Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-10-01T22:00:00Z,AT-CZ,348,0,0,174,1504
2022-10-01T22:00:00Z,AT-DE,4820,0,0,964,2372
2022-10-01T22:00:00Z,AT-HU,400,0,1139.4,80,0
2022-10-01T22:00:00Z,AT-SI,588,11,1127.6,299.5,0
2022-10-01T22:00:00Z,BE-DE,,0,0,,970
2022-10-01T22:00:00Z,BE-FR,450,0,2564.5,450,0
2022-10-01T22:00:00Z,BE-NL,619,0,0,123.8,864
2022-10-01T22:00:00Z,CZ-AT,300,0,1330.8,150,0
2022-10-01T22:00:00Z,CZ-DE,900,0,0,0.9,79
2022-10-01T22:00:00Z,CZ-PL,0,0,181.3,0.001,0
2022-10-01T22:00:00Z,CZ-SK,642,108,663.6,150,0
2022-10-01T22:00:00Z,DE-AT,4820,0,1408.9,964,0
2022-10-01T22:00:00Z,DE-BE,,0,890.4,,0
2022-10-01T22:00:00Z,DE-CZ,300,0,78.1,0.3,0
2022-10-01T22:00:00Z,DE-FR,1000,0,3917,200,0
2022-10-01T22:00:00Z,DE-NL,1081,0,611.5,216.2,0
2022-10-01T22:00:00Z,DE-PL,0,0,259.4,0.001,0
2022-10-01T22:00:00Z,FR-BE,1600,0,0,1500,4065
2022-10-01T22:00:00Z,FR-DE,1350,0,0,270,4187
2022-10-01T22:00:00Z,HR-HU,902,15,116,183.4,306
2022-10-01T22:00:00Z,HR-SI,676,0,104.2,338,246
2022-10-01T22:00:00Z,HU-AT,500,0,0,100,1239
2022-10-01T22:00:00Z,HU-HR,398,317,0,143,0
2022-10-01T22:00:00Z,HU-RO,615,15,957,126,0
2022-10-01T22:00:00Z,HU-SI,200,0,0,40,51
2022-10-01T22:00:00Z,HU-SK,875,0,0,175,2001
2022-10-01T22:00:00Z,NL-BE,619,0,741,123.8,0
2022-10-01T22:00:00Z,NL-DE,1081,0,0,216.2,827
2022-10-01T22:00:00Z,PL-CZ,0,0,0,0.001,181
2022-10-01T22:00:00Z,PL-DE,0,0,0,0.001,259
2022-10-01T22:00:00Z,PL-SK,0,0,482.3,0.001,0
2022-10-01T22:00:00Z,RO-HU,645,0,0,129,1098
2022-10-01T22:00:00Z,SI-AT,610,0,0,305,1438
2022-10-01T22:00:00Z,SI-HR,623,26,0,324.5,402
2022-10-01T22:00:00Z,SI-HU,200,0,11.8,40,28
2022-10-01T22:00:00Z,SK-CZ,758,0,0,151.6,901
2022-10-01T22:00:00Z,SK-HU,825,25,1806.6,170,0
2022-10-01T22:00:00Z,SK-PL,0,0,0,0.001,482
2022-10-01T23:00:00Z,AT-CZ,348,0,0,174,1436
2022-10-01T23:00:00Z,AT-DE,4820,0,0,964,1978
2022-10-01T23:00:00Z,AT-HU,400,0,811.2,80,0
2022-10-01T23:00:00Z,AT-SI,588,11,926.8,299.5,0
2022-10-01T23:00:00Z,BE-DE,,0,0,,1080
2022-10-01T23:00:00Z,BE-FR,450,0,2614.8,450,0
2022-10-01T23:00:00Z,BE-NL,619,0,0,123.8,926
2022-10-01T23:00:00Z,CZ-AT,300,0,1262,150,0
2022-10-01T23:00:00Z,CZ-DE,900,0,247.6,0.9,0
2022-10-01T23:00:00Z,CZ-PL,0,0,55.7,0.001,0
2022-10-01T23:00:00Z,CZ-SK,642,108,457.8,150,0
2022-10-01T23:00:00Z,DE-AT,4820,0,1014.4,964,0
2022-10-01T23:00:00Z,DE-BE,,0,1000,,0
2022-10-01T23:00:00Z,DE-CZ,300,0,0,0.3,247
2022-10-01T23:00:00Z,DE-FR,1000,0,4802.2,200,0
2022-10-01T23:00:00Z,DE-NL,1081,0,1384.6,216.2,0
2022-10-01T23:00:00Z,DE-PL,0,0,0,0.001,191
2022-10-01T23:00:00Z,FR-BE,1600,0,0,1500,4115
2022-10-01T23:00:00Z,FR-DE,1350,0,0,270,5072
2022-10-01T23:00:00Z,HR-HU,902,15,110.8,183.4,311
2022-10-01T23:00:00Z,HR-SI,684,0,226.4,342,132
2022-10-01T23:00:00Z,HU-AT,500,0,0,100,911
2022-10-01T23:00:00Z,HU-HR,398,317,0,143,0
2022-10-01T23:00:00Z,HU-RO,615,15,636.9,126,0
2022-10-01T23:00:00Z,HU-SI,200,0,115.6,40,0
2022-10-01T23:00:00Z,HU-SK,875,0,0,175,1810
2022-10-01T23:00:00Z,NL-BE,619,0,802.8,123.8,0
2022-10-01T23:00:00Z,NL-DE,1081,0,0,216.2,1600
2022-10-01T23:00:00Z,PL-CZ,0,0,0,0.001,55
2022-10-01T23:00:00Z,PL-DE,0,0,191.9,0.001,0
2022-10-01T23:00:00Z,PL-SK,0,0,402.1,0.001,0
2022-10-01T23:00:00Z,RO-HU,645,0,0,129,777
2022-10-01T23:00:00Z,SI-AT,610,0,0,305,1237
2022-10-01T23:00:00Z,SI-HR,615,34,0,324.5,516
2022-10-01T23:00:00Z,SI-HU,200,0,0,40,155
2022-10-01T23:00:00Z,SK-CZ,758,0,0,151.6,695
2022-10-01T23:00:00Z,SK-HU,825,25,1615.4,170,0
2022-10-01T23:00:00Z,SK-PL,0,0,0,0.001,402
2022-10-02T00:00:00Z,AT-CZ,348,0,0,174,1442
2022-10-02T00:00:00Z,AT-DE,4820,0,0,964,1919
2022-10-02T00:00:00Z,AT-HU,400,0,750.1,80,0
2022-10-02T00:00:00Z,AT-SI,588,11,880.9,299.5,0
2022-10-02T00:00:00Z,BE-DE,,0,0,,1080
2022-10-02T00:00:00Z,BE-FR,450,0,2506,450,0
2022-10-02T00:00:00Z,BE-NL,619,0,0,123.8,614
2022-10-02T00:00:00Z,CZ-AT,300,0,1268.6,150,0
2022-10-02T00:00:00Z,CZ-DE,900,0,312.7,0.9,0
2022-10-02T00:00:00Z,CZ-PL,0,0,0,0.001,9
2022-10-02T00:00:00Z,CZ-SK,642,108,453.5,150,0
2022-10-02T00:00:00Z,DE-AT,4820,0,955.9,964,8
2022-10-02T00:00:00Z,DE-BE,,0,1000,,0
2022-10-02T00:00:00Z,DE-CZ,300,0,0,0.3,313
2022-10-02T00:00:00Z,DE-FR,1000,0,3476,200,0
2022-10-02T00:00:00Z,DE-NL,1081,0,479.8,216.2,0
2022-10-02T00:00:00Z,DE-PL,0,0,0,0.001,321
2022-10-02T00:00:00Z,FR-BE,1600,0,0,1500,4006
2022-10-02T00:00:00Z,FR-DE,1350,0,0,270,3746
2022-10-02T00:00:00Z,HR-HU,902,15,126.3,183.4,295
2022-10-02T00:00:00Z,HR-SI,680,0,257.2,340,97
2022-10-02T00:00:00Z,HU-AT,500,0,0,100,850
2022-10-02T00:00:00Z,HU-HR,398,317,0,143,0
2022-10-02T00:00:00Z,HU-RO,615,15,687,126,0
2022-10-02T00:00:00Z,HU-SI,200,0,130.8,40,0
2022-10-02T00:00:00Z,HU-SK,875,0,0,175,1760
2022-10-02T00:00:00Z,NL-BE,619,0,490.3,123.8,0
2022-10-02T00:00:00Z,NL-DE,1081,0,0,216.2,696
2022-10-02T00:00:00Z,PL-CZ,0,0,9.3,0.001,0
2022-10-02T00:00:00Z,PL-DE,0,0,321.9,0.001,0
2022-10-02T00:00:00Z,PL-SK,0,0,462.8,0.001,0
2022-10-02T00:00:00Z,RO-HU,645,0,0,129,828
2022-10-02T00:00:00Z,SI-AT,610,0,0,305,1191
2022-10-02T00:00:00Z,SI-HR,619,30,0,324.5,551
2022-10-02T00:00:00Z,SI-HU,200,0,0,40,170
2022-10-02T00:00:00Z,SK-CZ,758,0,0,151.6,691
2022-10-02T00:00:00Z,SK-HU,825,25,1565.2,170,0
2022-10-02T00:00:00Z,SK-PL,0,0,0,0.001,462
2022-10-02T01:00:00Z,AT-CZ,348,0,0,174,1332
2022-10-02T01:00:00Z,AT-DE,4820,0,0,964,1863
2022-10-02T01:00:00Z,AT-HU,400,0,720.9,80,0
2022-10-02T01:00:00Z,AT-SI,588,11,853.6,299.5,0
2022-10-02T01:00:00Z,BE-DE,,0,0,,985
2022-10-02T01:00:00Z,BE-FR,450,0,2622.4,450,0
2022-10-02T01:00:00Z,BE-NL,619,0,0,123.8,945
2022-10-02T01:00:00Z,CZ-AT,300,0,1158.5,150,0
2022-10-02T01:00:00Z,CZ-DE,900,0,259.1,0.9,0
2022-10-02T01:00:00Z,CZ-PL,0,0,108.7,0.001,0
2022-10-02T01:00:00Z,CZ-SK,642,108,470.6,150,0
2022-10-02T01:00:00Z,DE-AT,4820,0,899.4,964,64
2022-10-02T01:00:00Z,DE-BE,,0,905.9,,0
2022-10-02T01:00:00Z,DE-CZ,300,0,0,0.3,259
2022-10-02T01:00:00Z,DE-FR,1000,0,4172.8,200,0
2022-10-02T01:00:00Z,DE-NL,1081,0,729.1,216.2,0
2022-10-02T01:00:00Z,DE-PL,0,0,0,0.001,150
2022-10-02T01:00:00Z,FR-BE,1600,0,0,1500,4123
2022-10-02T01:00:00Z,FR-DE,1350,0,0,270,4442
2022-10-02T01:00:00Z,HR-HU,902,15,164,183.4,258
2022-10-02T01:00:00Z,HR-SI,688,0,296.7,344,66
2022-10-02T01:00:00Z,HU-AT,500,0,0,100,820
2022-10-02T01:00:00Z,HU-HR,398,317,0,143,2
2022-10-02T01:00:00Z,HU-RO,615,15,556.9,126,0
2022-10-02T01:00:00Z,HU-SI,200,0,132.7,40,0
2022-10-02T01:00:00Z,HU-SK,875,0,0,175,1603
2022-10-02T01:00:00Z,NL-BE,619,0,821.3,123.8,0
2022-10-02T01:00:00Z,NL-DE,1081,0,0,216.2,945
2022-10-02T01:00:00Z,PL-CZ,0,0,0,0.001,108
2022-10-02T01:00:00Z,PL-DE,0,0,150.4,0.001,0
2022-10-02T01:00:00Z,PL-SK,0,0,361.9,0.001,0
2022-10-02T01:00:00Z,RO-HU,645,0,0,129,697
2022-10-02T01:00:00Z,SI-AT,610,0,0,305,1164
2022-10-02T01:00:00Z,SI-HR,611,38,0,324.5,583
2022-10-02T01:00:00Z,SI-HU,200,0,0,40,172
2022-10-02T01:00:00Z,SK-CZ,758,0,0,151.6,708
2022-10-02T01:00:00Z,SK-HU,825,25,1408.8,170,0
2022-10-02T01:00:00Z,SK-PL,0,0,0,0.001,361
2022-10-02T02:00:00Z,AT-CZ,348,0,0,174,1378
2022-10-02T02:00:00Z,AT-DE,4820,0,0,964,1909
2022-10-02T02:00:00Z,AT-HU,400,0,782.9,80,0
2022-10-02T02:00:00Z,AT-SI,588,11,896.7,299.5,0
2022-10-02T02:00:00Z,BE-DE,,0,0,,1080
2022-10-02T02:00:00Z,BE-FR,450,0,2067.3,450,0
2022-10-02T02:00:00Z,BE-NL,619,0,0,123.8,521
2022-10-02T02:00:00Z,CZ-AT,300,0,1204.7,150,0
2022-10-02T02:00:00Z,CZ-DE,900,0,259.5,0.9,0
2022-10-02T02:00:00Z,CZ-PL,0,0,67.1,0.001,0
2022-10-02T02:00:00Z,CZ-SK,642,108,457.3,150,0
2022-10-02T02:00:00Z,DE-AT,4820,0,945.2,964,18
2022-10-02T02:00:00Z,DE-BE,,0,1000,,0
2022-10-02T02:00:00Z,DE-CZ,300,0,0,0.3,259
2022-10-02T02:00:00Z,DE-FR,1000,0,3138.2,200,0
2022-10-02T02:00:00Z,DE-NL,1081,0,672.8,216.2,0
2022-10-02T02:00:00Z,DE-PL,0,0,0,0.001,192
2022-10-02T02:00:00Z,FR-BE,1600,0,0,1500,3568
2022-10-02T02:00:00Z,FR-DE,1350,0,0,270,3408
2022-10-02T02:00:00Z,HR-HU,902,15,161.5,183.4,260
2022-10-02T02:00:00Z,HR-SI,689,0,275.3,344.5,88
2022-10-02T02:00:00Z,HU-AT,500,0,0,100,882
2022-10-02T02:00:00Z,HU-HR,398,317,0,143,0
2022-10-02T02:00:00Z,HU-RO,615,15,766.2,126,0
2022-10-02T02:00:00Z,HU-SI,200,0,113.8,40,0
2022-10-02T02:00:00Z,HU-SK,875,0,0,175,1725
2022-10-02T02:00:00Z,NL-BE,619,0,398.1,123.8,0
2022-10-02T02:00:00Z,NL-DE,1081,0,0,216.2,889
2022-10-02T02:00:00Z,PL-CZ,0,0,0,0.001,67
2022-10-02T02:00:00Z,PL-DE,0,0,192.4,0.001,0
2022-10-02T02:00:00Z,PL-SK,0,0,390.2,0.001,0
2022-10-02T02:00:00Z,RO-HU,645,0,0,129,907
2022-10-02T02:00:00Z,SI-AT,610,0,0,305,1207
2022-10-02T02:00:00Z,SI-HR,610,39,0,324.5,560
2022-10-02T02:00:00Z,SI-HU,200,0,0,40,153
2022-10-02T02:00:00Z,SK-CZ,758,0,0,151.6,695
2022-10-02T02:00:00Z,SK-HU,825,25,1530.3,170,0
2022-10-02T02:00:00Z,SK-PL,0,0,0,0.001,390
2022-10-02T03:00:00Z,AT-CZ,348,0,0,174,1448
2022-10-02T03:00:00Z,AT-DE,4820,0,0,964,2010
2022-10-02T03:00:00Z,AT-HU,400,0,790.3,80,0
2022-10-02T03:00:00Z,AT-SI,588,11,925.6,299.5,0
2022-10-02T03:00:00Z,BE-DE,,0,0,,1080
2022-10-02T03:00:00Z,BE-FR,450,0,2080.2,450,0
2022-10-02T03:00:00Z,BE-NL,619,0,0,123.8,447
2022-10-02T03:00:00Z,CZ-AT,300,0,1274.3,150,0
2022-10-02T03:00:00Z,CZ-DE,900,0,228.3,0.9,0
2022-10-02T03:00:00Z,CZ-PL,0,0,59.5,0.001,0
2022-10-02T03:00:00Z,CZ-SK,642,108,490.4,150,0
2022-10-02T03:00:00Z,DE-AT,4820,0,1046,964,0
2022-10-02T03:00:00Z,DE-BE,,0,1000,,0
2022-10-02T03:00:00Z,DE-CZ,300,0,0,0.3,228
2022-10-02T03:00:00Z,DE-FR,1000,0,2986.2,200,0
2022-10-02T03:00:00Z,DE-NL,1081,0,582.8,216.2,0
2022-10-02T03:00:00Z,DE-PL,0,0,0,0.001,168
2022-10-02T03:00:00Z,FR-BE,1600,0,0,1500,3581
2022-10-02T03:00:00Z,FR-DE,1350,0,0,270,3256
2022-10-02T03:00:00Z,HR-HU,902,15,90.6,183.4,331
2022-10-02T03:00:00Z,HR-SI,681,0,225.9,340.5,130
2022-10-02T03:00:00Z,HU-AT,500,0,0,100,890
2022-10-02T03:00:00Z,HU-HR,398,317,0,143,0
2022-10-02T03:00:00Z,HU-RO,615,15,707.3,126,0
2022-10-02T03:00:00Z,HU-SI,200,0,135.3,40,0
2022-10-02T03:00:00Z,HU-SK,875,0,0,175,1769
2022-10-02T03:00:00Z,NL-BE,619,0,323.2,123.8,0
2022-10-02T03:00:00Z,NL-DE,1081,0,0,216.2,799
2022-10-02T03:00:00Z,PL-CZ,0,0,0,0.001,59
2022-10-02T03:00:00Z,PL-DE,0,0,168.8,0.001,0
2022-10-02T03:00:00Z,PL-SK,0,0,430.9,0.001,0
2022-10-02T03:00:00Z,RO-HU,645,0,0,129,848
2022-10-02T03:00:00Z,SI-AT,610,0,0,305,1236
2022-10-02T03:00:00Z,SI-HR,618,31,0,324.5,519
2022-10-02T03:00:00Z,SI-HU,200,0,0,40,175
2022-10-02T03:00:00Z,SK-CZ,758,0,0,151.6,728
2022-10-02T03:00:00Z,SK-HU,825,25,1574.2,170,0
2022-10-02T03:00:00Z,SK-PL,0,0,0,0.001,430
2022-10-02T04:00:00Z,AT-CZ,348,0,0,174,1453
2022-10-02T04:00:00Z,AT-DE,4820,0,0,964,2095
2022-10-02T04:00:00Z,AT-HU,400,0,750.9,80,0
2022-10-02T04:00:00Z,AT-SI,588,11,895.6,299.5,0
2022-10-02T04:00:00Z,BE-DE,,0,0,,1080
2022-10-02T04:00:00Z,BE-FR,450,0,1300.1,450,0
2022-10-02T04:00:00Z,BE-NL,619,0,60.6,123.8,63
2022-10-02T04:00:00Z,CZ-AT,300,0,1279,150,0
2022-10-02T04:00:00Z,CZ-DE,900,0,147.7,0.9,0
2022-10-02T04:00:00Z,CZ-PL,0,0,48,0.001,0
2022-10-02T04:00:00Z,CZ-SK,642,108,453.6,150,0
2022-10-02T04:00:00Z,DE-AT,4820,0,1131.3,964,0
2022-10-02T04:00:00Z,DE-BE,,0,1000,,0
2022-10-02T04:00:00Z,DE-CZ,300,0,0,0.3,148
2022-10-02T04:00:00Z,DE-FR,1000,0,1700.1,200,0
2022-10-02T04:00:00Z,DE-NL,1081,0,460.6,216.2,0
2022-10-02T04:00:00Z,DE-PL,0,0,0,0.001,99
2022-10-02T04:00:00Z,FR-BE,1600,0,0,1500,2800
2022-10-02T04:00:00Z,FR-DE,1350,0,0,270,1970
2022-10-02T04:00:00Z,HR-HU,902,15,55,183.4,367
2022-10-02T04:00:00Z,HR-SI,677,0,199.7,338.5,152
2022-10-02T04:00:00Z,HU-AT,500,0,0,100,850
2022-10-02T04:00:00Z,HU-HR,398,317,0,143,0
2022-10-02T04:00:00Z,HU-RO,615,15,467.5,126,0
2022-10-02T04:00:00Z,HU-SI,200,0,144.7,40,0
2022-10-02T04:00:00Z,HU-SK,875,0,0,175,1771
2022-10-02T04:00:00Z,NL-BE,619,0,0,123.8,184
2022-10-02T04:00:00Z,NL-DE,1081,0,0,216.2,676
2022-10-02T04:00:00Z,PL-CZ,0,0,0,0.001,48
2022-10-02T04:00:00Z,PL-DE,0,0,99.7,0.001,0
2022-10-02T04:00:00Z,PL-SK,0,0,405.6,0.001,0
2022-10-02T04:00:00Z,RO-HU,645,0,0,129,608
2022-10-02T04:00:00Z,SI-AT,610,0,0,305,1206
2022-10-02T04:00:00Z,SI-HR,622,27,0,324.5,497
2022-10-02T04:00:00Z,SI-HU,200,0,0,40,184
2022-10-02T04:00:00Z,SK-CZ,758,0,0,151.6,691
2022-10-02T04:00:00Z,SK-HU,825,25,1576.3,170,0
2022-10-02T04:00:00Z,SK-PL,0,0,0,0.001,405
2022-10-02T05:00:00Z,AT-CZ,348,0,0,174,1336
2022-10-02T05:00:00Z,AT-DE,4820,0,0,964,1912
2022-10-02T05:00:00Z,AT-HU,400,0,652.1,80,0
2022-10-02T05:00:00Z,AT-SI,588,11,725.7,299.5,0
2022-10-02T05:00:00Z,BE-DE,,0,0,,1080
2022-10-02T05:00:00Z,BE-FR,450,0,1707.1,450,0
2022-10-02T05:00:00Z,BE-NL,619,0,0,123.8,376
2022-10-02T05:00:00Z,CZ-AT,300,0,1162.4,150,0
2022-10-02T05:00:00Z,CZ-DE,900,0,213.6,0.9,0
2022-10-02T05:00:00Z,CZ-PL,0,0,0,0.001,39
2022-10-02T05:00:00Z,CZ-SK,642,108,363.6,150,0
2022-10-02T05:00:00Z,DE-AT,4820,0,948.8,964,15
2022-10-02T05:00:00Z,DE-BE,,0,1000,,0
2022-10-02T05:00:00Z,DE-CZ,300,0,0,0.3,213
2022-10-02T05:00:00Z,DE-FR,1000,0,2420.8,200,0
2022-10-02T05:00:00Z,DE-NL,1081,0,461.2,216.2,0
2022-10-02T05:00:00Z,DE-PL,0,0,0,0.001,253
2022-10-02T05:00:00Z,FR-BE,1600,0,0,1500,3207
2022-10-02T05:00:00Z,FR-DE,1350,0,0,270,2690
2022-10-02T05:00:00Z,HR-HU,902,15,124.6,183.4,297
2022-10-02T05:00:00Z,HR-SI,685,0,198.3,342.5,161
2022-10-02T05:00:00Z,HU-AT,500,0,0,100,752
2022-10-02T05:00:00Z,HU-HR,398,317,0,143,0
2022-10-02T05:00:00Z,HU-RO,615,15,282.9,126,0
2022-10-02T05:00:00Z,HU-SI,200,0,73.7,40,0
2022-10-02T05:00:00Z,HU-SK,875,0,0,175,1645
2022-10-02T05:00:00Z,NL-BE,619,0,252.6,123.8,0
2022-10-02T05:00:00Z,NL-DE,1081,0,0,216.2,677
2022-10-02T05:00:00Z,PL-CZ,0,0,39.8,0.001,0
2022-10-02T05:00:00Z,PL-DE,0,0,253.3,0.001,0
2022-10-02T05:00:00Z,PL-SK,0,0,403.4,0.001,0
2022-10-02T05:00:00Z,RO-HU,645,0,0,129,423
2022-10-02T05:00:00Z,SI-AT,610,0,0,305,1036
2022-10-02T05:00:00Z,SI-HR,614,35,0,324.5,487
2022-10-02T05:00:00Z,SI-HU,200,0,0,40,113
2022-10-02T05:00:00Z,SK-CZ,758,0,0,151.6,601
2022-10-02T05:00:00Z,SK-HU,825,25,1450.9,170,0
2022-10-02T05:00:00Z,SK-PL,0,0,0,0.001,403
2022-10-02T06:00:00Z,AT-CZ,348,0,0,174,1262
2022-10-02T06:00:00Z,AT-DE,4820,0,0,964,1692
2022-10-02T06:00:00Z,AT-HU,400,0,360.7,80,0
2022-10-02T06:00:00Z,AT-SI,588,11,549.1,299.5,0
2022-10-02T06:00:00Z,BE-DE,,0,0,,1032
2022-10-02T06:00:00Z,BE-FR,450,0,2073.2,450,0
2022-10-02T06:00:00Z,BE-NL,619,0,0,123.8,1941
2022-10-02T06:00:00Z,CZ-AT,300,0,1088.9,150,0
2022-10-02T06:00:00Z,CZ-DE,900,0,360.3,0.9,0
2022-10-02T06:00:00Z,CZ-PL,0,0,4.2,0.001,0
2022-10-02T06:00:00Z,CZ-SK,642,108,274.3,150,0
2022-10-02T06:00:00Z,DE-AT,4820,0,728.7,964,235
2022-10-02T06:00:00Z,DE-BE,,0,952.7,,0
2022-10-02T06:00:00Z,DE-CZ,300,0,0,0.3,360
2022-10-02T06:00:00Z,DE-FR,1000,0,5344,200,0
2022-10-02T06:00:00Z,DE-NL,1081,0,1453,216.2,0
2022-10-02T06:00:00Z,DE-PL,0,0,0,0.001,356
2022-10-02T06:00:00Z,FR-BE,1600,0,0,1500,3574
2022-10-02T06:00:00Z,FR-DE,1350,0,0,270,5614
2022-10-02T06:00:00Z,HR-HU,902,15,31.6,183.4,390
2022-10-02T06:00:00Z,HR-SI,679,0,219.9,339.5,134
2022-10-02T06:00:00Z,HU-AT,500,0,0,100,460
2022-10-02T06:00:00Z,HU-HR,398,317,0,143,0
2022-10-02T06:00:00Z,HU-RO,615,15,0,126,398
2022-10-02T06:00:00Z,HU-SI,200,0,188.4,40,0
2022-10-02T06:00:00Z,HU-SK,875,0,0,175,1370
2022-10-02T06:00:00Z,NL-BE,619,0,1817.8,123.8,0
2022-10-02T06:00:00Z,NL-DE,1081,0,0,216.2,1669
2022-10-02T06:00:00Z,PL-CZ,0,0,0,0.001,4
2022-10-02T06:00:00Z,PL-DE,0,0,356.1,0.001,0
2022-10-02T06:00:00Z,PL-SK,0,0,270.1,0.001,0
2022-10-02T06:00:00Z,RO-HU,645,0,287.6,129,0
2022-10-02T06:00:00Z,SI-AT,610,0,0,305,859
2022-10-02T06:00:00Z,SI-HR,620,29,0,324.5,515
2022-10-02T06:00:00Z,SI-HU,200,0,0,40,228
2022-10-02T06:00:00Z,SK-CZ,758,0,0,151.6,512
2022-10-02T06:00:00Z,SK-HU,825,25,1175.4,170,0
2022-10-02T06:00:00Z,SK-PL,0,0,0,0.001,270
2022-10-02T07:00:00Z,AT-CZ,348,0,0,174,1217
2022-10-02T07:00:00Z,AT-DE,4820,0,0,964,1565
2022-10-02T07:00:00Z,AT-HU,400,0,129.1,80,0
2022-10-02T07:00:00Z,AT-SI,588,11,390.8,299.5,0
2022-10-02T07:00:00Z,BE-DE,,0,0,,1031
2022-10-02T07:00:00Z,BE-FR,450,0,2205.6,450,0
2022-10-02T07:00:00Z,BE-NL,619,0,0,123.8,2553
2022-10-02T07:00:00Z,CZ-AT,300,0,1043.9,150,0
2022-10-02T07:00:00Z,CZ-DE,900,0,442.7,0.9,0
2022-10-02T07:00:00Z,CZ-PL,0,0,0,0.001,41
2022-10-02T07:00:00Z,CZ-SK,642,108,207.5,150,0
2022-10-02T07:00:00Z,DE-AT,4820,0,601.2,964,362
2022-10-02T07:00:00Z,DE-BE,,0,951.8,,0
2022-10-02T07:00:00Z,DE-CZ,300,0,0,0.3,443
2022-10-02T07:00:00Z,DE-FR,1000,0,6066.8,200,0
2022-10-02T07:00:00Z,DE-NL,1081,0,1431.1,216.2,0
2022-10-02T07:00:00Z,DE-PL,0,0,0,0.001,483
2022-10-02T07:00:00Z,FR-BE,1600,0,0,1500,3706
2022-10-02T07:00:00Z,FR-DE,1350,0,0,270,6336
2022-10-02T07:00:00Z,HR-HU,902,15,0,183.4,430
2022-10-02T07:00:00Z,HR-SI,678,0,253,339,100
2022-10-02T07:00:00Z,HU-AT,500,0,0,100,229
2022-10-02T07:00:00Z,HU-HR,398,317,8.8,143,0
2022-10-02T07:00:00Z,HU-RO,615,15,0,126,208
2022-10-02T07:00:00Z,HU-SI,200,0,261.8,40,0
2022-10-02T07:00:00Z,HU-SK,875,0,0,175,1160
2022-10-02T07:00:00Z,NL-BE,619,0,2430.1,123.8,0
2022-10-02T07:00:00Z,NL-DE,1081,0,0,216.2,1647
2022-10-02T07:00:00Z,PL-CZ,0,0,41.1,0.001,0
2022-10-02T07:00:00Z,PL-DE,0,0,483.8,0.001,0
2022-10-02T07:00:00Z,PL-SK,0,0,248.6,0.001,0
2022-10-02T07:00:00Z,RO-HU,645,0,97.1,129,43
2022-10-02T07:00:00Z,SI-AT,610,0,0,305,701
2022-10-02T07:00:00Z,SI-HR,621,28,0,324.5,549
2022-10-02T07:00:00Z,SI-HU,200,0,0,40,301
2022-10-02T07:00:00Z,SK-CZ,758,0,0,151.6,445
2022-10-02T07:00:00Z,SK-HU,825,25,965.4,170,0
2022-10-02T07:00:00Z,SK-PL,0,0,0,0.001,248
2022-10-02T08:00:00Z,AT-CZ,348,0,0,174,1099
2022-10-02T08:00:00Z,AT-DE,4820,0,0,964,1531
2022-10-02T08:00:00Z,AT-HU,400,0,0,80,186
2022-10-02T08:00:00Z,AT-SI,588,11,254.5,299.5,34
2022-10-02T08:00:00Z,BE-DE,,0,0,,1021
2022-10-02T08:00:00Z,BE-FR,450,0,1961.6,450,0
2022-10-02T08:00:00Z,BE-NL,619,0,0,123.8,2358
2022-10-02T08:00:00Z,CZ-AT,300,0,925.3,150,0
2022-10-02T08:00:00Z,CZ-DE,900,0,357.5,0.9,0
2022-10-02T08:00:00Z,CZ-PL,0,0,0,0.001,112
2022-10-02T08:00:00Z,CZ-SK,642,108,72,150,0
2022-10-02T08:00:00Z,DE-AT,4820,0,567.9,964,396
2022-10-02T08:00:00Z,DE-BE,,0,941.5,,0
2022-10-02T08:00:00Z,DE-CZ,300,0,0,0.3,357
2022-10-02T08:00:00Z,DE-FR,1000,0,5867.4,200,0
2022-10-02T08:00:00Z,DE-NL,1081,0,1671.4,216.2,0
2022-10-02T08:00:00Z,DE-PL,0,0,0,0.001,470
2022-10-02T08:00:00Z,FR-BE,1600,0,0,1500,3462
2022-10-02T08:00:00Z,FR-DE,1350,0,0,270,6137
2022-10-02T08:00:00Z,HR-HU,902,15,0,183.4,506
2022-10-02T08:00:00Z,HR-SI,671,0,276.3,335.5,69
2022-10-02T08:00:00Z,HU-AT,500,0,106,100,0
2022-10-02T08:00:00Z,HU-HR,398,317,84.2,143,0
2022-10-02T08:00:00Z,HU-RO,615,15,0,126,474
2022-10-02T08:00:00Z,HU-SI,200,0,360.4,40,0
2022-10-02T08:00:00Z,HU-SK,875,0,0,175,942
2022-10-02T08:00:00Z,NL-BE,619,0,2234.3,123.8,0
2022-10-02T08:00:00Z,NL-DE,1081,0,0,216.2,1887
2022-10-02T08:00:00Z,PL-CZ,0,0,112.6,0.001,0
2022-10-02T08:00:00Z,PL-DE,0,0,470,0.001,0
2022-10-02T08:00:00Z,PL-SK,0,0,184.5,0.001,0
2022-10-02T08:00:00Z,RO-HU,645,0,363.6,129,0
2022-10-02T08:00:00Z,SI-AT,610,0,0,305,565
2022-10-02T08:00:00Z,SI-HR,628,21,0,324.5,579
2022-10-02T08:00:00Z,SI-HU,200,0,0,40,400
2022-10-02T08:00:00Z,SK-CZ,758,0,0,151.6,310
2022-10-02T08:00:00Z,SK-HU,825,25,747.4,170,0
