Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-10-03T22:00:00Z,AT-CZ,348,0,0,174,1104
2022-10-03T22:00:00Z,AT-DE,4820,0,477.7,964,486
2022-10-03T22:00:00Z,AT-HU,400,0,187.3,80,0
2022-10-03T22:00:00Z,AT-SI,588,11,517.1,299.5,0
2022-10-03T22:00:00Z,BE-DE,,0,0,,929
2022-10-03T22:00:00Z,BE-FR,450,0,1713.2,450,0
2022-10-03T22:00:00Z,BE-NL,619,0,375.4,123.8,0
2022-10-03T22:00:00Z,CZ-AT,300,0,930.3,150,0
2022-10-03T22:00:00Z,CZ-DE,900,0,1408,0.9,0
2022-10-03T22:00:00Z,CZ-PL,0,0,143.5,0.001,0
2022-10-03T22:00:00Z,CZ-SK,642,108,227.6,150,0
2022-10-03T22:00:00Z,DE-AT,4820,0,0,964,1441
2022-10-03T22:00:00Z,DE-BE,,0,849.6,,0
2022-10-03T22:00:00Z,DE-CZ,300,0,0,0.3,1408
2022-10-03T22:00:00Z,DE-FR,1000,0,2724.7,200,0
2022-10-03T22:00:00Z,DE-NL,1081,0,1386.9,216.2,0
2022-10-03T22:00:00Z,DE-PL,0,0,0,0.001,1264
2022-10-03T22:00:00Z,FR-BE,1600,0,0,1500,3214
2022-10-03T22:00:00Z,FR-DE,1350,0,0,270,2994
2022-10-03T22:00:00Z,HR-HU,902,15,56,183.4,366
2022-10-03T22:00:00Z,HR-SI,668,0,385.9,334,0
2022-10-03T22:00:00Z,HU-AT,500,0,0,100,287
2022-10-03T22:00:00Z,HU-HR,398,317,0,143,0
2022-10-03T22:00:00Z,HU-RO,615,15,0,126,881
2022-10-03T22:00:00Z,HU-SI,200,0,329.8,40,0
2022-10-03T22:00:00Z,HU-SK,875,0,0,175,1085
2022-10-03T22:00:00Z,NL-BE,619,0,0,123.8,499
2022-10-03T22:00:00Z,NL-DE,1081,0,0,216.2,1603
2022-10-03T22:00:00Z,PL-CZ,0,0,0,0.001,143
2022-10-03T22:00:00Z,PL-DE,0,0,1264.5,0.001,0
2022-10-03T22:00:00Z,PL-SK,0,0,84.1,0.001,0
2022-10-03T22:00:00Z,RO-HU,645,0,770.6,129,0
2022-10-03T22:00:00Z,SI-AT,610,0,0,305,827
2022-10-03T22:00:00Z,SI-HR,631,18,0,324.5,692
2022-10-03T22:00:00Z,SI-HU,200,0,0,40,369
2022-10-03T22:00:00Z,SK-CZ,758,0,0,151.6,465
2022-10-03T22:00:00Z,SK-HU,825,25,890.1,170,0
2022-10-03T22:00:00Z,SK-PL,0,0,0,0.001,84
2022-10-03T23:00:00Z,AT-CZ,348,0,0,174,1001
2022-10-03T23:00:00Z,AT-DE,4820,0,363.5,964,600
2022-10-03T23:00:00Z,AT-HU,400,0,143.5,80,0
2022-10-03T23:00:00Z,AT-SI,588,11,560.2,299.5,0
2022-10-03T23:00:00Z,BE-DE,,0,0,,973
2022-10-03T23:00:00Z,BE-FR,450,0,1667.2,450,0
2022-10-03T23:00:00Z,BE-NL,619,0,488.8,123.8,0
2022-10-03T23:00:00Z,CZ-AT,300,0,827.3,150,0
2022-10-03T23:00:00Z,CZ-DE,900,0,1190.8,0.9,0
2022-10-03T23:00:00Z,CZ-PL,0,0,0,0.001,249
2022-10-03T23:00:00Z,CZ-SK,642,108,49.3,150,0
2022-10-03T23:00:00Z,DE-AT,4820,0,0,964,1327
2022-10-03T23:00:00Z,DE-BE,,0,893.1,,0
2022-10-03T23:00:00Z,DE-CZ,300,0,0,0.3,1191
2022-10-03T23:00:00Z,DE-FR,1000,0,1892.4,200,0
2022-10-03T23:00:00Z,DE-NL,1081,0,714,216.2,0
2022-10-03T23:00:00Z,DE-PL,0,0,0,0.001,1440
2022-10-03T23:00:00Z,FR-BE,1600,0,0,1500,3168
2022-10-03T23:00:00Z,FR-DE,1350,0,0,270,2162
2022-10-03T23:00:00Z,HR-HU,902,15,28.9,183.4,393
2022-10-03T23:00:00Z,HR-SI,677,0,445.6,338.5,0
2022-10-03T23:00:00Z,HU-AT,500,0,0,100,243
2022-10-03T23:00:00Z,HU-HR,398,317,0,143,0
2022-10-03T23:00:00Z,HU-RO,615,15,0,126,811
2022-10-03T23:00:00Z,HU-SI,200,0,416.6,40,0
2022-10-03T23:00:00Z,HU-SK,875,0,0,175,1116
2022-10-03T23:00:00Z,NL-BE,619,0,0,123.8,612
2022-10-03T23:00:00Z,NL-DE,1081,0,0,216.2,930
2022-10-03T23:00:00Z,PL-CZ,0,0,249.6,0.001,0
2022-10-03T23:00:00Z,PL-DE,0,0,1440.4,0.001,0
2022-10-03T23:00:00Z,PL-SK,0,0,299,0.001,0
2022-10-03T23:00:00Z,RO-HU,645,0,700.4,129,0
2022-10-03T23:00:00Z,SI-AT,610,0,0,305,870
2022-10-03T23:00:00Z,SI-HR,622,27,0,324.5,743
2022-10-03T23:00:00Z,SI-HU,200,0,0,40,456
2022-10-03T23:00:00Z,SK-CZ,758,0,0,151.6,287
2022-10-03T23:00:00Z,SK-HU,825,25,921.5,170,0
2022-10-03T23:00:00Z,SK-PL,0,0,0,0.001,299
2022-10-04T00:00:00Z,AT-CZ,348,0,0,174,1048
2022-10-04T00:00:00Z,AT-DE,4820,0,166.7,964,797
2022-10-04T00:00:00Z,AT-HU,400,0,105.7,80,0
2022-10-04T00:00:00Z,AT-SI,588,11,524.7,299.5,0
2022-10-04T00:00:00Z,BE-DE,,0,0,,952
2022-10-04T00:00:00Z,BE-FR,450,0,1783,450,0
2022-10-04T00:00:00Z,BE-NL,619,0,187.6,123.8,0
2022-10-04T00:00:00Z,CZ-AT,300,0,874.8,150,0
2022-10-04T00:00:00Z,CZ-DE,900,0,1041.4,0.9,0
2022-10-04T00:00:00Z,CZ-PL,0,0,0,0.001,313
2022-10-04T00:00:00Z,CZ-SK,642,108,91.1,150,0
2022-10-04T00:00:00Z,DE-AT,4820,0,0,964,1130
2022-10-04T00:00:00Z,DE-BE,,0,872.1,,0
2022-10-04T00:00:00Z,DE-CZ,300,0,0,0.3,1041
2022-10-04T00:00:00Z,DE-FR,1000,0,2128.1,200,0
2022-10-04T00:00:00Z,DE-NL,1081,0,532.7,216.2,0
2022-10-04T00:00:00Z,DE-PL,0,0,0,0.001,1354
2022-10-04T00:00:00Z,FR-BE,1600,0,0,1500,3283
2022-10-04T00:00:00Z,FR-DE,1350,0,0,270,2398
2022-10-04T00:00:00Z,HR-HU,902,15,31.5,183.4,390
2022-10-04T00:00:00Z,HR-SI,675,0,450.6,337.5,0
2022-10-04T00:00:00Z,HU-AT,500,0,0,100,205
2022-10-04T00:00:00Z,HU-HR,398,317,0,143,0
2022-10-04T00:00:00Z,HU-RO,615,15,0,126,812
2022-10-04T00:00:00Z,HU-SI,200,0,419,40,0
2022-10-04T00:00:00Z,HU-SK,875,0,0,175,1084
2022-10-04T00:00:00Z,NL-BE,619,0,0,123.8,311
2022-10-04T00:00:00Z,NL-DE,1081,0,0,216.2,748
2022-10-04T00:00:00Z,PL-CZ,0,0,313.2,0.001,0
2022-10-04T00:00:00Z,PL-DE,0,0,1354.6,0.001,0
2022-10-04T00:00:00Z,PL-SK,0,0,404.3,0.001,0
2022-10-04T00:00:00Z,RO-HU,645,0,701.8,129,0
2022-10-04T00:00:00Z,SI-AT,610,0,0,305,835
2022-10-04T00:00:00Z,SI-HR,624,25,0,324.5,750
2022-10-04T00:00:00Z,SI-HU,200,0,0,40,459
2022-10-04T00:00:00Z,SK-CZ,758,0,0,151.6,329
2022-10-04T00:00:00Z,SK-HU,825,25,889.4,170,0
2022-10-04T00:00:00Z,SK-PL,0,0,0,0.001,404
2022-10-04T01:00:00Z,AT-CZ,348,0,0,174,1056
2022-10-04T01:00:00Z,AT-DE,4820,0,339.7,964,624
2022-10-04T01:00:00Z,AT-HU,400,0,0,80,116
2022-10-04T01:00:00Z,AT-SI,588,11,406.2,299.5,0
2022-10-04T01:00:00Z,BE-DE,,0,0,,388
2022-10-04T01:00:00Z,BE-FR,450,0,1248.3,450,0
2022-10-04T01:00:00Z,BE-NL,619,0,0,123.8,349
2022-10-04T01:00:00Z,CZ-AT,300,0,882.4,150,0
2022-10-04T01:00:00Z,CZ-DE,900,0,1222.1,0.9,0
2022-10-04T01:00:00Z,CZ-PL,0,0,0,0.001,338
2022-10-04T01:00:00Z,CZ-SK,642,108,33.7,150,8
2022-10-04T01:00:00Z,DE-AT,4820,0,0,964,1303
2022-10-04T01:00:00Z,DE-BE,,0,308.5,,0
2022-10-04T01:00:00Z,DE-CZ,300,0,0,0.3,1222
2022-10-04T01:00:00Z,DE-FR,1000,0,2173.8,200,0
2022-10-04T01:00:00Z,DE-NL,1081,0,699.7,216.2,0
2022-10-04T01:00:00Z,DE-PL,0,0,0,0.001,1560
2022-10-04T01:00:00Z,FR-BE,1600,0,0,1500,2749
2022-10-04T01:00:00Z,FR-DE,1350,0,0,270,2443
2022-10-04T01:00:00Z,HR-HU,902,15,51,183.4,371
2022-10-04T01:00:00Z,HR-SI,687,0,493.5,343.5,0
2022-10-04T01:00:00Z,HU-AT,500,0,36.3,100,63
2022-10-04T01:00:00Z,HU-HR,398,317,0,143,0
2022-10-04T01:00:00Z,HU-RO,615,15,0,126,981
2022-10-04T01:00:00Z,HU-SI,200,0,442.5,40,0
2022-10-04T01:00:00Z,HU-SK,875,0,0,175,1007
2022-10-04T01:00:00Z,NL-BE,619,0,225.9,123.8,0
2022-10-04T01:00:00Z,NL-DE,1081,0,0,216.2,915
2022-10-04T01:00:00Z,PL-CZ,0,0,338.7,0.001,0
2022-10-04T01:00:00Z,PL-DE,0,0,1560.8,0.001,0
2022-10-04T01:00:00Z,PL-SK,0,0,372.5,0.001,0
2022-10-04T01:00:00Z,RO-HU,645,0,870.8,129,0
2022-10-04T01:00:00Z,SI-AT,610,0,0,305,716
2022-10-04T01:00:00Z,SI-HR,612,37,0,324.5,781
2022-10-04T01:00:00Z,SI-HU,200,0,0,40,482
2022-10-04T01:00:00Z,SK-CZ,758,0,0,151.6,271
2022-10-04T01:00:00Z,SK-HU,825,25,812.3,170,0
2022-10-04T01:00:00Z,SK-PL,0,0,0,0.001,372
2022-10-04T02:00:00Z,AT-CZ,348,0,0,174,1169
2022-10-04T02:00:00Z,AT-DE,4820,0,100,964,864
2022-10-04T02:00:00Z,AT-HU,400,0,164.2,80,0
2022-10-04T02:00:00Z,AT-SI,588,11,543.1,299.5,0
2022-10-04T02:00:00Z,BE-DE,,0,0,,244
2022-10-04T02:00:00Z,BE-FR,450,0,1401.3,450,0
2022-10-04T02:00:00Z,BE-NL,619,0,0,123.8,295
2022-10-04T02:00:00Z,CZ-AT,300,0,995.6,150,0
2022-10-04T02:00:00Z,CZ-DE,900,0,1095.7,0.9,0
2022-10-04T02:00:00Z,CZ-PL,0,0,0,0.001,170
2022-10-04T02:00:00Z,CZ-SK,642,108,149,150,0
2022-10-04T02:00:00Z,DE-AT,4820,0,0,964,1064
2022-10-04T02:00:00Z,DE-BE,,0,164.4,,0
2022-10-04T02:00:00Z,DE-CZ,300,0,0,0.3,1096
2022-10-04T02:00:00Z,DE-FR,1000,0,1894.5,200,0
2022-10-04T02:00:00Z,DE-NL,1081,0,321.5,216.2,0
2022-10-04T02:00:00Z,DE-PL,0,0,0,0.001,1266
2022-10-04T02:00:00Z,FR-BE,1600,0,0,1500,2902
2022-10-04T02:00:00Z,FR-DE,1350,0,0,270,2164
2022-10-04T02:00:00Z,HR-HU,902,15,69.5,183.4,352
2022-10-04T02:00:00Z,HR-SI,684,0,448.5,342,0
2022-10-04T02:00:00Z,HU-AT,500,0,0,100,264
2022-10-04T02:00:00Z,HU-HR,398,317,0,143,0
2022-10-04T02:00:00Z,HU-RO,615,15,0,126,567
2022-10-04T02:00:00Z,HU-SI,200,0,378.9,40,0
2022-10-04T02:00:00Z,HU-SK,875,0,0,175,1205
2022-10-04T02:00:00Z,NL-BE,619,0,171.8,123.8,0
2022-10-04T02:00:00Z,NL-DE,1081,0,0,216.2,537
2022-10-04T02:00:00Z,PL-CZ,0,0,170.8,0.001,0
2022-10-04T02:00:00Z,PL-DE,0,0,1266.5,0.001,0
2022-10-04T02:00:00Z,PL-SK,0,0,319.7,0.001,0
2022-10-04T02:00:00Z,RO-HU,645,0,456.3,129,0
2022-10-04T02:00:00Z,SI-AT,610,0,0,305,853
2022-10-04T02:00:00Z,SI-HR,615,34,0,324.5,739
2022-10-04T02:00:00Z,SI-HU,200,0,0,40,418
2022-10-04T02:00:00Z,SK-CZ,758,0,0,151.6,387
2022-10-04T02:00:00Z,SK-HU,825,25,1010.9,170,0
2022-10-04T02:00:00Z,SK-PL,0,0,0,0.001,319
2022-10-04T03:00:00Z,AT-CZ,348,0,0,174,1345
2022-10-04T03:00:00Z,AT-DE,4820,0,0,964,1843
2022-10-04T03:00:00Z,AT-HU,400,0,876.6,80,0
2022-10-04T03:00:00Z,AT-SI,588,11,936.4,299.5,0
2022-10-04T03:00:00Z,BE-DE,,0,290.6,,0
2022-10-04T03:00:00Z,BE-FR,450,0,861.8,450,0
2022-10-04T03:00:00Z,BE-NL,619,0,841.2,123.8,0
2022-10-04T03:00:00Z,CZ-AT,300,0,1171.9,150,0
2022-10-04T03:00:00Z,CZ-DE,900,0,292.8,0.9,0
2022-10-04T03:00:00Z,CZ-PL,0,0,202.2,0.001,0
2022-10-04T03:00:00Z,CZ-SK,642,108,594.1,150,0
2022-10-04T03:00:00Z,DE-AT,4820,0,879.1,964,84
2022-10-04T03:00:00Z,DE-BE,,0,0,,370
2022-10-04T03:00:00Z,DE-CZ,300,0,0,0.3,293
2022-10-04T03:00:00Z,DE-FR,1000,0,0,200,210
2022-10-04T03:00:00Z,DE-NL,1081,0,0,216.2,246
2022-10-04T03:00:00Z,DE-PL,0,0,0,0.001,90
2022-10-04T03:00:00Z,FR-BE,1600,0,0,1500,2362
2022-10-04T03:00:00Z,FR-DE,1350,0,10,270,260
2022-10-04T03:00:00Z,HR-HU,902,15,234.4,183.4,187
2022-10-04T03:00:00Z,HR-SI,669,0,294.2,334.5,49
2022-10-04T03:00:00Z,HU-AT,500,0,0,100,976
2022-10-04T03:00:00Z,HU-HR,398,317,0,143,72
2022-10-04T03:00:00Z,HU-RO,615,15,729.5,126,0
2022-10-04T03:00:00Z,HU-SI,200,0,59.8,40,0
2022-10-04T03:00:00Z,HU-SK,875,0,0,175,1649
2022-10-04T03:00:00Z,NL-BE,619,0,0,123.8,965
2022-10-04T03:00:00Z,NL-DE,1081,0,30.6,216.2,185
2022-10-04T03:00:00Z,PL-CZ,0,0,0,0.001,202
2022-10-04T03:00:00Z,PL-DE,0,0,90.6,0.001,0
2022-10-04T03:00:00Z,PL-SK,0,0,391.8,0.001,0
2022-10-04T03:00:00Z,RO-HU,645,0,0,129,870
2022-10-04T03:00:00Z,SI-AT,610,0,0,305,1246
2022-10-04T03:00:00Z,SI-HR,630,19,0,324.5,599
2022-10-04T03:00:00Z,SI-HU,200,0,0,40,99
2022-10-04T03:00:00Z,SK-CZ,758,0,0,151.6,832
2022-10-04T03:00:00Z,SK-HU,825,25,1454.5,170,0
2022-10-04T03:00:00Z,SK-PL,0,0,0,0.001,391
2022-10-04T04:00:00Z,AT-CZ,348,0,0,174,972
2022-10-04T04:00:00Z,AT-DE,4820,0,0,964,1841
2022-10-04T04:00:00Z,AT-HU,400,0,1331.7,80,0
2022-10-04T04:00:00Z,AT-SI,588,11,1121.9,299.5,0
2022-10-04T04:00:00Z,BE-DE,,0,642.2,,0
2022-10-04T04:00:00Z,BE-FR,450,0,1629.4,450,0
2022-10-04T04:00:00Z,BE-NL,619,0,689.3,123.8,0
2022-10-04T04:00:00Z,CZ-AT,300,0,798,150,0
2022-10-04T04:00:00Z,CZ-DE,900,0,0,0.9,80
2022-10-04T04:00:00Z,CZ-PL,0,0,110.2,0.001,0
2022-10-04T04:00:00Z,CZ-SK,642,108,695.3,150,0
2022-10-04T04:00:00Z,DE-AT,4820,0,877.3,964,86
2022-10-04T04:00:00Z,DE-BE,,0,0,,722
2022-10-04T04:00:00Z,DE-CZ,300,0,79.3,0.3,0
2022-10-04T04:00:00Z,DE-FR,1000,0,0,200,497
2022-10-04T04:00:00Z,DE-NL,1081,0,0,216.2,1453
2022-10-04T04:00:00Z,DE-PL,0,0,189.5,0.001,0
2022-10-04T04:00:00Z,FR-BE,1600,0,0,1500,3130
2022-10-04T04:00:00Z,FR-DE,1350,0,297.2,270,0
2022-10-04T04:00:00Z,HR-HU,902,15,400.5,183.4,21
2022-10-04T04:00:00Z,HR-SI,648,2,190.7,325,132
2022-10-04T04:00:00Z,HU-AT,500,0,0,100,1431
2022-10-04T04:00:00Z,HU-HR,398,317,0,143,238
2022-10-04T04:00:00Z,HU-RO,615,15,989,126,0
2022-10-04T04:00:00Z,HU-SI,200,0,0,40,249
2022-10-04T04:00:00Z,HU-SK,875,0,0,175,1629
2022-10-04T04:00:00Z,NL-BE,619,0,0,123.8,813
2022-10-04T04:00:00Z,NL-DE,1081,0,1237.3,216.2,0
2022-10-04T04:00:00Z,PL-CZ,0,0,0,0.001,110
2022-10-04T04:00:00Z,PL-DE,0,0,0,0.001,189
2022-10-04T04:00:00Z,PL-SK,0,0,585.1,0.001,0
2022-10-04T04:00:00Z,RO-HU,645,0,0,129,1130
2022-10-04T04:00:00Z,SI-AT,610,0,0,305,1432
2022-10-04T04:00:00Z,SI-HR,651,0,0,325.5,517
2022-10-04T04:00:00Z,SI-HU,200,0,209.7,40,0
2022-10-04T04:00:00Z,SK-CZ,758,0,0,151.6,933
2022-10-04T04:00:00Z,SK-HU,825,25,1434.3,170,0
2022-10-04T04:00:00Z,SK-PL,0,0,0,0.001,585
2022-10-04T05:00:00Z,AT-CZ,348,0,0,174,372
2022-10-04T05:00:00Z,AT-DE,4820,0,305,964,659
2022-10-04T05:00:00Z,AT-HU,400,0,1314.9,80,0
2022-10-04T05:00:00Z,AT-SI,588,11,1060.4,299.5,0
2022-10-04T05:00:00Z,BE-DE,,0,434.8,,0
2022-10-04T05:00:00Z,BE-FR,450,0,1978.6,450,0
2022-10-04T05:00:00Z,BE-NL,619,0,14.4,123.8,109
2022-10-04T05:00:00Z,CZ-AT,300,0,198.1,150,0
2022-10-04T05:00:00Z,CZ-DE,900,0,503.1,0.9,0
2022-10-04T05:00:00Z,CZ-PL,0,0,193.3,0.001,0
2022-10-04T05:00:00Z,CZ-SK,642,108,526.2,150,0
2022-10-04T05:00:00Z,DE-AT,4820,0,0,964,1269
2022-10-04T05:00:00Z,DE-BE,,0,0,,514
2022-10-04T05:00:00Z,DE-CZ,300,0,0,0.3,503
2022-10-04T05:00:00Z,DE-FR,1000,0,674.1,200,0
2022-10-04T05:00:00Z,DE-NL,1081,0,0,216.2,1506
2022-10-04T05:00:00Z,DE-PL,0,0,0,0.001,309
2022-10-04T05:00:00Z,FR-BE,1600,0,0,1500,3479
2022-10-04T05:00:00Z,FR-DE,1350,0,0,270,944
2022-10-04T05:00:00Z,HR-HU,902,15,508.8,183.4,0
2022-10-04T05:00:00Z,HR-SI,642,8,254.3,325,62
2022-10-04T05:00:00Z,HU-AT,500,0,0,100,1414
2022-10-04T05:00:00Z,HU-HR,398,317,0,143,346
2022-10-04T05:00:00Z,HU-RO,615,15,732.8,126,0
2022-10-04T05:00:00Z,HU-SI,200,0,0,40,294
2022-10-04T05:00:00Z,HU-SK,875,0,0,175,1181
2022-10-04T05:00:00Z,NL-BE,619,0,0,123.8,138
2022-10-04T05:00:00Z,NL-DE,1081,0,1290,216.2,0
2022-10-04T05:00:00Z,PL-CZ,0,0,0,0.001,193
2022-10-04T05:00:00Z,PL-DE,0,0,309.8,0.001,0
2022-10-04T05:00:00Z,PL-SK,0,0,332.9,0.001,0
2022-10-04T05:00:00Z,RO-HU,645,0,0,129,873
2022-10-04T05:00:00Z,SI-AT,610,0,0,305,1370
2022-10-04T05:00:00Z,SI-HR,657,0,0,328.5,586
2022-10-04T05:00:00Z,SI-HU,200,0,254.5,40,0
2022-10-04T05:00:00Z,SK-CZ,758,0,0,151.6,764
2022-10-04T05:00:00Z,SK-HU,825,25,986.9,170,0
2022-10-04T05:00:00Z,SK-PL,0,0,0,0.001,332
2022-10-04T06:00:00Z,AT-CZ,348,0,0,174,358
2022-10-04T06:00:00Z,AT-DE,4820,0,492.1,964,471
2022-10-04T06:00:00Z,AT-HU,400,0,1016.3,80,0
2022-10-04T06:00:00Z,AT-SI,588,11,864.3,299.5,0
2022-10-04T06:00:00Z,BE-DE,,0,589,,0
2022-10-04T06:00:00Z,BE-FR,450,0,2605.4,450,0
2022-10-04T06:00:00Z,BE-NL,619,0,0,123.8,459
2022-10-04T06:00:00Z,CZ-AT,300,0,184.8,150,0
2022-10-04T06:00:00Z,CZ-DE,900,0,676.9,0.9,0
2022-10-04T06:00:00Z,CZ-PL,0,0,241.4,0.001,0
2022-10-04T06:00:00Z,CZ-SK,642,108,456.2,150,0
2022-10-04T06:00:00Z,DE-AT,4820,0,0,964,1456
2022-10-04T06:00:00Z,DE-BE,,0,0,,669
2022-10-04T06:00:00Z,DE-CZ,300,0,0,0.3,677
2022-10-04T06:00:00Z,DE-FR,1000,0,1743.2,200,0
2022-10-04T06:00:00Z,DE-NL,1081,0,0,216.2,1413
2022-10-04T06:00:00Z,DE-PL,0,0,0,0.001,435
2022-10-04T06:00:00Z,FR-BE,1600,0,0,1500,4106
2022-10-04T06:00:00Z,FR-DE,1350,0,0,270,2013
2022-10-04T06:00:00Z,HR-HU,902,15,425.2,183.4,0
2022-10-04T06:00:00Z,HR-SI,632,18,273.2,325,33
2022-10-04T06:00:00Z,HU-AT,500,0,0,100,1116
2022-10-04T06:00:00Z,HU-HR,398,317,0,143,263
2022-10-04T06:00:00Z,HU-RO,615,15,354.2,126,0
2022-10-04T06:00:00Z,HU-SI,200,0,0,40,192
2022-10-04T06:00:00Z,HU-SK,875,0,0,175,940
2022-10-04T06:00:00Z,NL-BE,619,0,335.4,123.8,0
2022-10-04T06:00:00Z,NL-DE,1081,0,1197.7,216.2,0
2022-10-04T06:00:00Z,PL-CZ,0,0,0,0.001,241
2022-10-04T06:00:00Z,PL-DE,0,0,435.5,0.001,0
2022-10-04T06:00:00Z,PL-SK,0,0,214.8,0.001,0
2022-10-04T06:00:00Z,RO-HU,645,0,0,129,495
2022-10-04T06:00:00Z,SI-AT,610,0,0,305,1174
2022-10-04T06:00:00Z,SI-HR,667,0,0,333.5,615
2022-10-04T06:00:00Z,SI-HU,200,0,152,40,0
2022-10-04T06:00:00Z,SK-CZ,758,0,0,151.6,694
2022-10-04T06:00:00Z,SK-HU,825,25,745,170,0
2022-10-04T06:00:00Z,SK-PL,0,0,0,0.001,214
2022-10-04T07:00:00Z,AT-CZ,348,0,0,174,511
2022-10-04T07:00:00Z,AT-DE,4820,0,0,964,1015
2022-10-04T07:00:00Z,AT-HU,400,0,744.8,80,0
2022-10-04T07:00:00Z,AT-SI,588,11,765.4,299.5,0
2022-10-04T07:00:00Z,BE-DE,,0,1000,,0
2022-10-04T07:00:00Z,BE-FR,450,0,1265.5,450,0
2022-10-04T07:00:00Z,BE-NL,619,0,299,123.8,0
2022-10-04T07:00:00Z,CZ-AT,300,0,337.1,150,0
2022-10-04T07:00:00Z,CZ-DE,900,0,285.5,0.9,0
2022-10-04T07:00:00Z,CZ-PL,0,0,229.9,0.001,0
2022-10-04T07:00:00Z,CZ-SK,642,108,434.5,150,0
2022-10-04T07:00:00Z,DE-AT,4820,0,51.6,964,912
2022-10-04T07:00:00Z,DE-BE,,0,0,,1080
2022-10-04T07:00:00Z,DE-CZ,300,0,0,0.3,285
2022-10-04T07:00:00Z,DE-FR,1000,0,576,200,0
2022-10-04T07:00:00Z,DE-NL,1081,0,0,216.2,606
2022-10-04T07:00:00Z,DE-PL,0,0,0,0.001,55
2022-10-04T07:00:00Z,FR-BE,1600,0,0,1500,2766
2022-10-04T07:00:00Z,FR-DE,1350,0,0,270,846
2022-10-04T07:00:00Z,HR-HU,902,15,290,183.4,132
2022-10-04T07:00:00Z,HR-SI,625,25,310.5,325,0
2022-10-04T07:00:00Z,HU-AT,500,0,0,100,844
2022-10-04T07:00:00Z,HU-HR,398,317,0,143,128
2022-10-04T07:00:00Z,HU-RO,615,15,4.9,126,106
2022-10-04T07:00:00Z,HU-SI,200,0,20.6,40,19
2022-10-04T07:00:00Z,HU-SK,875,0,0,175,842
2022-10-04T07:00:00Z,NL-BE,619,0,0,123.8,422
2022-10-04T07:00:00Z,NL-DE,1081,0,390.5,216.2,0
2022-10-04T07:00:00Z,PL-CZ,0,0,0,0.001,229
2022-10-04T07:00:00Z,PL-DE,0,0,55.5,0.001,0
2022-10-04T07:00:00Z,PL-SK,0,0,204.6,0.001,0
2022-10-04T07:00:00Z,RO-HU,645,0,0,129,145
2022-10-04T07:00:00Z,SI-AT,610,0,0,305,1075
2022-10-04T07:00:00Z,SI-HR,674,0,0,337,660
2022-10-04T07:00:00Z,SI-HU,200,0,0,40,60
2022-10-04T07:00:00Z,SK-CZ,758,0,0,151.6,672
2022-10-04T07:00:00Z,SK-HU,825,25,647.4,170,0
2022-10-04T07:00:00Z,SK-PL,0,0,0,0.001,204
2022-10-04T08:00:00Z,AT-CZ,348,0,0,174,840
2022-10-04T08:00:00Z,AT-DE,4820,0,0,964,1598
2022-10-04T08:00:00Z,AT-HU,400,0,513.5,80,0
2022-10-04T08:00:00Z,AT-SI,588,11,676.1,299.5,0
2022-10-04T08:00:00Z,BE-DE,,0,1000,,0
2022-10-04T08:00:00Z,BE-FR,450,0,1483.2,450,0
2022-10-04T08:00:00Z,BE-NL,619,0,111.1,123.8,12
2022-10-04T08:00:00Z,CZ-AT,300,0,666.4,150,0
2022-10-04T08:00:00Z,CZ-DE,900,0,31.9,0.9,0
2022-10-04T08:00:00Z,CZ-PL,0,0,214.9,0.001,0
2022-10-04T08:00:00Z,CZ-SK,642,108,427.3,150,0
2022-10-04T08:00:00Z,DE-AT,4820,0,634.5,964,329
2022-10-04T08:00:00Z,DE-BE,,0,0,,1080
2022-10-04T08:00:00Z,DE-CZ,300,0,0,0.3,32
2022-10-04T08:00:00Z,DE-FR,1000,0,1101.2,200,0
2022-10-04T08:00:00Z,DE-NL,1081,0,0,216.2,487
2022-10-04T08:00:00Z,DE-PL,0,0,183,0.001,0
2022-10-04T08:00:00Z,FR-BE,1600,0,0,1500,2984
2022-10-04T08:00:00Z,FR-DE,1350,0,0,270,1371
2022-10-04T08:00:00Z,HR-HU,902,15,118.2,183.4,303
2022-10-04T08:00:00Z,HR-SI,628,22,280.8,325,22
2022-10-04T08:00:00Z,HU-AT,500,0,0,100,613
2022-10-04T08:00:00Z,HU-HR,398,317,0,143,0
2022-10-04T08:00:00Z,HU-RO,615,15,0,126,172
2022-10-04T08:00:00Z,HU-SI,200,0,162.6,40,0
2022-10-04T08:00:00Z,HU-SK,875,0,0,175,947
2022-10-04T08:00:00Z,NL-BE,619,0,0,123.8,234
2022-10-04T08:00:00Z,NL-DE,1081,0,270.9,216.2,0
2022-10-04T08:00:00Z,PL-CZ,0,0,0,0.001,214
2022-10-04T08:00:00Z,PL-DE,0,0,0,0.001,183
2022-10-04T08:00:00Z,PL-SK,0,0,212.4,0.001,0
2022-10-04T08:00:00Z,RO-HU,645,0,61,129,80
2022-10-04T08:00:00Z,SI-AT,610,0,0,305,986
2022-10-04T08:00:00Z,SI-HR,671,0,0,335.5,627
2022-10-04T08:00:00Z,SI-HU,200,0,0,40,202
2022-10-04T08:00:00Z,SK-CZ,758,0,0,151.6,665
2022-10-04T08:00:00Z,SK-HU,825,25,752.6,170,0
2022-10-04T08:00:00Z,SK-PL,0,0,0,0.001,212
