Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-11-30T23:00:00Z,AT-CZ,350,0,0,175,2357
2022-11-30T23:00:00Z,AT-DE,4820,0,0,964,2848
2022-11-30T23:00:00Z,AT-HU,400,0,0,80,828
2022-11-30T23:00:00Z,AT-SI,587,11,131.9,299,156
2022-11-30T23:00:00Z,BE-DE,,0,0,,1100
2022-11-30T23:00:00Z,BE-FR,825,0,3158.6,825,0
2022-11-30T23:00:00Z,BE-NL,450,0,0,90,1974
2022-11-30T23:00:00Z,CZ-AT,300,0,2182.4,150,0
2022-11-30T23:00:00Z,CZ-DE,900,0,297.5,0.9,0
2022-11-30T23:00:00Z,CZ-PL,0,0,86,0.001,0
2022-11-30T23:00:00Z,CZ-SK,692,108,424,160,0
2022-11-30T23:00:00Z,DE-AT,4820,0,1884.9,964,0
2022-11-30T23:00:00Z,DE-BE,,0,1000,,0
2022-11-30T23:00:00Z,DE-CZ,350,0,0,0.35,297
2022-11-30T23:00:00Z,DE-FR,1000,0,3920.7,200,0
2022-11-30T23:00:00Z,DE-NL,779,0,0,155.8,1278
2022-11-30T23:00:00Z,DE-PL,0,0,0,0.001,211
2022-11-30T23:00:00Z,FR-BE,1744,0,0,1452.752,4611
2022-11-30T23:00:00Z,FR-DE,1350,0,0,270,4190
2022-11-30T23:00:00Z,HR-HU,863,29,0,178.4,611
2022-11-30T23:00:00Z,HR-SI,1018,0,651,509,42
2022-11-30T23:00:00Z,HU-AT,500,0,748,100,0
2022-11-30T23:00:00Z,HU-HR,437,292,228.9,145.8,0
2022-11-30T23:00:00Z,HU-RO,615,15,0,126,2227
2022-11-30T23:00:00Z,HU-SI,200,0,879.9,40,0
2022-11-30T23:00:00Z,HU-SK,875,0,0,175,1205
2022-11-30T23:00:00Z,NL-BE,413,0,1884.3,82.6,0
2022-11-30T23:00:00Z,NL-DE,782,0,1122.2,156.4,0
2022-11-30T23:00:00Z,PL-CZ,0,0,0,0.001,86
2022-11-30T23:00:00Z,PL-DE,0,0,211.5,0.001,0
2022-11-30T23:00:00Z,PL-SK,0,0,338,0.001,0
2022-11-30T23:00:00Z,RO-HU,645,0,2116.6,129,0
2022-11-30T23:00:00Z,SI-AT,610,0,0,305,442
2022-11-30T23:00:00Z,SI-HR,282,368,0,325,608
2022-11-30T23:00:00Z,SI-HU,200,0,0,40,919
2022-11-30T23:00:00Z,SK-CZ,808,0,0,161.6,672
2022-11-30T23:00:00Z,SK-HU,825,25,1010.3,170,0
2022-11-30T23:00:00Z,SK-PL,0,0,0,0.001,338
2022-12-01T00:00:00Z,AT-CZ,350,0,0,175,1905
2022-12-01T00:00:00Z,AT-DE,4820,0,0,964,2820
2022-12-01T00:00:00Z,AT-HU,400,0,0,80,842
2022-12-01T00:00:00Z,AT-SI,587,11,95.3,299,192
2022-12-01T00:00:00Z,BE-DE,,0,0,,573
2022-12-01T00:00:00Z,BE-FR,825,0,2853.6,825,0
2022-12-01T00:00:00Z,BE-NL,450,0,0,90,2052
2022-12-01T00:00:00Z,CZ-AT,300,0,1730.3,150,0
2022-12-01T00:00:00Z,CZ-DE,900,0,0,0.9,126
2022-12-01T00:00:00Z,CZ-PL,0,0,0,0.001,57
2022-12-01T00:00:00Z,CZ-SK,692,108,295.3,160,0
2022-12-01T00:00:00Z,DE-AT,4820,0,1856,964,0
2022-12-01T00:00:00Z,DE-BE,,0,473.6,,0
2022-12-01T00:00:00Z,DE-CZ,350,0,125.7,0.35,0
2022-12-01T00:00:00Z,DE-FR,1000,0,3892.5,200,0
2022-12-01T00:00:00Z,DE-NL,779,0,0,155.8,1079
2022-12-01T00:00:00Z,DE-PL,0,0,67.8,0.001,0
2022-12-01T00:00:00Z,FR-BE,1744,0,0,1452.752,4306
2022-12-01T00:00:00Z,FR-DE,1350,0,0,270,4162
2022-12-01T00:00:00Z,HR-HU,863,29,0,178.4,571
2022-12-01T00:00:00Z,HR-SI,1014,0,669.1,507,19
2022-12-01T00:00:00Z,HU-AT,500,0,762.6,100,0
2022-12-01T00:00:00Z,HU-HR,437,292,188.7,145.8,0
2022-12-01T00:00:00Z,HU-RO,615,15,0,126,2219
2022-12-01T00:00:00Z,HU-SI,200,0,857.8,40,0
2022-12-01T00:00:00Z,HU-SK,875,0,0,175,867
2022-12-01T00:00:00Z,NL-BE,413,0,1962.2,82.6,0
2022-12-01T00:00:00Z,NL-DE,782,0,923.3,156.4,0
2022-12-01T00:00:00Z,PL-CZ,0,0,57.9,0.001,0
2022-12-01T00:00:00Z,PL-DE,0,0,0,0.001,67
2022-12-01T00:00:00Z,PL-SK,0,0,353.1,0.001,0
2022-12-01T00:00:00Z,RO-HU,645,0,2108.7,129,0
2022-12-01T00:00:00Z,SI-AT,610,0,0,305,405
2022-12-01T00:00:00Z,SI-HR,286,364,0,325,630
2022-12-01T00:00:00Z,SI-HU,200,0,0,40,897
2022-12-01T00:00:00Z,SK-CZ,808,0,0,161.6,543
2022-12-01T00:00:00Z,SK-HU,825,25,672.5,170,0
2022-12-01T00:00:00Z,SK-PL,0,0,0,0.001,353
2022-12-01T01:00:00Z,AT-CZ,350,0,0,175,1979
2022-12-01T01:00:00Z,AT-DE,4820,0,0,964,2839
2022-12-01T01:00:00Z,AT-HU,400,0,0,80,738
2022-12-01T01:00:00Z,AT-SI,587,11,157.6,299,130
2022-12-01T01:00:00Z,BE-DE,,0,0,,111
2022-12-01T01:00:00Z,BE-FR,825,0,2670.5,825,0
