Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-07T22:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-07T22:00:00Z,AT-DE,4820,0,0,964,964
2022-06-07T22:00:00Z,AT-HU,400,0,0,80,80
2022-06-07T22:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-07T22:00:00Z,BE-FR,450,0,0,450,450
2022-06-07T22:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-07T22:00:00Z,CZ-AT,400,0,0,200,200
2022-06-07T22:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-07T22:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-07T22:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-07T22:00:00Z,DE-AT,4820,0,0,964,964
2022-06-07T22:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-07T22:00:00Z,DE-FR,1000,0,0,200,200
2022-06-07T22:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-07T22:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-07T22:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-07T22:00:00Z,FR-DE,1350,0,0,270,270
2022-06-07T22:00:00Z,HR-HU,946,5,0,190.2,185
2022-06-07T22:00:00Z,HR-SI,974,25,0,499.5,474
2022-06-07T22:00:00Z,HU-AT,500,0,0,100,100
2022-06-07T22:00:00Z,HU-HR,354,351,0,141,0
2022-06-07T22:00:00Z,HU-RO,601,29,0,126,97
2022-06-07T22:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-07T22:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-07T22:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-07T22:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-07T22:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-07T22:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-07T22:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-07T22:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-07T22:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-07T22:00:00Z,SI-HR,326,349,0,337.5,0
2022-06-07T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-07T22:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-07T22:00:00Z,SK-HU,970,30,0,200,170
2022-06-07T22:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-07T23:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-07T23:00:00Z,AT-DE,4820,0,0,964,964
2022-06-07T23:00:00Z,AT-HU,400,0,0,80,80
2022-06-07T23:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-07T23:00:00Z,BE-FR,450,0,0,450,450
2022-06-07T23:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-07T23:00:00Z,CZ-AT,400,0,0,200,200
2022-06-07T23:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-07T23:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-07T23:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-07T23:00:00Z,DE-AT,4820,0,0,964,964
2022-06-07T23:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-07T23:00:00Z,DE-FR,1000,0,0,200,200
2022-06-07T23:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-07T23:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-07T23:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-07T23:00:00Z,FR-DE,1350,0,0,270,270
2022-06-07T23:00:00Z,HR-HU,1007,5,0,202.4,197
2022-06-07T23:00:00Z,HR-SI,911,88,0,499.5,411
2022-06-07T23:00:00Z,HU-AT,500,0,0,100,100
2022-06-07T23:00:00Z,HU-HR,293,412,0,141,0
2022-06-07T23:00:00Z,HU-RO,601,29,0,126,97
2022-06-07T23:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-07T23:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-07T23:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-07T23:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-07T23:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-07T23:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-07T23:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-07T23:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-07T23:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-07T23:00:00Z,SI-HR,389,349,0,369,20
2022-06-07T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-07T23:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-07T23:00:00Z,SK-HU,970,30,0,200,170
2022-06-07T23:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T00:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T00:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T00:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T00:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T00:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T00:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T00:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T00:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T00:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T00:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T00:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T00:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T00:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T00:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T00:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T00:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T00:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T00:00:00Z,HR-HU,1007,5,0,202.4,197
2022-06-08T00:00:00Z,HR-SI,920,79,0,499.5,420
2022-06-08T00:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T00:00:00Z,HU-HR,293,412,0,141,0
2022-06-08T00:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T00:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T00:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T00:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T00:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T00:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T00:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T00:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T00:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T00:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T00:00:00Z,SI-HR,380,349,0,364.5,15
2022-06-08T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T00:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T00:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T00:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T01:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T01:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T01:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T01:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T01:00:00Z,BE-FR,450,0,0,450,450
