Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-09-29T22:00:00Z,AT-CZ,349,0,0,174.5,1289
2022-09-29T22:00:00Z,AT-DE,4819,0,153.7,963.8,810
2022-09-29T22:00:00Z,AT-HU,400,0,0,80,110
2022-09-29T22:00:00Z,AT-SI,552,47,127.1,299.5,125
2022-09-29T22:00:00Z,BE-DE,,0,183.4,,0
2022-09-29T22:00:00Z,BE-FR,450,0,1553,450,0
2022-09-29T22:00:00Z,BE-NL,619,0,476.4,123.8,0
2022-09-29T22:00:00Z,CZ-AT,300,0,1115.2,150,0
2022-09-29T22:00:00Z,CZ-DE,950,0,1268.9,0.95,0
2022-09-29T22:00:00Z,CZ-PL,0,0,532,0.001,0
2022-09-29T22:00:00Z,CZ-SK,692,108,514.2,160,0
2022-09-29T22:00:00Z,DE-AT,4820,0,0,964,1117
2022-09-29T22:00:00Z,DE-BE,,0,0,,263
2022-09-29T22:00:00Z,DE-CZ,320,0,0,0.32,1269
2022-09-29T22:00:00Z,DE-FR,858,0,1002.9,171.6,0
2022-09-29T22:00:00Z,DE-NL,1081,0,0,216.2,290
2022-09-29T22:00:00Z,DE-PL,0,0,0,0.001,736
2022-09-29T22:00:00Z,FR-BE,1600,0,0,1500,3053
2022-09-29T22:00:00Z,FR-DE,1170,0,0,234,1236
2022-09-29T22:00:00Z,HR-HU,913,5,253.6,183.6,179
2022-09-29T22:00:00Z,HR-SI,1017,0,410.6,508.5,281
2022-09-29T22:00:00Z,HU-AT,500,0,30,100,70
2022-09-29T22:00:00Z,HU-HR,387,318,0,141,80
2022-09-29T22:00:00Z,HU-RO,455,15,0,94,578
2022-09-29T22:00:00Z,HU-SI,200,0,157,40,0
2022-09-29T22:00:00Z,HU-SK,875,0,0,175,766
2022-09-29T22:00:00Z,NL-BE,619,0,0,123.8,600
2022-09-29T22:00:00Z,NL-DE,1080,0,73.8,216,142
2022-09-29T22:00:00Z,PL-CZ,0,0,0,0.001,532
2022-09-29T22:00:00Z,PL-DE,0,0,736.8,0.001,0
2022-09-29T22:00:00Z,PL-SK,0,0,0,0.001,17
2022-09-29T22:00:00Z,RO-HU,645,0,499.8,129,0
2022-09-29T22:00:00Z,SI-AT,646,0,0,323,473
2022-09-29T22:00:00Z,SI-HR,283,367,0,325,368
2022-09-29T22:00:00Z,SI-HU,200,0,0,40,197
2022-09-29T22:00:00Z,SK-CZ,808,0,0,161.6,762
2022-09-29T22:00:00Z,SK-HU,825,25,571,170,0
2022-09-29T22:00:00Z,SK-PL,0,0,17.8,0.001,0
2022-09-29T23:00:00Z,AT-CZ,349,0,0,174.5,1324
2022-09-29T23:00:00Z,AT-DE,4819,0,0,963.8,1030
2022-09-29T23:00:00Z,AT-HU,400,0,0,80,95
2022-09-29T23:00:00Z,AT-SI,552,47,118.8,299.5,133
2022-09-29T23:00:00Z,BE-DE,,0,342.2,,0
2022-09-29T23:00:00Z,BE-FR,450,0,1259.5,450,0
2022-09-29T23:00:00Z,BE-NL,619,0,1029.6,123.8,0
2022-09-29T23:00:00Z,CZ-AT,300,0,1150.3,150,0
2022-09-29T23:00:00Z,CZ-DE,950,0,1083.3,0.95,0
2022-09-29T23:00:00Z,CZ-PL,0,0,479.6,0.001,0
2022-09-29T23:00:00Z,CZ-SK,692,108,583.4,160,0
2022-09-29T23:00:00Z,DE-AT,4820,0,67,964,897
2022-09-29T23:00:00Z,DE-BE,,0,0,,422
2022-09-29T23:00:00Z,DE-CZ,320,0,0,0.32,1083
2022-09-29T23:00:00Z,DE-FR,858,0,232.7,171.6,0
2022-09-29T23:00:00Z,DE-NL,1081,0,2.9,216.2,213
2022-09-29T23:00:00Z,DE-PL,0,0,0,0.001,603
2022-09-29T23:00:00Z,FR-BE,1600,0,0,1500,2760
2022-09-29T23:00:00Z,FR-DE,1170,0,0,234,466
2022-09-29T23:00:00Z,HR-HU,913,5,311.2,183.6,121
2022-09-29T23:00:00Z,HR-SI,1020,0,445.4,510,249
2022-09-29T23:00:00Z,HU-AT,500,0,15.4,100,84
2022-09-29T23:00:00Z,HU-HR,387,318,0,141,138
2022-09-29T23:00:00Z,HU-RO,455,15,0,94,302
2022-09-29T23:00:00Z,HU-SI,200,0,134.2,40,0
2022-09-29T23:00:00Z,HU-SK,875,0,0,175,746
2022-09-29T23:00:00Z,NL-BE,619,0,0,123.8,1153
2022-09-29T23:00:00Z,NL-DE,1080,0,0,216,218
2022-09-29T23:00:00Z,PL-CZ,0,0,0,0.001,479
2022-09-29T23:00:00Z,PL-DE,0,0,603.6,0.001,0
2022-09-29T23:00:00Z,PL-SK,0,0,103.8,0.001,0
2022-09-29T23:00:00Z,RO-HU,645,0,223.2,129,0
2022-09-29T23:00:00Z,SI-AT,646,0,0,323,465
2022-09-29T23:00:00Z,SI-HR,280,370,0,325,400
2022-09-29T23:00:00Z,SI-HU,200,0,0,40,174
2022-09-29T23:00:00Z,SK-CZ,808,0,0,161.6,831
2022-09-29T23:00:00Z,SK-HU,825,25,551.4,170,0
2022-09-29T23:00:00Z,SK-PL,0,0,0,0.001,103
2022-09-30T00:00:00Z,AT-CZ,349,0,0,174.5,1330
2022-09-30T00:00:00Z,AT-DE,4819,0,71.4,963.8,892
2022-09-30T00:00:00Z,AT-HU,400,0,0,80,291
2022-09-30T00:00:00Z,AT-SI,552,47,0,299.5,272
2022-09-30T00:00:00Z,BE-DE,,0,287.1,,0
2022-09-30T00:00:00Z,BE-FR,450,0,892.4,450,0
2022-09-30T00:00:00Z,BE-NL,619,0,864.2,123.8,0
2022-09-30T00:00:00Z,CZ-AT,300,0,1155.8,150,0
2022-09-30T00:00:00Z,CZ-DE,950,0,1227.2,0.95,0
2022-09-30T00:00:00Z,CZ-PL,0,0,507.3,0.001,0
2022-09-30T00:00:00Z,CZ-SK,692,108,522.7,160,0
2022-09-30T00:00:00Z,DE-AT,4820,0,0,964,1035
2022-09-30T00:00:00Z,DE-BE,,0,0,,367
2022-09-30T00:00:00Z,DE-CZ,320,0,0,0.32,1227
2022-09-30T00:00:00Z,DE-FR,858,0,31.2,171.6,140
2022-09-30T00:00:00Z,DE-NL,1081,0,3,216.2,213
2022-09-30T00:00:00Z,DE-PL,0,0,0,0.001,720
2022-09-30T00:00:00Z,FR-BE,1600,0,0,1500,2393
2022-09-30T00:00:00Z,FR-DE,1170,0,0,234,265
2022-09-30T00:00:00Z,HR-HU,913,5,382.5,183.6,50
2022-09-30T00:00:00Z,HR-SI,1021,0,574.7,510.5,121
2022-09-30T00:00:00Z,HU-AT,500,0,211.6,100,0
2022-09-30T00:00:00Z,HU-HR,387,318,0,141,209
2022-09-30T00:00:00Z,HU-RO,455,15,0,94,339
2022-09-30T00:00:00Z,HU-SI,200,0,192.1,40,0
2022-09-30T00:00:00Z,HU-SK,875,0,0,175,616
2022-09-30T00:00:00Z,NL-BE,619,0,0,123.8,988
2022-09-30T00:00:00Z,NL-DE,1080,0,0,216,219
2022-09-30T00:00:00Z,PL-CZ,0,0,0,0.001,507
2022-09-30T00:00:00Z,PL-DE,0,0,720,0.001,0
2022-09-30T00:00:00Z,PL-SK,0,0,15.5,0.001,0
2022-09-30T00:00:00Z,RO-HU,645,0,260.2,129,0
2022-09-30T00:00:00Z,SI-AT,646,0,19.5,323,327
2022-09-30T00:00:00Z,SI-HR,279,371,0,325,528
2022-09-30T00:00:00Z,SI-HU,200,0,0,40,232
2022-09-30T00:00:00Z,SK-CZ,808,0,0,161.6,770
2022-09-30T00:00:00Z,SK-HU,825,25,421.4,170,0
2022-09-30T00:00:00Z,SK-PL,0,0,0,0.001,15
2022-09-30T01:00:00Z,AT-CZ,349,0,0,174.5,1309
2022-09-30T01:00:00Z,AT-DE,4819,0,219.6,963.8,744
2022-09-30T01:00:00Z,AT-HU,400,0,0,80,336
2022-09-30T01:00:00Z,AT-SI,552,47,0,299.5,330
2022-09-30T01:00:00Z,BE-DE,,0,345.2,,0
2022-09-30T01:00:00Z,BE-FR,450,0,724.1,450,0
2022-09-30T01:00:00Z,BE-NL,619,0,1038.6,123.8,0
2022-09-30T01:00:00Z,CZ-AT,300,0,1134.5,150,0
2022-09-30T01:00:00Z,CZ-DE,950,0,1354.1,0.95,0
2022-09-30T01:00:00Z,CZ-PL,0,0,556.8,0.001,0
2022-09-30T01:00:00Z,CZ-SK,692,108,512.8,160,0
2022-09-30T01:00:00Z,DE-AT,4820,0,0,964,1183
2022-09-30T01:00:00Z,DE-BE,,0,0,,425
2022-09-30T01:00:00Z,DE-CZ,320,0,0,0.32,1354
2022-09-30T01:00:00Z,DE-FR,858,0,0,171.6,483
2022-09-30T01:00:00Z,DE-NL,1081,0,2.9,216.2,213
2022-09-30T01:00:00Z,DE-PL,0,0,0,0.001,797
2022-09-30T01:00:00Z,FR-BE,1600,0,0,1500,2224
2022-09-30T01:00:00Z,FR-DE,1170,0,311.6,234,0
2022-09-30T01:00:00Z,HR-HU,913,5,430.2,183.6,2
2022-09-30T01:00:00Z,HR-SI,1020,0,609.1,510,85
2022-09-30T01:00:00Z,HU-AT,500,0,256.9,100,0
2022-09-30T01:00:00Z,HU-HR,387,318,0,141,257
2022-09-30T01:00:00Z,HU-RO,455,15,0,94,322
2022-09-30T01:00:00Z,HU-SI,200,0,179,40,0
2022-09-30T01:00:00Z,HU-SK,875,0,0,175,559
2022-09-30T01:00:00Z,NL-BE,619,0,0,123.8,1162
2022-09-30T01:00:00Z,NL-DE,1080,0,0,216,218
2022-09-30T01:00:00Z,PL-CZ,0,0,0,0.001,556
2022-09-30T01:00:00Z,PL-DE,0,0,797.3,0.001,0
2022-09-30T01:00:00Z,PL-SK,0,0,0,0.001,44
2022-09-30T01:00:00Z,RO-HU,645,0,243.4,129,0
2022-09-30T01:00:00Z,SI-AT,646,0,77.9,323,268
2022-09-30T01:00:00Z,SI-HR,280,370,0,325,564
2022-09-30T01:00:00Z,SI-HU,200,0,0,40,219
2022-09-30T01:00:00Z,SK-CZ,808,0,0,161.6,760
2022-09-30T01:00:00Z,SK-HU,825,25,364.8,170,0
2022-09-30T01:00:00Z,SK-PL,0,0,44,0.001,0
2022-09-30T02:00:00Z,AT-CZ,349,0,0,174.5,1382
2022-09-30T02:00:00Z,AT-DE,4819,0,0,963.8,1057
2022-09-30T02:00:00Z,AT-HU,400,0,0,80,145
2022-09-30T02:00:00Z,AT-SI,552,47,28.5,299.5,224
2022-09-30T02:00:00Z,BE-DE,,0,478.9,,0
2022-09-30T02:00:00Z,BE-FR,450,0,307.1,450,142
2022-09-30T02:00:00Z,BE-NL,619,0,1229.3,123.8,0
2022-09-30T02:00:00Z,CZ-AT,300,0,1208.4,150,0
2022-09-30T02:00:00Z,CZ-DE,950,0,1115,0.95,0
2022-09-30T02:00:00Z,CZ-PL,0,0,546.6,0.001,0
2022-09-30T02:00:00Z,CZ-SK,692,108,618.4,160,0
2022-09-30T02:00:00Z,DE-AT,4820,0,93.5,964,870
2022-09-30T02:00:00Z,DE-BE,,0,0,,558
2022-09-30T02:00:00Z,DE-CZ,320,0,0,0.32,1115
2022-09-30T02:00:00Z,DE-FR,858,0,0,171.6,1301
2022-09-30T02:00:00Z,DE-NL,1081,0,0,216.2,423
2022-09-30T02:00:00Z,DE-PL,0,0,0,0.001,568
2022-09-30T02:00:00Z,FR-BE,1600,0,0,1500,1807
2022-09-30T02:00:00Z,FR-DE,1170,0,1129.7,234,0
2022-09-30T02:00:00Z,HR-HU,913,5,459.1,183.6,0
2022-09-30T02:00:00Z,HR-SI,1019,0,552.8,509.5,141
2022-09-30T02:00:00Z,HU-AT,500,0,65.2,100,34
2022-09-30T02:00:00Z,HU-HR,387,318,0,141,286
2022-09-30T02:00:00Z,HU-RO,455,15,108.5,94,0
2022-09-30T02:00:00Z,HU-SI,200,0,93.7,40,0
2022-09-30T02:00:00Z,HU-SK,875,0,0,175,719
2022-09-30T02:00:00Z,NL-BE,619,0,0,123.8,1353
2022-09-30T02:00:00Z,NL-DE,1080,0,207.5,216,8
2022-09-30T02:00:00Z,PL-CZ,0,0,0,0.001,546
2022-09-30T02:00:00Z,PL-DE,0,0,568.3,0.001,0
2022-09-30T02:00:00Z,PL-SK,0,0,71.7,0.001,0
2022-09-30T02:00:00Z,RO-HU,645,0,0,129,249
2022-09-30T02:00:00Z,SI-AT,646,0,0,323,375
2022-09-30T02:00:00Z,SI-HR,281,369,0,325,508
2022-09-30T02:00:00Z,SI-HU,200,0,0,40,133
2022-09-30T02:00:00Z,SK-CZ,808,0,0,161.6,866
2022-09-30T02:00:00Z,SK-HU,825,25,524.8,170,0
2022-09-30T02:00:00Z,SK-PL,0,0,0,0.001,71
2022-09-30T03:00:00Z,AT-CZ,349,0,0,174.5,1476
2022-09-30T03:00:00Z,AT-DE,4819,0,0,963.8,1354
2022-09-30T03:00:00Z,AT-HU,400,0,354.5,80,0
2022-09-30T03:00:00Z,AT-SI,552,47,152.5,299.5,100
2022-09-30T03:00:00Z,BE-DE,,0,556.6,,0
2022-09-30T03:00:00Z,BE-FR,450,0,847.1,450,0
2022-09-30T03:00:00Z,BE-NL,619,0,1079.3,123.8,0
2022-09-30T03:00:00Z,CZ-AT,300,0,1302.2,150,0
2022-09-30T03:00:00Z,CZ-DE,950,0,911.3,0.95,0
2022-09-30T03:00:00Z,CZ-PL,0,0,536.9,0.001,0
2022-09-30T03:00:00Z,CZ-SK,692,108,710.1,160,0
2022-09-30T03:00:00Z,DE-AT,4820,0,390.9,964,573
2022-09-30T03:00:00Z,DE-BE,,0,0,,636
2022-09-30T03:00:00Z,DE-CZ,320,0,0,0.32,911
2022-09-30T03:00:00Z,DE-FR,858,0,0,171.6,994
2022-09-30T03:00:00Z,DE-NL,1081,0,0,216.2,806
2022-09-30T03:00:00Z,DE-PL,0,0,0,0.001,374
2022-09-30T03:00:00Z,FR-BE,1600,0,0,1500,2347
2022-09-30T03:00:00Z,FR-DE,1170,0,822.8,234,0
2022-09-30T03:00:00Z,HR-HU,913,5,530.9,183.6,0
2022-09-30T03:00:00Z,HR-SI,1004,0,328.9,502,350
2022-09-30T03:00:00Z,HU-AT,500,0,0,100,454
2022-09-30T03:00:00Z,HU-HR,387,318,0,141,357
2022-09-30T03:00:00Z,HU-RO,455,15,951.6,94,0
2022-09-30T03:00:00Z,HU-SI,200,0,0,40,242
2022-09-30T03:00:00Z,HU-SK,875,0,0,175,1141
2022-09-30T03:00:00Z,NL-BE,619,0,0,123.8,1203
2022-09-30T03:00:00Z,NL-DE,1080,0,590.5,216,0
2022-09-30T03:00:00Z,PL-CZ,0,0,0,0.001,536
2022-09-30T03:00:00Z,PL-DE,0,0,374.4,0.001,0
2022-09-30T03:00:00Z,PL-SK,0,0,173.2,0.001,0
2022-09-30T03:00:00Z,RO-HU,645,0,0,129,1092
2022-09-30T03:00:00Z,SI-AT,646,0,0,323,499
2022-09-30T03:00:00Z,SI-HR,296,354,0,325,299
2022-09-30T03:00:00Z,SI-HU,200,0,202.1,40,0
2022-09-30T03:00:00Z,SK-CZ,808,0,0,161.6,958
2022-09-30T03:00:00Z,SK-HU,825,25,946.6,170,0
2022-09-30T03:00:00Z,SK-PL,0,0,0,0.001,173
2022-09-30T04:00:00Z,AT-CZ,349,0,0,174.5,1183
2022-09-30T04:00:00Z,AT-DE,4819,0,0,963.8,1237
2022-09-30T04:00:00Z,AT-HU,400,0,685.6,80,0
2022-09-30T04:00:00Z,AT-SI,552,47,264.4,299.5,0
2022-09-30T04:00:00Z,BE-DE,,0,673,,0
2022-09-30T04:00:00Z,BE-FR,450,0,1395.7,450,0
2022-09-30T04:00:00Z,BE-NL,619,0,0,123.8,217
2022-09-30T04:00:00Z,CZ-AT,300,0,1009.4,150,0
2022-09-30T04:00:00Z,CZ-DE,950,0,735.5,0.95,0
2022-09-30T04:00:00Z,CZ-PL,0,0,692.3,0.001,0
2022-09-30T04:00:00Z,CZ-SK,692,108,849.3,160,0
2022-09-30T04:00:00Z,DE-AT,4820,0,273.9,964,690
2022-09-30T04:00:00Z,DE-BE,,0,0,,753
2022-09-30T04:00:00Z,DE-CZ,320,0,0,0.32,735
2022-09-30T04:00:00Z,DE-FR,858,0,0,171.6,795
2022-09-30T04:00:00Z,DE-NL,1081,0,0,216.2,2329
2022-09-30T04:00:00Z,DE-PL,0,0,0,0.001,43
2022-09-30T04:00:00Z,FR-BE,1600,0,0,1500,2896
2022-09-30T04:00:00Z,FR-DE,1170,0,623.4,234,0
2022-09-30T04:00:00Z,HR-HU,900,18,631,183.6,0
2022-09-30T04:00:00Z,HR-SI,992,0,209.8,496,457
2022-09-30T04:00:00Z,HU-AT,500,0,0,100,785
2022-09-30T04:00:00Z,HU-HR,400,318,0,143.6,471
2022-09-30T04:00:00Z,HU-RO,455,15,1273.8,94,0
2022-09-30T04:00:00Z,HU-SI,200,0,0,40,461
2022-09-30T04:00:00Z,HU-SK,875,0,0,175,1040
2022-09-30T04:00:00Z,NL-BE,619,0,93.7,123.8,30
2022-09-30T04:00:00Z,NL-DE,1080,0,2112.8,216,0
2022-09-30T04:00:00Z,PL-CZ,0,0,0,0.001,692
2022-09-30T04:00:00Z,PL-DE,0,0,43.2,0.001,0
2022-09-30T04:00:00Z,PL-SK,0,0,157,0.001,0
2022-09-30T04:00:00Z,RO-HU,645,0,0,129,1414
2022-09-30T04:00:00Z,SI-AT,646,0,0,323,610
2022-09-30T04:00:00Z,SI-HR,308,342,0,325,192
2022-09-30T04:00:00Z,SI-HU,200,0,421.2,40,0
2022-09-30T04:00:00Z,SK-CZ,808,0,0,161.6,1097
2022-09-30T04:00:00Z,SK-HU,825,25,845.7,170,0
2022-09-30T04:00:00Z,SK-PL,0,0,0,0.001,157
2022-09-30T05:00:00Z,AT-CZ,349,0,0,174.5,1012
2022-09-30T05:00:00Z,AT-DE,4819,0,0,963.8,1061
2022-09-30T05:00:00Z,AT-HU,400,0,1059.7,80,0
2022-09-30T05:00:00Z,AT-SI,552,47,505.6,299.5,0
2022-09-30T05:00:00Z,BE-DE,,0,692.2,,0
2022-09-30T05:00:00Z,BE-FR,450,0,2047,450,0
2022-09-30T05:00:00Z,BE-NL,619,0,0,123.8,687
2022-09-30T05:00:00Z,CZ-AT,300,0,838,150,0
2022-09-30T05:00:00Z,CZ-DE,950,0,740.7,0.95,0
2022-09-30T05:00:00Z,CZ-PL,0,0,663.1,0.001,0
2022-09-30T05:00:00Z,CZ-SK,692,108,891.4,160,0
2022-09-30T05:00:00Z,DE-AT,4820,0,97.3,964,866
2022-09-30T05:00:00Z,DE-BE,,0,0,,772
2022-09-30T05:00:00Z,DE-CZ,320,0,0,0.32,741
2022-09-30T05:00:00Z,DE-FR,858,0,623.2,171.6,0
2022-09-30T05:00:00Z,DE-NL,1081,0,0,216.2,2203
2022-09-30T05:00:00Z,DE-PL,0,0,0,0.001,77
2022-09-30T05:00:00Z,FR-BE,1600,0,0,1500,3547
2022-09-30T05:00:00Z,FR-DE,1170,0,0,234,857
2022-09-30T05:00:00Z,HR-HU,900,18,671.5,183.6,0
2022-09-30T05:00:00Z,HR-SI,984,8,117.4,496,541
2022-09-30T05:00:00Z,HU-AT,500,0,0,100,1159
2022-09-30T05:00:00Z,HU-HR,400,318,0,143.6,511
2022-09-30T05:00:00Z,HU-RO,455,15,1518.4,94,0
2022-09-30T05:00:00Z,HU-SI,200,0,0,40,594
2022-09-30T05:00:00Z,HU-SK,875,0,0,175,1201
2022-09-30T05:00:00Z,NL-BE,619,0,563.3,123.8,0
2022-09-30T05:00:00Z,NL-DE,1080,0,1987.2,216,0
2022-09-30T05:00:00Z,PL-CZ,0,0,0,0.001,663
2022-09-30T05:00:00Z,PL-DE,0,0,77.7,0.001,0
2022-09-30T05:00:00Z,PL-SK,0,0,228.4,0.001,0
2022-09-30T05:00:00Z,RO-HU,645,0,0,129,1659
2022-09-30T05:00:00Z,SI-AT,646,0,0,323,852
2022-09-30T05:00:00Z,SI-HR,316,342,0,329,108
2022-09-30T05:00:00Z,SI-HU,200,0,554.1,40,0
2022-09-30T05:00:00Z,SK-CZ,808,0,0,161.6,1139
2022-09-30T05:00:00Z,SK-HU,825,25,1006.4,170,0
2022-09-30T05:00:00Z,SK-PL,0,0,0,0.001,228
2022-09-30T06:00:00Z,AT-CZ,349,0,0,174.5,854
2022-09-30T06:00:00Z,AT-DE,4819,0,135.6,963.8,828
2022-09-30T06:00:00Z,AT-HU,400,0,678.4,80,0
2022-09-30T06:00:00Z,AT-SI,552,47,460.1,299.5,0
2022-09-30T06:00:00Z,BE-DE,,0,1000,,0
2022-09-30T06:00:00Z,BE-FR,450,0,2346.4,450,0
2022-09-30T06:00:00Z,BE-NL,619,0,0,123.8,1191
2022-09-30T06:00:00Z,CZ-AT,300,0,680,150,0
2022-09-30T06:00:00Z,CZ-DE,950,0,815.7,0.95,0
2022-09-30T06:00:00Z,CZ-PL,0,0,637.1,0.001,0
2022-09-30T06:00:00Z,CZ-SK,692,108,741.1,160,0
2022-09-30T06:00:00Z,DE-AT,4820,0,0,964,1099
2022-09-30T06:00:00Z,DE-BE,,0,0,,1080
2022-09-30T06:00:00Z,DE-CZ,320,0,0,0.32,816
2022-09-30T06:00:00Z,DE-FR,858,0,2181.4,171.6,0
2022-09-30T06:00:00Z,DE-NL,1081,0,0,216.2,1449
2022-09-30T06:00:00Z,DE-PL,0,0,0,0.001,178
2022-09-30T06:00:00Z,FR-BE,1600,0,0,1500,3847
2022-09-30T06:00:00Z,FR-DE,1170,0,0,234,2415
2022-09-30T06:00:00Z,HR-HU,900,18,438.3,183.6,0
2022-09-30T06:00:00Z,HR-SI,981,11,219.9,496,436
2022-09-30T06:00:00Z,HU-AT,500,0,0,100,778
2022-09-30T06:00:00Z,HU-HR,400,318,0,143.6,278
2022-09-30T06:00:00Z,HU-RO,455,15,207.7,94,0
2022-09-30T06:00:00Z,HU-SI,200,0,0,40,258
2022-09-30T06:00:00Z,HU-SK,875,0,0,175,812
2022-09-30T06:00:00Z,NL-BE,619,0,1067.8,123.8,0
2022-09-30T06:00:00Z,NL-DE,1080,0,1232.8,216,0
2022-09-30T06:00:00Z,PL-CZ,0,0,0,0.001,637
2022-09-30T06:00:00Z,PL-DE,0,0,178.6,0.001,0
2022-09-30T06:00:00Z,PL-SK,0,0,104,0.001,0
2022-09-30T06:00:00Z,RO-HU,645,0,0,129,348
2022-09-30T06:00:00Z,SI-AT,646,0,0,323,806
2022-09-30T06:00:00Z,SI-HR,319,342,0,330.5,213
2022-09-30T06:00:00Z,SI-HU,200,0,218.4,40,0
2022-09-30T06:00:00Z,SK-CZ,808,0,0,161.6,989
2022-09-30T06:00:00Z,SK-HU,825,25,617.4,170,0
2022-09-30T06:00:00Z,SK-PL,0,0,0,0.001,104
2022-09-30T07:00:00Z,AT-CZ,349,0,0,174.5,819
2022-09-30T07:00:00Z,AT-DE,4819,0,83.9,963.8,879
2022-09-30T07:00:00Z,AT-HU,400,0,480.1,80,0
2022-09-30T07:00:00Z,AT-SI,552,47,303.3,299.5,0
2022-09-30T07:00:00Z,BE-DE,,0,1000,,0
2022-09-30T07:00:00Z,BE-FR,450,0,1523.4,450,0
2022-09-30T07:00:00Z,BE-NL,619,0,0,123.8,1246
2022-09-30T07:00:00Z,CZ-AT,300,0,644.6,150,0
2022-09-30T07:00:00Z,CZ-DE,950,0,728.5,0.95,0
2022-09-30T07:00:00Z,CZ-PL,0,0,600.5,0.001,0
2022-09-30T07:00:00Z,CZ-SK,692,108,693.1,160,0
2022-09-30T07:00:00Z,DE-AT,4820,0,0,964,1047
2022-09-30T07:00:00Z,DE-BE,,0,0,,1080
2022-09-30T07:00:00Z,DE-CZ,320,0,0,0.32,728
2022-09-30T07:00:00Z,DE-FR,858,0,2900.2,171.6,0
2022-09-30T07:00:00Z,DE-NL,1081,0,254.3,216.2,0
2022-09-30T07:00:00Z,DE-PL,0,0,0,0.001,128
2022-09-30T07:00:00Z,FR-BE,1600,0,0,1500,3024
2022-09-30T07:00:00Z,FR-DE,1170,0,0,234,3134
2022-09-30T07:00:00Z,HR-HU,900,18,468.3,183.6,0
2022-09-30T07:00:00Z,HR-SI,977,15,291.5,496,360
2022-09-30T07:00:00Z,HU-AT,500,0,0,100,580
2022-09-30T07:00:00Z,HU-HR,400,318,0,143.6,308
2022-09-30T07:00:00Z,HU-RO,455,15,63.2,94,15
2022-09-30T07:00:00Z,HU-SI,200,0,0,40,216
2022-09-30T07:00:00Z,HU-SK,875,0,0,175,626
2022-09-30T07:00:00Z,NL-BE,619,0,1122.4,123.8,0
2022-09-30T07:00:00Z,NL-DE,1080,0,0,216,470
2022-09-30T07:00:00Z,PL-CZ,0,0,0,0.001,600
2022-09-30T07:00:00Z,PL-DE,0,0,128,0.001,0
2022-09-30T07:00:00Z,PL-SK,0,0,92.6,0.001,0
2022-09-30T07:00:00Z,RO-HU,645,0,0,129,204
2022-09-30T07:00:00Z,SI-AT,646,0,0,323,649
2022-09-30T07:00:00Z,SI-HR,323,342,0,332.5,289
2022-09-30T07:00:00Z,SI-HU,200,0,176.8,40,0
2022-09-30T07:00:00Z,SK-CZ,808,0,0,161.6,941
2022-09-30T07:00:00Z,SK-HU,825,25,431.6,170,0
2022-09-30T07:00:00Z,SK-PL,0,0,0,0.001,92
2022-09-30T08:00:00Z,AT-CZ,349,0,0,174.5,1394
2022-09-30T08:00:00Z,AT-DE,4819,0,0,963.8,1926
2022-09-30T08:00:00Z,AT-HU,400,0,0,80,166
2022-09-30T08:00:00Z,AT-SI,552,47,85.1,299.5,167
2022-09-30T08:00:00Z,BE-DE,,0,1000,,0
2022-09-30T08:00:00Z,BE-FR,450,0,1590.8,450,0
2022-09-30T08:00:00Z,BE-NL,619,0,0,123.8,543
2022-09-30T08:00:00Z,CZ-AT,300,0,1220,150,0
2022-09-30T08:00:00Z,CZ-DE,950,0,257.4,0.95,0
2022-09-30T08:00:00Z,CZ-PL,0,0,458.6,0.001,0
2022-09-30T08:00:00Z,CZ-SK,692,108,626.4,160,0
2022-09-30T08:00:00Z,DE-AT,4820,0,962.6,964,1
2022-09-30T08:00:00Z,DE-BE,,0,0,,1080
2022-09-30T08:00:00Z,DE-CZ,320,0,0,0.32,257
2022-09-30T08:00:00Z,DE-FR,858,0,2258.4,171.6,0
2022-09-30T08:00:00Z,DE-NL,1081,0,247.5,216.2,0
2022-09-30T08:00:00Z,DE-PL,0,0,201.2,0.001,0
2022-09-30T08:00:00Z,FR-BE,1600,0,0,1500,3091
2022-09-30T08:00:00Z,FR-DE,1170,0,0,234,2492
2022-09-30T08:00:00Z,HR-HU,900,18,275.2,183.6,144
2022-09-30T08:00:00Z,HR-SI,985,7,446.9,496,213
2022-09-30T08:00:00Z,HU-AT,500,0,86.6,100,13
2022-09-30T08:00:00Z,HU-HR,400,318,0,143.6,115
2022-09-30T08:00:00Z,HU-RO,455,15,0,94,568
2022-09-30T08:00:00Z,HU-SI,200,0,171.7,40,0
2022-09-30T08:00:00Z,HU-SK,875,0,0,175,702
2022-09-30T08:00:00Z,NL-BE,619,0,420,123.8,0
2022-09-30T08:00:00Z,NL-DE,1080,0,0,216,463
2022-09-30T08:00:00Z,PL-CZ,0,0,0,0.001,458
2022-09-30T08:00:00Z,PL-DE,0,0,0,0.001,201
2022-09-30T08:00:00Z,PL-SK,0,0,167.8,0.001,0
2022-09-30T08:00:00Z,RO-HU,645,0,489.3,129,0
2022-09-30T08:00:00Z,SI-AT,646,0,0,323,431
2022-09-30T08:00:00Z,SI-HR,315,342,0,328.5,436
2022-09-30T08:00:00Z,SI-HU,200,0,0,40,211
2022-09-30T08:00:00Z,SK-CZ,808,0,0,161.6,874
2022-09-30T08:00:00Z,SK-HU,825,25,507,170,0
