Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-09-02T22:00:00Z,AT-CZ,349,0,0,174.5,1817
2022-09-02T22:00:00Z,AT-DE,4819,0,0,963.8,2620
2022-09-02T22:00:00Z,AT-HU,400,0,286,80,0
2022-09-02T22:00:00Z,AT-SI,578,21,488.9,299.5,0
2022-09-02T22:00:00Z,BE-DE,,0,0,,1080
2022-09-02T22:00:00Z,BE-FR,450,0,2186.1,450,0
2022-09-02T22:00:00Z,BE-NL,619,0,0,123.8,612
2022-09-02T22:00:00Z,CZ-AT,300,0,1642.5,150,0
2022-09-02T22:00:00Z,CZ-DE,950,0,0,0.95,15
2022-09-02T22:00:00Z,CZ-PL,0,0,0,0.001,144
2022-09-02T22:00:00Z,CZ-SK,692,108,576.1,160,0
2022-09-02T22:00:00Z,DE-AT,4820,0,1656.6,964,0
2022-09-02T22:00:00Z,DE-BE,,0,1000,,0
2022-09-02T22:00:00Z,DE-CZ,320,0,14.1,0.32,0
2022-09-02T22:00:00Z,DE-FR,1000,0,3377,200,0
2022-09-02T22:00:00Z,DE-NL,1081,0,702,216.2,0
2022-09-02T22:00:00Z,DE-PL,0,0,0,0.001,130
2022-09-02T22:00:00Z,FR-BE,1600,0,0,1500,3686
2022-09-02T22:00:00Z,FR-DE,1170,0,0,234,3611
2022-09-02T22:00:00Z,HR-HU,969,10,11.6,195.8,477
2022-09-02T22:00:00Z,HR-SI,943,61,214.4,502,403
2022-09-02T22:00:00Z,HU-AT,500,0,0,100,386
2022-09-02T22:00:00Z,HU-HR,331,379,0,142,0
2022-09-02T22:00:00Z,HU-RO,455,15,0,94,1348
2022-09-02T22:00:00Z,HU-SI,200,0,202.9,40,0
2022-09-02T22:00:00Z,HU-SK,875,0,0,175,1547
2022-09-02T22:00:00Z,NL-BE,619,0,488.9,123.8,0
2022-09-02T22:00:00Z,NL-DE,1080,0,0,216,918
2022-09-02T22:00:00Z,PL-CZ,0,0,144.7,0.001,0
2022-09-02T22:00:00Z,PL-DE,0,0,130.6,0.001,0
2022-09-02T22:00:00Z,PL-SK,0,0,720.8,0.001,0
2022-09-02T22:00:00Z,RO-HU,645,0,1269.9,129,0
2022-09-02T22:00:00Z,SI-AT,620,0,0,310,809
2022-09-02T22:00:00Z,SI-HR,357,354,0,355.5,246
2022-09-02T22:00:00Z,SI-HU,200,0,0,40,242
2022-09-02T22:00:00Z,SK-CZ,808,0,0,161.6,824
2022-09-02T22:00:00Z,SK-HU,825,25,1352.4,170,0
2022-09-02T22:00:00Z,SK-PL,0,0,0,0.001,720
2022-09-02T23:00:00Z,AT-CZ,349,0,0,174.5,2414
2022-09-02T23:00:00Z,AT-DE,4819,0,0,963.8,3763
2022-09-02T23:00:00Z,AT-HU,400,0,75.7,80,4
2022-09-02T23:00:00Z,AT-SI,578,21,378.8,299.5,0
2022-09-02T23:00:00Z,BE-DE,,0,0,,1080
2022-09-02T23:00:00Z,BE-FR,450,0,2643.1,450,0
2022-09-02T23:00:00Z,BE-NL,619,0,0,123.8,370
2022-09-02T23:00:00Z,CZ-AT,300,0,2240.3,150,0
2022-09-02T23:00:00Z,CZ-DE,950,0,0,0.95,559
2022-09-02T23:00:00Z,CZ-PL,0,0,0,0.001,241
2022-09-02T23:00:00Z,CZ-SK,692,108,639.8,160,0
2022-09-02T23:00:00Z,DE-AT,4820,0,2799.3,964,0
2022-09-02T23:00:00Z,DE-BE,,0,1000,,0
2022-09-02T23:00:00Z,DE-CZ,320,0,559,0.32,0
2022-09-02T23:00:00Z,DE-FR,1000,0,2712.9,200,0
2022-09-02T23:00:00Z,DE-NL,1081,0,0,216.2,393
2022-09-02T23:00:00Z,DE-PL,0,0,317.9,0.001,0
2022-09-02T23:00:00Z,FR-BE,1600,0,0,1500,4143
2022-09-02T23:00:00Z,FR-DE,1170,0,0,234,2946
2022-09-02T23:00:00Z,HR-HU,969,10,0,195.8,511
2022-09-02T23:00:00Z,HR-SI,944,61,280.8,502.5,338
2022-09-02T23:00:00Z,HU-AT,500,0,0,100,175
2022-09-02T23:00:00Z,HU-HR,331,379,22.3,142,0
2022-09-02T23:00:00Z,HU-RO,455,15,0,94,1106
2022-09-02T23:00:00Z,HU-SI,200,0,303.1,40,0
2022-09-02T23:00:00Z,HU-SK,875,0,0,175,1871
2022-09-02T23:00:00Z,NL-BE,619,0,246.8,123.8,0
2022-09-02T23:00:00Z,NL-DE,1080,0,177,216,39
2022-09-02T23:00:00Z,PL-CZ,0,0,241.1,0.001,0
2022-09-02T23:00:00Z,PL-DE,0,0,0,0.001,317
2022-09-02T23:00:00Z,PL-SK,0,0,880.9,0.001,0
2022-09-02T23:00:00Z,RO-HU,645,0,1027.4,129,0
2022-09-02T23:00:00Z,SI-AT,620,0,0,310,699
2022-09-02T23:00:00Z,SI-HR,356,355,0,355.5,311
2022-09-02T23:00:00Z,SI-HU,200,0,0,40,343
2022-09-02T23:00:00Z,SK-CZ,808,0,0,161.6,887
2022-09-02T23:00:00Z,SK-HU,825,25,1676.3,170,0
2022-09-02T23:00:00Z,SK-PL,0,0,0,0.001,880
2022-09-03T00:00:00Z,AT-CZ,349,0,0,174.5,2251
2022-09-03T00:00:00Z,AT-DE,4819,0,0,963.8,3199
2022-09-03T00:00:00Z,AT-HU,400,0,0,80,334
2022-09-03T00:00:00Z,AT-SI,578,21,150.4,299.5,128
2022-09-03T00:00:00Z,BE-DE,,0,0,,974
2022-09-03T00:00:00Z,BE-FR,450,0,2694.4,450,0
