Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-09-30T22:00:00Z,AT-CZ,348,0,0,174,2116
2022-09-30T22:00:00Z,AT-DE,4820,0,0,964,3178
2022-09-30T22:00:00Z,AT-HU,400,0,686.2,80,0
2022-09-30T22:00:00Z,AT-SI,552,47,671.1,299.5,0
2022-09-30T22:00:00Z,BE-DE,,0,0,,85
2022-09-30T22:00:00Z,BE-FR,450,0,2051.8,450,0
2022-09-30T22:00:00Z,BE-NL,619,0,0,123.8,231
2022-09-30T22:00:00Z,CZ-AT,300,0,1942,150,0
2022-09-30T22:00:00Z,CZ-DE,900,0,0,0.9,273
2022-09-30T22:00:00Z,CZ-PL,0,0,106.7,0.001,0
2022-09-30T22:00:00Z,CZ-SK,642,108,869.8,150,0
2022-09-30T22:00:00Z,DE-AT,4820,0,2214.4,964,0
2022-09-30T22:00:00Z,DE-BE,,0,5.3,,74
2022-09-30T22:00:00Z,DE-CZ,300,0,272.4,0.3,0
2022-09-30T22:00:00Z,DE-FR,1000,0,2857.9,200,0
2022-09-30T22:00:00Z,DE-NL,1081,0,698.5,216.2,0
2022-09-30T22:00:00Z,DE-PL,0,0,379,0.001,0
2022-09-30T22:00:00Z,FR-BE,1600,0,0,1500,3552
2022-09-30T22:00:00Z,FR-DE,1350,0,0,270,3127
2022-09-30T22:00:00Z,HR-HU,902,15,403.9,183.4,18
2022-09-30T22:00:00Z,HR-SI,826,0,388.7,413,112
2022-09-30T22:00:00Z,HU-AT,500,0,0,100,786
2022-09-30T22:00:00Z,HU-HR,398,317,0,143,241
2022-09-30T22:00:00Z,HU-RO,615,15,515.1,126,0
2022-09-30T22:00:00Z,HU-SI,200,0,0,40,55
2022-09-30T22:00:00Z,HU-SK,875,0,0,175,1953
2022-09-30T22:00:00Z,NL-BE,619,0,107.6,123.8,16
2022-09-30T22:00:00Z,NL-DE,1081,0,0,216.2,914
2022-09-30T22:00:00Z,PL-CZ,0,0,0,0.001,106
2022-09-30T22:00:00Z,PL-DE,0,0,0,0.001,379
2022-09-30T22:00:00Z,PL-SK,0,0,763.1,0.001,0
2022-09-30T22:00:00Z,RO-HU,645,0,0,129,656
2022-09-30T22:00:00Z,SI-AT,646,0,0,323,1017
2022-09-30T22:00:00Z,SI-HR,473,176,0,324.5,537
2022-09-30T22:00:00Z,SI-HU,200,0,15.1,40,24
2022-09-30T22:00:00Z,SK-CZ,758,0,0,151.6,1107
2022-09-30T22:00:00Z,SK-HU,825,25,1758.5,170,0
2022-09-30T22:00:00Z,SK-PL,0,0,0,0.001,763
2022-09-30T23:00:00Z,AT-CZ,348,0,0,174,2081
2022-09-30T23:00:00Z,AT-DE,4820,0,0,964,3489
2022-09-30T23:00:00Z,AT-HU,400,0,598.8,80,0
2022-09-30T23:00:00Z,AT-SI,552,47,639.3,299.5,0
2022-09-30T23:00:00Z,BE-DE,,0,582.7,,0
2022-09-30T23:00:00Z,BE-FR,450,0,1622,450,0
2022-09-30T23:00:00Z,BE-NL,619,0,122.1,123.8,1
2022-09-30T23:00:00Z,CZ-AT,300,0,1907.5,150,0
2022-09-30T23:00:00Z,CZ-DE,900,0,0,0.9,618
2022-09-30T23:00:00Z,CZ-PL,0,0,23.8,0.001,0
2022-09-30T23:00:00Z,CZ-SK,642,108,783.5,150,0
2022-09-30T23:00:00Z,DE-AT,4820,0,2525.1,964,0
2022-09-30T23:00:00Z,DE-BE,,0,0,,662
2022-09-30T23:00:00Z,DE-CZ,300,0,617.6,0.3,0
2022-09-30T23:00:00Z,DE-FR,1000,0,1503,200,0
2022-09-30T23:00:00Z,DE-NL,1081,0,3.1,216.2,213
2022-09-30T23:00:00Z,DE-PL,0,0,641.3,0.001,0
2022-09-30T23:00:00Z,FR-BE,1600,0,0,1500,3122
2022-09-30T23:00:00Z,FR-DE,1350,0,0,270,1773
2022-09-30T23:00:00Z,HR-HU,902,15,424.9,183.4,0
2022-09-30T23:00:00Z,HR-SI,719,0,465.5,359.5,0
2022-09-30T23:00:00Z,HU-AT,500,0,0,100,698
2022-09-30T23:00:00Z,HU-HR,398,317,0,143,262
2022-09-30T23:00:00Z,HU-RO,615,15,479.5,126,0
2022-09-30T23:00:00Z,HU-SI,200,0,40.5,40,0
2022-09-30T23:00:00Z,HU-SK,875,0,0,175,1917
2022-09-30T23:00:00Z,NL-BE,619,0,0,123.8,245
2022-09-30T23:00:00Z,NL-DE,1081,0,0,216.2,219
2022-09-30T23:00:00Z,PL-CZ,0,0,0,0.001,23
2022-09-30T23:00:00Z,PL-DE,0,0,0,0.001,641
2022-09-30T23:00:00Z,PL-SK,0,0,759.8,0.001,0
2022-09-30T23:00:00Z,RO-HU,645,0,0,129,620
2022-09-30T23:00:00Z,SI-AT,646,0,0,323,985
2022-09-30T23:00:00Z,SI-HR,580,69,0,324.5,721
2022-09-30T23:00:00Z,SI-HU,200,0,0,40,80
2022-09-30T23:00:00Z,SK-CZ,758,0,0,151.6,1021
2022-09-30T23:00:00Z,SK-HU,825,25,1722.8,170,0
2022-09-30T23:00:00Z,SK-PL,0,0,0,0.001,759
2022-10-01T00:00:00Z,AT-CZ,348,0,0,174,2050
2022-10-01T00:00:00Z,AT-DE,4820,0,0,964,3464
2022-10-01T00:00:00Z,AT-HU,400,0,496.5,80,0
2022-10-01T00:00:00Z,AT-SI,552,47,615,299.5,0
2022-10-01T00:00:00Z,BE-DE,,0,280,,0
2022-10-01T00:00:00Z,BE-FR,450,0,1738.7,450,0
2022-10-01T00:00:00Z,BE-NL,619,0,0,123.8,368
2022-10-01T00:00:00Z,CZ-AT,300,0,1876,150,0
2022-10-01T00:00:00Z,CZ-DE,900,0,0,0.9,625
2022-10-01T00:00:00Z,CZ-PL,0,0,0.8,0.001,0
2022-10-01T00:00:00Z,CZ-SK,642,108,793.8,150,0
2022-10-01T00:00:00Z,DE-AT,4820,0,2500.3,964,0
2022-10-01T00:00:00Z,DE-BE,,0,0,,360
2022-10-01T00:00:00Z,DE-CZ,300,0,624.3,0.3,0
2022-10-01T00:00:00Z,DE-FR,1000,0,1986.7,200,0
2022-10-01T00:00:00Z,DE-NL,1081,0,3,216.2,213
2022-10-01T00:00:00Z,DE-PL,0,0,625.1,0.001,0
2022-10-01T00:00:00Z,FR-BE,1600,0,0,1500,3239
2022-10-01T00:00:00Z,FR-DE,1350,0,0,270,2256
2022-10-01T00:00:00Z,HR-HU,902,15,301.1,183.4,120
2022-10-01T00:00:00Z,HR-SI,667,0,419.6,333.5,0
2022-10-01T00:00:00Z,HU-AT,500,0,0,100,596
2022-10-01T00:00:00Z,HU-HR,398,317,0,143,139
2022-10-01T00:00:00Z,HU-RO,615,15,396.5,126,0
2022-10-01T00:00:00Z,HU-SI,200,0,118.5,40,0
2022-10-01T00:00:00Z,HU-SK,875,0,0,175,1773
2022-10-01T00:00:00Z,NL-BE,619,0,245,123.8,0
2022-10-01T00:00:00Z,NL-DE,1081,0,0,216.2,219
2022-10-01T00:00:00Z,PL-CZ,0,0,0,0.001,0
2022-10-01T00:00:00Z,PL-DE,0,0,0,0.001,625
2022-10-01T00:00:00Z,PL-SK,0,0,793,0.001,0
2022-10-01T00:00:00Z,RO-HU,645,0,0,129,537
2022-10-01T00:00:00Z,SI-AT,646,0,0,323,961
2022-10-01T00:00:00Z,SI-HR,632,17,0,324.5,727
2022-10-01T00:00:00Z,SI-HU,200,0,0,40,158
2022-10-01T00:00:00Z,SK-CZ,758,0,0,151.6,1031
2022-10-01T00:00:00Z,SK-HU,825,25,1578.7,170,0
2022-10-01T00:00:00Z,SK-PL,0,0,0,0.001,793
2022-10-01T01:00:00Z,AT-CZ,348,0,0,174,2002
2022-10-01T01:00:00Z,AT-DE,4820,0,0,964,3583
2022-10-01T01:00:00Z,AT-HU,400,0,521.5,80,0
2022-10-01T01:00:00Z,AT-SI,552,47,620.2,299.5,0
2022-10-01T01:00:00Z,BE-DE,,0,180.6,,0
2022-10-01T01:00:00Z,BE-FR,450,0,1523.3,450,0
2022-10-01T01:00:00Z,BE-NL,619,0,102.2,123.8,21
2022-10-01T01:00:00Z,CZ-AT,300,0,1828.3,150,0
2022-10-01T01:00:00Z,CZ-DE,900,0,0,0.9,792
2022-10-01T01:00:00Z,CZ-PL,0,0,0,0.001,67
2022-10-01T01:00:00Z,CZ-SK,642,108,772.2,150,0
2022-10-01T01:00:00Z,DE-AT,4820,0,2619.6,964,0
2022-10-01T01:00:00Z,DE-BE,,0,0,,260
2022-10-01T01:00:00Z,DE-CZ,300,0,791.3,0.3,0
2022-10-01T01:00:00Z,DE-FR,1000,0,1167,200,0
2022-10-01T01:00:00Z,DE-NL,1081,0,0,216.2,470
2022-10-01T01:00:00Z,DE-PL,0,0,723.5,0.001,0
2022-10-01T01:00:00Z,FR-BE,1600,0,0,1500,3024
2022-10-01T01:00:00Z,FR-DE,1350,0,0,270,1437
2022-10-01T01:00:00Z,HR-HU,902,15,364.3,183.4,57
2022-10-01T01:00:00Z,HR-SI,679,0,462.9,339.5,0
2022-10-01T01:00:00Z,HU-AT,500,0,0,100,621
2022-10-01T01:00:00Z,HU-HR,398,317,0,143,202
2022-10-01T01:00:00Z,HU-RO,615,15,425,126,0
2022-10-01T01:00:00Z,HU-SI,200,0,98.7,40,0
2022-10-01T01:00:00Z,HU-SK,875,0,0,175,1772
2022-10-01T01:00:00Z,NL-BE,619,0,0,123.8,226
2022-10-01T01:00:00Z,NL-DE,1081,0,254.2,216.2,0
2022-10-01T01:00:00Z,PL-CZ,0,0,67.8,0.001,0
2022-10-01T01:00:00Z,PL-DE,0,0,0,0.001,723
2022-10-01T01:00:00Z,PL-SK,0,0,840,0.001,0
2022-10-01T01:00:00Z,RO-HU,645,0,0,129,566
2022-10-01T01:00:00Z,SI-AT,646,0,0,323,966
2022-10-01T01:00:00Z,SI-HR,620,29,0,324.5,758
2022-10-01T01:00:00Z,SI-HU,200,0,0,40,138
2022-10-01T01:00:00Z,SK-CZ,758,0,0,151.6,1010
2022-10-01T01:00:00Z,SK-HU,825,25,1577.6,170,0
2022-10-01T01:00:00Z,SK-PL,0,0,0,0.001,840
2022-10-01T02:00:00Z,AT-CZ,348,0,0,174,2055
2022-10-01T02:00:00Z,AT-DE,4820,0,0,964,3656
2022-10-01T02:00:00Z,AT-HU,400,0,505.8,80,0
2022-10-01T02:00:00Z,AT-SI,552,47,629.6,299.5,0
2022-10-01T02:00:00Z,BE-DE,,0,0,,251
2022-10-01T02:00:00Z,BE-FR,450,0,1590.2,450,0
2022-10-01T02:00:00Z,BE-NL,619,0,9.1,123.8,114
2022-10-01T02:00:00Z,CZ-AT,300,0,1881.5,150,0
2022-10-01T02:00:00Z,CZ-DE,900,0,0,0.9,811
2022-10-01T02:00:00Z,CZ-PL,0,0,0,0.001,63
2022-10-01T02:00:00Z,CZ-SK,642,108,794.2,150,0
2022-10-01T02:00:00Z,DE-AT,4820,0,2692.4,964,0
2022-10-01T02:00:00Z,DE-BE,,0,171,,0
2022-10-01T02:00:00Z,DE-CZ,300,0,810.9,0.3,0
2022-10-01T02:00:00Z,DE-FR,1000,0,1591.1,200,0
2022-10-01T02:00:00Z,DE-NL,1081,0,10,216.2,206
2022-10-01T02:00:00Z,DE-PL,0,0,747.1,0.001,0
2022-10-01T02:00:00Z,FR-BE,1600,0,0,1500,3091
2022-10-01T02:00:00Z,FR-DE,1350,0,0,270,1861
2022-10-01T02:00:00Z,HR-HU,902,15,293.8,183.4,128
2022-10-01T02:00:00Z,HR-SI,673,0,417.6,336.5,0
2022-10-01T02:00:00Z,HU-AT,500,0,0,100,605
2022-10-01T02:00:00Z,HU-HR,398,317,0,143,131
2022-10-01T02:00:00Z,HU-RO,615,15,381.1,126,0
2022-10-01T02:00:00Z,HU-SI,200,0,123.8,40,0
2022-10-01T02:00:00Z,HU-SK,875,0,0,175,1788
2022-10-01T02:00:00Z,NL-BE,619,0,0,123.8,132
2022-10-01T02:00:00Z,NL-DE,1081,0,0,216.2,226
2022-10-01T02:00:00Z,PL-CZ,0,0,63.8,0.001,0
2022-10-01T02:00:00Z,PL-DE,0,0,0,0.001,747
2022-10-01T02:00:00Z,PL-SK,0,0,857.9,0.001,0
2022-10-01T02:00:00Z,RO-HU,645,0,0,129,522
2022-10-01T02:00:00Z,SI-AT,646,0,0,323,976
2022-10-01T02:00:00Z,SI-HR,626,23,0,324.5,719
2022-10-01T02:00:00Z,SI-HU,200,0,0,40,163
2022-10-01T02:00:00Z,SK-CZ,758,0,0,151.6,1032
2022-10-01T02:00:00Z,SK-HU,825,25,1593.1,170,0
2022-10-01T02:00:00Z,SK-PL,0,0,0,0.001,857
2022-10-01T03:00:00Z,AT-CZ,348,0,0,174,1985
2022-10-01T03:00:00Z,AT-DE,4820,0,0,964,3573
2022-10-01T03:00:00Z,AT-HU,400,0,580.6,80,0
2022-10-01T03:00:00Z,AT-SI,552,47,632.8,299.5,0
2022-10-01T03:00:00Z,BE-DE,,0,0,,244
2022-10-01T03:00:00Z,BE-FR,450,0,1060.9,450,0
2022-10-01T03:00:00Z,BE-NL,619,0,166.3,123.8,0
2022-10-01T03:00:00Z,CZ-AT,300,0,1811.6,150,0
2022-10-01T03:00:00Z,CZ-DE,900,0,0,0.9,798
2022-10-01T03:00:00Z,CZ-PL,0,0,0,0.001,22
2022-10-01T03:00:00Z,CZ-SK,642,108,784.5,150,0
2022-10-01T03:00:00Z,DE-AT,4820,0,2609.2,964,0
2022-10-01T03:00:00Z,DE-BE,,0,164.1,,0
2022-10-01T03:00:00Z,DE-CZ,300,0,797.6,0.3,0
2022-10-01T03:00:00Z,DE-FR,1000,0,1014.7,200,0
2022-10-01T03:00:00Z,DE-NL,1081,0,120.1,216.2,96
2022-10-01T03:00:00Z,DE-PL,0,0,774.9,0.001,0
2022-10-01T03:00:00Z,FR-BE,1600,0,0,1500,2561
2022-10-01T03:00:00Z,FR-DE,1350,0,0,270,1284
2022-10-01T03:00:00Z,HR-HU,902,15,285.5,183.4,136
2022-10-01T03:00:00Z,HR-SI,675,0,337.6,337.5,12
2022-10-01T03:00:00Z,HU-AT,500,0,0,100,680
2022-10-01T03:00:00Z,HU-HR,398,317,0,143,123
2022-10-01T03:00:00Z,HU-RO,615,15,394.3,126,0
2022-10-01T03:00:00Z,HU-SI,200,0,52.1,40,0
2022-10-01T03:00:00Z,HU-SK,875,0,0,175,1802
2022-10-01T03:00:00Z,NL-BE,619,0,0,123.8,290
2022-10-01T03:00:00Z,NL-DE,1081,0,0,216.2,336
2022-10-01T03:00:00Z,PL-CZ,0,0,22.7,0.001,0
2022-10-01T03:00:00Z,PL-DE,0,0,0,0.001,774
2022-10-01T03:00:00Z,PL-SK,0,0,807.2,0.001,0
2022-10-01T03:00:00Z,RO-HU,645,0,0,129,535
2022-10-01T03:00:00Z,SI-AT,646,0,0,323,979
2022-10-01T03:00:00Z,SI-HR,624,25,0,324.5,637
2022-10-01T03:00:00Z,SI-HU,200,0,0,40,92
2022-10-01T03:00:00Z,SK-CZ,758,0,0,151.6,1022
2022-10-01T03:00:00Z,SK-HU,825,25,1607.7,170,0
2022-10-01T03:00:00Z,SK-PL,0,0,0,0.001,807
2022-10-01T04:00:00Z,AT-CZ,348,0,0,174,2289
2022-10-01T04:00:00Z,AT-DE,4820,0,0,964,3709
2022-10-01T04:00:00Z,AT-HU,400,0,716.1,80,0
2022-10-01T04:00:00Z,AT-SI,552,47,706.4,299.5,0
2022-10-01T04:00:00Z,BE-DE,,0,0,,740
2022-10-01T04:00:00Z,BE-FR,450,0,1237.1,450,0
2022-10-01T04:00:00Z,BE-NL,619,0,1001.4,123.8,0
2022-10-01T04:00:00Z,CZ-AT,300,0,2115.9,150,0
2022-10-01T04:00:00Z,CZ-DE,900,0,0,0.9,630
2022-10-01T04:00:00Z,CZ-PL,0,0,9.2,0.001,0
2022-10-01T04:00:00Z,CZ-SK,642,108,872.5,150,0
2022-10-01T04:00:00Z,DE-AT,4820,0,2745.4,964,0
2022-10-01T04:00:00Z,DE-BE,,0,660.5,,0
2022-10-01T04:00:00Z,DE-CZ,300,0,629.6,0.3,0
2022-10-01T04:00:00Z,DE-FR,1000,0,730.8,200,0
2022-10-01T04:00:00Z,DE-NL,1081,0,495.1,216.2,0
2022-10-01T04:00:00Z,DE-PL,0,0,638.8,0.001,0
2022-10-01T04:00:00Z,FR-BE,1600,0,0,1500,2737
2022-10-01T04:00:00Z,FR-DE,1350,0,0,270,1000
2022-10-01T04:00:00Z,HR-HU,902,15,155.2,183.4,266
2022-10-01T04:00:00Z,HR-SI,622,40,145.5,331,151
2022-10-01T04:00:00Z,HU-AT,500,0,0,100,816
2022-10-01T04:00:00Z,HU-HR,398,317,0,143,0
2022-10-01T04:00:00Z,HU-RO,615,15,702.9,126,0
2022-10-01T04:00:00Z,HU-SI,200,0,0,40,49
2022-10-01T04:00:00Z,HU-SK,875,0,0,175,2154
2022-10-01T04:00:00Z,NL-BE,619,0,0,123.8,1125
2022-10-01T04:00:00Z,NL-DE,1081,0,0,216.2,711
2022-10-01T04:00:00Z,PL-CZ,0,0,0,0.001,9
2022-10-01T04:00:00Z,PL-DE,0,0,0,0.001,638
2022-10-01T04:00:00Z,PL-SK,0,0,863.3,0.001,0
2022-10-01T04:00:00Z,RO-HU,645,0,0,129,843
2022-10-01T04:00:00Z,SI-AT,646,0,0,323,1052
2022-10-01T04:00:00Z,SI-HR,677,12,0,344.5,498
2022-10-01T04:00:00Z,SI-HU,200,0,9.7,40,30
2022-10-01T04:00:00Z,SK-CZ,758,0,0,151.6,1110
2022-10-01T04:00:00Z,SK-HU,825,25,1959.4,170,0
2022-10-01T04:00:00Z,SK-PL,0,0,0,0.001,863
2022-10-01T05:00:00Z,AT-CZ,348,0,0,174,1814
2022-10-01T05:00:00Z,AT-DE,4820,0,0,964,3310
2022-10-01T05:00:00Z,AT-HU,400,0,740.8,80,0
2022-10-01T05:00:00Z,AT-SI,552,47,578.9,299.5,0
2022-10-01T05:00:00Z,BE-DE,,0,0,,645
2022-10-01T05:00:00Z,BE-FR,450,0,668.9,450,0
2022-10-01T05:00:00Z,BE-NL,619,0,909.5,123.8,0
2022-10-01T05:00:00Z,CZ-AT,300,0,1640.6,150,0
2022-10-01T05:00:00Z,CZ-DE,900,0,0,0.9,707
2022-10-01T05:00:00Z,CZ-PL,0,0,50.1,0.001,0
2022-10-01T05:00:00Z,CZ-SK,642,108,743.3,150,0
2022-10-01T05:00:00Z,DE-AT,4820,0,2346.8,964,0
2022-10-01T05:00:00Z,DE-BE,,0,565.5,,0
2022-10-01T05:00:00Z,DE-CZ,300,0,706.2,0.3,0
2022-10-01T05:00:00Z,DE-FR,1000,0,564,200,0
2022-10-01T05:00:00Z,DE-NL,1081,0,804.6,216.2,0
2022-10-01T05:00:00Z,DE-PL,0,0,756.3,0.001,0
2022-10-01T05:00:00Z,FR-BE,1600,0,0,1500,2169
2022-10-01T05:00:00Z,FR-DE,1350,0,0,270,834
2022-10-01T05:00:00Z,HR-HU,902,15,253.4,183.4,168
2022-10-01T05:00:00Z,HR-SI,626,40,91.5,333,209
2022-10-01T05:00:00Z,HU-AT,500,0,0,100,840
2022-10-01T05:00:00Z,HU-HR,398,317,0,143,91
2022-10-01T05:00:00Z,HU-RO,615,15,482,126,0
2022-10-01T05:00:00Z,HU-SI,200,0,0,40,201
2022-10-01T05:00:00Z,HU-SK,875,0,0,175,1833
2022-10-01T05:00:00Z,NL-BE,619,0,0,123.8,1033
2022-10-01T05:00:00Z,NL-DE,1081,0,0,216.2,1020
2022-10-01T05:00:00Z,PL-CZ,0,0,0,0.001,50
2022-10-01T05:00:00Z,PL-DE,0,0,0,0.001,756
2022-10-01T05:00:00Z,PL-SK,0,0,693.1,0.001,0
2022-10-01T05:00:00Z,RO-HU,645,0,0,129,623
2022-10-01T05:00:00Z,SI-AT,646,0,0,323,925
2022-10-01T05:00:00Z,SI-HR,673,16,0,344.5,440
2022-10-01T05:00:00Z,SI-HU,200,0,161.9,40,0
2022-10-01T05:00:00Z,SK-CZ,758,0,0,151.6,981
2022-10-01T05:00:00Z,SK-HU,825,25,1638.1,170,0
2022-10-01T05:00:00Z,SK-PL,0,0,0,0.001,693
2022-10-01T06:00:00Z,AT-CZ,348,0,0,174,1787
2022-10-01T06:00:00Z,AT-DE,4820,0,0,964,3098
2022-10-01T06:00:00Z,AT-HU,400,0,881.1,80,0
2022-10-01T06:00:00Z,AT-SI,552,47,717.9,299.5,0
2022-10-01T06:00:00Z,BE-DE,,0,0,,685
2022-10-01T06:00:00Z,BE-FR,450,0,743.3,450,0
2022-10-01T06:00:00Z,BE-NL,619,0,1062.1,123.8,0
2022-10-01T06:00:00Z,CZ-AT,300,0,1613.2,150,0
2022-10-01T06:00:00Z,CZ-DE,900,0,0,0.9,522
2022-10-01T06:00:00Z,CZ-PL,0,0,135.4,0.001,0
2022-10-01T06:00:00Z,CZ-SK,642,108,882.8,150,0
2022-10-01T06:00:00Z,DE-AT,4820,0,2134.9,964,0
2022-10-01T06:00:00Z,DE-BE,,0,605.6,,0
2022-10-01T06:00:00Z,DE-CZ,300,0,521.7,0.3,0
2022-10-01T06:00:00Z,DE-FR,1000,0,472.9,200,0
2022-10-01T06:00:00Z,DE-NL,1081,0,791.7,216.2,0
2022-10-01T06:00:00Z,DE-PL,0,0,657.1,0.001,0
2022-10-01T06:00:00Z,FR-BE,1600,0,0,1500,2244
2022-10-01T06:00:00Z,FR-DE,1350,0,0,270,742
2022-10-01T06:00:00Z,HR-HU,902,15,184.8,183.4,237
2022-10-01T06:00:00Z,HR-SI,618,40,21.6,329,271
2022-10-01T06:00:00Z,HU-AT,500,0,0,100,981
2022-10-01T06:00:00Z,HU-HR,398,317,0,143,22
2022-10-01T06:00:00Z,HU-RO,615,15,454.2,126,0
2022-10-01T06:00:00Z,HU-SI,200,0,0,40,203
2022-10-01T06:00:00Z,HU-SK,875,0,0,175,1806
2022-10-01T06:00:00Z,NL-BE,619,0,0,123.8,1185
2022-10-01T06:00:00Z,NL-DE,1081,0,0,216.2,1007
2022-10-01T06:00:00Z,PL-CZ,0,0,0,0.001,135
2022-10-01T06:00:00Z,PL-DE,0,0,0,0.001,657
2022-10-01T06:00:00Z,PL-SK,0,0,747.5,0.001,0
2022-10-01T06:00:00Z,RO-HU,645,0,0,129,595
2022-10-01T06:00:00Z,SI-AT,646,0,0,323,1064
2022-10-01T06:00:00Z,SI-HR,681,8,0,344.5,378
2022-10-01T06:00:00Z,SI-HU,200,0,163.2,40,0
2022-10-01T06:00:00Z,SK-CZ,758,0,0,151.6,1120
2022-10-01T06:00:00Z,SK-HU,825,25,1611.5,170,0
2022-10-01T06:00:00Z,SK-PL,0,0,0,0.001,747
2022-10-01T07:00:00Z,AT-CZ,348,0,0,174,1785
2022-10-01T07:00:00Z,AT-DE,4820,0,0,964,3202
2022-10-01T07:00:00Z,AT-HU,400,0,619.5,80,0
2022-10-01T07:00:00Z,AT-SI,552,47,354,299.5,0
2022-10-01T07:00:00Z,BE-DE,,0,0,,591
2022-10-01T07:00:00Z,BE-FR,450,0,893.8,450,0
2022-10-01T07:00:00Z,BE-NL,619,0,779.7,123.8,0
2022-10-01T07:00:00Z,CZ-AT,300,0,1611.5,150,0
2022-10-01T07:00:00Z,CZ-DE,900,0,0,0.9,628
2022-10-01T07:00:00Z,CZ-PL,0,0,119.2,0.001,0
2022-10-01T07:00:00Z,CZ-SK,642,108,842.1,150,0
2022-10-01T07:00:00Z,DE-AT,4820,0,2238.6,964,0
2022-10-01T07:00:00Z,DE-BE,,0,511.6,,0
2022-10-01T07:00:00Z,DE-CZ,300,0,627.1,0.3,0
2022-10-01T07:00:00Z,DE-FR,1000,0,1008.7,200,0
2022-10-01T07:00:00Z,DE-NL,1081,0,894.6,216.2,0
2022-10-01T07:00:00Z,DE-PL,0,0,746.4,0.001,0
2022-10-01T07:00:00Z,FR-BE,1600,0,0,1500,2394
2022-10-01T07:00:00Z,FR-DE,1350,0,0,270,1278
2022-10-01T07:00:00Z,HR-HU,902,15,210.5,183.4,211
2022-10-01T07:00:00Z,HR-SI,625,40,0,332.5,355
2022-10-01T07:00:00Z,HU-AT,500,0,0,100,719
2022-10-01T07:00:00Z,HU-HR,398,317,0,143,48
2022-10-01T07:00:00Z,HU-RO,615,15,182,126,0
2022-10-01T07:00:00Z,HU-SI,200,0,0,40,305
2022-10-01T07:00:00Z,HU-SK,875,0,0,175,1583
2022-10-01T07:00:00Z,NL-BE,619,0,0,123.8,903
2022-10-01T07:00:00Z,NL-DE,1081,0,0,216.2,1110
2022-10-01T07:00:00Z,PL-CZ,0,0,0,0.001,119
2022-10-01T07:00:00Z,PL-DE,0,0,0,0.001,746
2022-10-01T07:00:00Z,PL-SK,0,0,722.8,0.001,0
2022-10-01T07:00:00Z,RO-HU,645,0,0,129,323
2022-10-01T07:00:00Z,SI-AT,646,0,0,323,700
2022-10-01T07:00:00Z,SI-HR,674,15,55,344.5,294
2022-10-01T07:00:00Z,SI-HU,200,0,265.5,40,0
2022-10-01T07:00:00Z,SK-CZ,758,0,0,151.6,1080
2022-10-01T07:00:00Z,SK-HU,825,25,1388.9,170,0
2022-10-01T07:00:00Z,SK-PL,0,0,0,0.001,722
2022-10-01T08:00:00Z,AT-CZ,348,0,0,174,1774
2022-10-01T08:00:00Z,AT-DE,4820,0,0,964,3189
2022-10-01T08:00:00Z,AT-HU,400,0,451.9,80,0
2022-10-01T08:00:00Z,AT-SI,552,47,272.8,299.5,0
2022-10-01T08:00:00Z,BE-DE,,0,0,,490
2022-10-01T08:00:00Z,BE-FR,450,0,1110.9,450,0
2022-10-01T08:00:00Z,BE-NL,619,0,721.2,123.8,0
2022-10-01T08:00:00Z,CZ-AT,300,0,1600.3,150,0
2022-10-01T08:00:00Z,CZ-DE,900,0,0,0.9,626
2022-10-01T08:00:00Z,CZ-PL,0,0,132.3,0.001,0
2022-10-01T08:00:00Z,CZ-SK,642,108,800.3,150,0
2022-10-01T08:00:00Z,DE-AT,4820,0,2225.5,964,0
2022-10-01T08:00:00Z,DE-BE,,0,410.5,,0
2022-10-01T08:00:00Z,DE-CZ,300,0,625.2,0.3,0
2022-10-01T08:00:00Z,DE-FR,1000,0,1267.8,200,0
2022-10-01T08:00:00Z,DE-NL,1081,0,878.1,216.2,0
2022-10-01T08:00:00Z,DE-PL,0,0,757.5,0.001,0
2022-10-01T08:00:00Z,FR-BE,1600,0,0,1500,2611
2022-10-01T08:00:00Z,FR-DE,1350,0,0,270,1537
2022-10-01T08:00:00Z,HR-HU,902,15,115.1,183.4,306
2022-10-01T08:00:00Z,HR-SI,623,40,0,331.5,362
2022-10-01T08:00:00Z,HU-AT,500,0,0,100,551
2022-10-01T08:00:00Z,HU-HR,398,317,0,143,0
2022-10-01T08:00:00Z,HU-RO,615,15,0,126,148
2022-10-01T08:00:00Z,HU-SI,200,0,0,40,219
2022-10-01T08:00:00Z,HU-SK,875,0,0,175,1446
2022-10-01T08:00:00Z,NL-BE,619,0,0,123.8,845
2022-10-01T08:00:00Z,NL-DE,1081,0,0,216.2,1094
2022-10-01T08:00:00Z,PL-CZ,0,0,0,0.001,132
2022-10-01T08:00:00Z,PL-DE,0,0,0,0.001,757
2022-10-01T08:00:00Z,PL-SK,0,0,668,0.001,0
2022-10-01T08:00:00Z,RO-HU,645,0,37.4,129,103
2022-10-01T08:00:00Z,SI-AT,646,0,0,323,619
2022-10-01T08:00:00Z,SI-HR,676,13,64.1,344.5,287
2022-10-01T08:00:00Z,SI-HU,200,0,179.1,40,0
2022-10-01T08:00:00Z,SK-CZ,758,0,0,151.6,1038
2022-10-01T08:00:00Z,SK-HU,825,25,1251.9,170,0
