"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YSK-SEPS-----K","10YPL-AREA-----S","1","PT60M","279","464","515","529","334","410","423","443","526","625","562","453","269","327","405","452","511","564","431","420","520","484","392","372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YHU-MAVIR----U","3","PT60M","430","325","233","284","326","405","236","296","401","331","340","199","197","224","339","222","84","152","182","156","123","254","483","547",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YCB-GERMANY--8","4","PT60M","420","464","512","605","815","701","645","513","498","482","507","562","541","653","752","622","347","445","464","461","439","563","287","173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHU-MAVIR----U","7","PT60M","306","187","126","177","384","501","668","523","382","400","567","673","549","620","365","168","63","114","136","116","91","188","445","472",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCZ-CEPS-----N","8","PT60M","154","134","151","259","399","389","343","269","244","162","177","247","183","205","272","296","315","245","195","134","164","296","123","93",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YCZ-CEPS-----N","10","PT60M","662","528","645","664","469","385","493","498","584","562","667","508","292","237","319","275","258","230","172","92","278","571","618","406",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YCZ-CEPS-----N","17","PT60M","188","314","352","446","573","367","392","402","468","443","410","470","432","484","584","561","596","486","352","221","433","368","267","253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YPL-AREA-----S","19","PT60M","312","389","314","258","159","223","242","271","341","613","455","240","130","161","221","191","133","220","205","152","226","307","973","3199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YHU-MAVIR----U","20","PT60M","213","350","414","522","698","416","417","390","373","390","423","505","483","504","396","187","67","120","144","127","103","198","293","288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YSK-SEPS-----K","21","PT60M","258","129","167","276","709","420","383","266","171","138","177","223","226","177","167","156","117","132","89","120","48","115","148","97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YHR-HEP------M","24","PT60M","169","242","240","265","318","256","327","370","426","399","357","383","363","404","539","571","732","496","371","477","389","303","236","195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YPL-AREA-----S","25","PT60M","444","406","435","367","227","317","334","357","479","749","642","338","183","228","299","232","134","237","233","177","211","360","807","444",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSI-ELES-----O","28","PT60M","121","170","168","185","223","181","241","290","326","300","260","241","253","277","400","458","561","418","310","364","295","219","173","135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YSI-ELES-----O","30","PT60M","187","219","204","183","192","189","119","149","237","202","174","108","117","124","216","300","465","394","339","361","421","259","239","216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YSK-SEPS-----K","35","PT60M","490","509","595","623","459","451","399","316","204","178","246","280","236","238","201","176","106","141","107","133","58","138","245","339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCB-GERMANY--8","36","PT60M","186","166","197","326","465","456","405","331","303","207","223","308","229","261","345","387","495","337","262","449","188","352","157","121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSK-SEPS-----K","37","PT60M","1157","1050","776","874","982","1192","1259","1178","718","614","862","949","802","811","698","823","786","729","365","566","214","478","906","902",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHR-HEP------M","38","PT60M","638","397","268","372","721","970","1247","1134","887","895","1152","1226","979","1119","902","554","258","418","487","440","351","565","932","887",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","335","335","1291","1291","1661","1661","2415","2415","1442","1442","2066","2066","2126","2126","2089","2089","1887","1887","1895","1895","1554","1554","1967","1967","1491","1491","1225","1225","308","308","453","453","433","433","641","641","236","236","617","617","891","891","1727","1727","1236","1236","1358","1358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","710","710","2156","2156","1198","1198","784","784","314","314","613","613","872","872","1407","1407","1097","1097","2492","2492","3144","3144","3285","3285","2887","2887","2066","2066","517","517","848","848","1038","1038","1444","1444","885","885","2956","2956","1591","1591","3779","3779","1999","1999","2060","2060",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","1755","1755","997","997","814","814","631","631","657","657","819","819","1814","1814","2455","2455","1674","1674","934","934","1250","1250","1973","1973","3655","3655","3796","3796","4180","4180","3121","3121","3873","3873","4036","4036","3558","3558","7298","7298","2103","2103","2058","2058","2811","2811","2139","2139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","442","442","887","887","1251","1251","1267","1267","570","570","918","918","1002","1002","1122","1122","1020","1020","542","542","639","639","927","927","1066","1066","1257","1257","1336","1336","1144","1144","759","759","817","817","1008","1008","866","866","759","759","707","707","705","705","775","775",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","1360","1360","1360","1360","1106","1106","1106","1106","1355","1355","1355","1355","1512","1512","1512","1512","1056","1056","1056","1056","1205","1205","1205","1205","1031","1031","1031","1031","767","767","767","767","1020","1020","1020","1020","968","968","968","968","1165","1165","1165","1165","1078","1078","1078","1078","570","570","570","570","432","432","432","432","552","552","552","552","473","473","473","473","443","443","443","443","393","393","393","393","295","295","295","295","158","158","158","158","479","479","479","479","985","985","985","985","1203","1203","1203","1203","1068","1068","1068","1068"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","200","200","200","200","191","191","191","191","170","170","170","170","202","202","202","202","225","225","225","225","241","241","241","241","153","153","153","153","12","12","12","12","77","77","77","77","86","86","86","86","72","72","72","72","-349","-349","-349","-349","-233","-233","-233","-233","-70","-70","-70","-70","78","78","78","78","338","338","338","338","265","265","265","265","294","294","294","294","166","166","166","166","242","242","242","242","194","194","194","194","262","262","262","262","177","177","177","177","254","254","254","254"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","58","58","58","58","395","395","395","395","607","607","607","607","627","627","627","627","342","342","342","342","719","719","719","719","1449","1449","1449","1449","1390","1390","1390","1390","1874","1874","1874","1874","753","753","753","753","686","686","686","686","593","593","593","593","476","476","476","476","248","248","248","248","58","58","58","58","81","81","81","81","125","125","125","125","181","181","181","181","-90","-90","-90","-90","-558","-558","-558","-558","298","298","298","298","740","740","740","740","659","659","659","659","949","949","949","949"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","408","408","408","408","572","572","572","572","638","638","638","638","604","604","604","604","597","597","597","597","417","417","417","417","345","345","345","345","292","292","292","292","360","360","360","360","369","369","369","369","413","413","413","413","501","501","501","501","501","501","501","501","516","516","516","516","459","459","459","459","314","314","314","314","130","130","130","130","171","171","171","171","177","177","177","177","161","161","161","161","217","217","217","217","277","277","277","277","307","307","307","307","394","394","394","394"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","1006","1006","1006","1006","1070","1070","1070","1070","1060","1060","1060","1060","820","820","820","820","536","536","536","536","600","600","600","600","482","482","482","482","342","342","342","342","302","302","302","302","311","311","311","311","417","417","417","417","455","455","455","455","417","417","417","417","427","427","427","427","287","287","287","287","133","133","133","133","50","50","50","50","91","91","91","91","107","107","107","107","92","92","92","92","72","72","72","72","148","148","148","148","353","353","353","353","625","625","625","625"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","-101","-101","-101","-101","558","558","558","558","991","991","991","991","873","873","873","873","1672","1672","1672","1672","1070","1070","1070","1070","1080","1080","1080","1080","1583","1583","1583","1583","1523","1523","1523","1523","2050","2050","2050","2050","264","264","264","264","-1267","-1267","-1267","-1267","-2863","-2863","-2863","-2863","-3257","-3257","-3257","-3257","-3438","-3438","-3438","-3438","-3678","-3678","-3678","-3678","-4538","-4538","-4538","-4538","-4321","-4321","-4321","-4321","-4001","-4001","-4001","-4001","-3124","-3124","-3124","-3124","-806","-806","-806","-806","542","542","542","542","2639","2639","2639","2639","2295","2295","2295","2295"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","2487","2487","2487","2487","5249","5249","5249","5249","5198","5198","5198","5198","4977","4977","4977","4977","2210","2210","2210","2210","3384","3384","3384","3384","1569","1569","1569","1569","1027","1027","1027","1027","1099","1099","1099","1099","1166","1166","1166","1166","983","983","983","983","1354","1354","1354","1354","2162","2162","2162","2162","1780","1780","1780","1780","1959","1959","1959","1959","1969","1969","1969","1969","1951","1951","1951","1951","1767","1767","1767","1767","2251","2251","2251","2251","3169","3169","3169","3169","1353","1353","1353","1353","1540","1540","1540","1540","1035","1035","1035","1035","924","924","924","924"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","156","156","156","156","111","111","111","111","98","98","98","98","188","188","188","188","407","407","407","407","267","267","267","267","365","365","365","365","389","389","389","389","449","449","449","449","426","426","426","426","397","397","397","397","440","440","440","440","419","419","419","419","484","484","484","484","600","600","600","600","609","609","609","609","805","805","805","805","528","528","528","528","390","390","390","390","509","509","509","509","418","418","418","418","347","347","347","347","262","262","262","262","244","244","244","244"
"10YBE----------2","10YNL----------L","22","PT15M","97","97","97","97","487","487","487","487","595","595","595","595","858","858","858","858","450","450","450","450","733","733","733","733","981","981","981","981","901","901","901","901","769","769","769","769","363","363","363","363","528","528","528","528","818","818","818","818","808","808","808","808","418","418","418","418","83","83","83","83","122","122","122","122","301","301","301","301","420","420","420","420","-51","-51","-51","-51","-317","-317","-317","-317","470","470","470","470","796","796","796","796","783","783","783","783","933","933","933","933"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","141","141","141","141","95","95","95","95","88","88","88","88","166","166","166","166","477","477","477","477","234","234","234","234","324","324","324","324","270","270","270","270","267","267","267","267","258","258","258","258","267","267","267","267","296","296","296","296","280","280","280","280","338","338","338","338","379","379","379","379","392","392","392","392","261","261","261","261","319","319","319","319","267","267","267","267","311","311","311","311","196","196","196","196","336","336","336","336","272","272","272","272","208","208","208","208"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","172","172","172","172","101","101","101","101","71","71","71","71","100","100","100","100","379","379","379","379","271","271","271","271","661","661","661","661","1088","1088","1088","1088","1251","1251","1251","1251","1380","1380","1380","1380","959","959","959","959","783","783","783","783","810","810","810","810","761","761","761","761","609","609","609","609","1051","1051","1051","1051","1860","1860","1860","1860","1613","1613","1613","1613","1442","1442","1442","1442","1541","1541","1541","1541","1397","1397","1397","1397","1783","1783","1783","1783","1040","1040","1040","1040","269","269","269","269"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","314","314","314","314","320","320","320","320","305","305","305","305","203","203","203","203","166","166","166","166","245","245","245","245","290","290","290","290","347","347","347","347","368","368","368","368","83","83","83","83","93","93","93","93","181","181","181","181","115","115","115","115","122","122","122","122","126","126","126","126","98","98","98","98","65","65","65","65","92","92","92","92","0","0","0","0","72","72","72","72","38","38","38","38","0","0","0","0","0","0","0","0","0","0","0","0"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","166","166","166","166","112","112","112","112","102","102","102","102","177","177","177","177","389","389","389","389","186","186","186","186","230","230","230","230","231","231","231","231","323","323","323","323","414","414","414","414","443","443","443","443","478","478","478","478","296","296","296","296","203","203","203","203","273","273","273","273","314","314","314","314","287","287","287","287","401","401","401","401","285","285","285","285","217","217","217","217","174","174","174","174","377","377","377","377","444","444","444","444","278","278","278","278"
"10YNL----------L","10YBE----------2","32","PT15M","-87","-87","-87","-87","631","631","631","631","1209","1209","1209","1209","1559","1559","1559","1559","932","932","932","932","1308","1308","1308","1308","1026","1026","1026","1026","1365","1365","1365","1365","1550","1550","1550","1550","1066","1066","1066","1066","263","263","263","263","-1019","-1019","-1019","-1019","-2300","-2300","-2300","-2300","-2644","-2644","-2644","-2644","-2783","-2783","-2783","-2783","-3042","-3042","-3042","-3042","-3699","-3699","-3699","-3699","-3509","-3509","-3509","-3509","-3250","-3250","-3250","-3250","-2535","-2535","-2535","-2535","-658","-658","-658","-658","608","608","608","608","997","997","997","997","1016","1016","1016","1016"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","256","256","256","256","365","365","365","365","332","332","332","332","366","366","366","366","411","411","411","411","359","359","359","359","357","357","357","357","374","374","374","374","381","381","381","381","323","323","323","323","367","367","367","367","341","341","341","341","366","366","366","366","389","389","389","389","472","472","472","472","371","371","371","371","198","198","198","198","283","283","283","283","347","347","347","347","296","296","296","296","213","213","213","213","300","300","300","300","334","334","334","334","271","271","271","271"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","3","3","3","3","498","498","498","498","439","439","439","439","379","379","379","379","1505","1505","1505","1505","405","405","405","405","584","584","584","584","625","625","625","625","462","462","462","462","1613","1613","1613","1613","1086","1086","1086","1086","1296","1296","1296","1296","1544","1544","1544","1544","1639","1639","1639","1639","1517","1517","1517","1517","1622","1622","1622","1622","1638","1638","1638","1638","1530","1530","1530","1530","1780","1780","1780","1780","1694","1694","1694","1694","1655","1655","1655","1655","1999","1999","1999","1999","1999","1999","1999","1999","1271","1271","1271","1271"
