"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YSK-SEPS-----K","10YPL-AREA-----S","1","PT60M","500","561","564","398","249","235","294","455","570","615","535","219","376","373","236","186","200","226","241","285","247","241","220","239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YHU-MAVIR----U","3","PT60M","521","438","411","364","321","362","160","267","350","357","371","203","317","165","226","270","179","287","249","251","221","290","297","357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YCB-GERMANY--8","4","PT60M","221","413","432","561","586","955","430","476","393","381","336","569","489","489","896","1274","867","635","747","975","998","1002","869","554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHU-MAVIR----U","7","PT60M","462","374","357","365","345","465","464","409","439","482","425","315","227","431","381","238","136","216","181","191","168","254","220","352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCZ-CEPS-----N","8","PT60M","247","217","192","317","396","351","414","300","349","367","483","682","657","550","596","727","799","643","621","603","779","1100","1030","1202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YCZ-CEPS-----N","10","PT60M","863","863","820","661","423","385","486","940","1063","998","774","347","604","598","378","298","455","915","1112","1061","684","401","625","395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YCZ-CEPS-----N","17","PT60M","364","486","413","482","598","615","348","318","403","489","571","787","805","698","736","791","842","640","574","608","621","855","848","924",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YPL-AREA-----S","19","PT60M","277","294","304","197","123","115","143","372","436","390","263","105","180","178","113","90","91","102","104","122","108","117","104","116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YHU-MAVIR----U","20","PT60M","538","716","629","552","643","445","418","319","363","467","602","879","882","863","556","315","159","212","183","221","203","316","228","497",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YSK-SEPS-----K","21","PT60M","342","281","231","316","354","293","1126","421","454","461","1267","1309","1228","1200","657","466","320","399","369","362","357","471","421","681",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YHR-HEP------M","24","PT60M","188","233","226","236","270","282","299","277","346","425","464","604","624","533","589","670","740","557","491","477","402","392","353","323",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YPL-AREA-----S","25","PT60M","392","414","428","278","173","163","203","521","585","549","376","150","257","254","161","128","125","142","135","168","146","166","142","165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSI-ELES-----O","28","PT60M","131","163","158","165","190","188","204","230","280","327","342","284","435","222","306","465","499","431","370","339","279","271","244","224",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YSI-ELES-----O","30","PT60M","198","203","191","193","225","205","94","132","188","197","196","124","205","94","133","226","308","286","283","250","256","244","272","245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YSK-SEPS-----K","35","PT60M","533","789","786","630","459","368","442","506","544","609","721","450","648","627","449","387","261","385","335","335","310","430","405","481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCB-GERMANY--8","36","PT60M","304","278","247","387","456","643","466","355","417","445","433","790","742","614","706","854","884","672","709","714","867","1121","1049","810",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSK-SEPS-----K","37","PT60M","1019","1120","1068","1129","1158","1207","1274","2572","2844","3122","1408","936","1123","1169","1121","1060","1376","2898","2552","2422","1432","1301","1475","1130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHR-HEP------M","38","PT60M","869","731","708","750","695","807","833","984","927","890","798","633","452","817","833","630","481","617","534","531","500","622","592","711",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","1594","1594","1170","1170","1312","1312","1685","1685","1398","1398","1114","1114","1436","1436","1918","1918","1775","1775","2281","2281","2509","2509","1845","1845","2768","2768","2616","2616","2026","2026","1730","1730","2696","2696","3934","3934","3168","3168","3415","3415","2865","2865","2217","2217","2279","2279","1535","1535",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","2434","2434","2282","2282","2320","2320","2309","2309","893","893","462","462","1539","1539","790","790","802","802","692","692","537","537","-317","-317","-223","-223","997","997","1426","1426","1499","1499","1689","1689","2006","2006","2219","2219","1960","1960","2329","2329","2013","2013","1751","1751","4831","4831",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","1561","1561","1678","1678","1868","1868","981","981","505","505","201","201","2685","2685","1888","1888","1480","1480","961","961","248","248","-741","-741","-513","-513","-50","-50","-198","-198","-291","-291","-188","-188","-325","-325","244","244","331","331","229","229","208","208","215","215","989","989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","1266","1266","1384","1384","1325","1325","1248","1248","1100","1100","932","932","915","915","1151","1151","1129","1129","1048","1048","1139","1139","673","673","489","489","-37","-37","-145","-145","-211","-211","-138","-138","-241","-241","308","308","544","544","387","387","364","364","367","367","785","785",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","2153","2153","2153","2153","1974","1974","1974","1974","1864","1864","1864","1864","1788","1788","1788","1788","1458","1458","1458","1458","1207","1207","1207","1207","1024","1024","1024","1024","1150","1150","1150","1150","821","821","821","821","805","805","805","805","708","708","708","708","481","481","481","481","874","874","874","874","946","946","946","946","873","873","873","873","677","677","677","677","391","391","391","391","459","459","459","459","582","582","582","582","545","545","545","545","480","480","480","480","724","724","724","724","687","687","687","687","1200","1200","1200","1200"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","190","190","190","190","254","254","254","254","301","301","301","301","237","237","237","237","185","185","185","185","223","223","223","223","156","156","156","156","192","192","192","192","145","145","145","145","109","109","109","109","-141","-141","-141","-141","-487","-487","-487","-487","-511","-511","-511","-511","-476","-476","-476","-476","118","118","118","118","100","100","100","100","86","86","86","86","129","129","129","129","134","134","134","134","127","127","127","127","110","110","110","110","104","104","104","104","131","131","131","131","139","139","139","139"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","389","389","389","389","245","245","245","245","280","280","280","280","389","389","389","389","559","559","559","559","490","490","490","490","1182","1182","1182","1182","1329","1329","1329","1329","1257","1257","1257","1257","1528","1528","1528","1528","1283","1283","1283","1283","1889","1889","1889","1889","1231","1231","1231","1231","-27","-27","-27","-27","-107","-107","-107","-107","-158","-158","-158","-158","-103","-103","-103","-103","-177","-177","-177","-177","409","409","409","409","1147","1147","1147","1147","802","802","802","802","676","676","676","676","526","526","526","526","869","869","869","869"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","381","381","381","381","468","468","468","468","450","450","450","450","469","469","469","469","468","468","468","468","402","402","402","402","309","309","309","309","156","156","156","156","176","176","176","176","270","270","270","270","447","447","447","447","590","590","590","590","582","582","582","582","604","604","604","604","519","519","519","519","392","392","392","392","218","218","218","218","172","172","172","172","187","187","187","187","236","236","236","236","296","296","296","296","541","541","541","541","465","465","465","465","626","626","626","626"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","571","571","571","571","608","608","608","608","726","726","726","726","578","578","578","578","426","426","426","426","327","327","327","327","369","369","369","369","319","319","319","319","324","324","324","324","343","343","343","343","481","481","481","481","368","368","368","368","447","447","447","447","437","437","437","437","245","245","245","245","154","154","154","154","88","88","88","88","143","143","143","143","132","132","132","132","124","124","124","124","109","109","109","109","164","164","164","164","156","156","156","156","268","268","268","268"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","1928","1928","1928","1928","2038","2038","2038","2038","2273","2273","2273","2273","1108","1108","1108","1108","686","686","686","686","279","279","279","279","1657","1657","1657","1657","1173","1173","1173","1173","990","990","990","990","954","954","954","954","1131","1131","1131","1131","473","473","473","473","1101","1101","1101","1101","559","559","559","559","34","34","34","34","-248","-248","-248","-248","-445","-445","-445","-445","-257","-257","-257","-257","225","225","225","225","274","274","274","274","221","221","221","221","187","187","187","187","193","193","193","193","469","469","469","469"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","1324","1324","1324","1324","2015","2015","2015","2015","3299","3299","3299","3299","4499","4499","4499","4499","4535","4535","4535","4535","2232","2232","2232","2232","1786","1786","1786","1786","931","931","931","931","636","636","636","636","621","621","621","621","630","630","630","630","524","524","524","524","1441","1441","1441","1441","709","709","709","709","821","821","821","821","640","640","640","640","274","274","274","274","266","266","266","266","604","604","604","604","551","551","551","551","499","499","499","499","736","736","736","736","708","708","708","708","1191","1191","1191","1191"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","224","224","224","224","247","247","247","247","244","244","244","244","154","154","154","154","147","147","147","147","74","74","74","74","333","333","333","333","293","293","293","293","366","366","366","366","446","446","446","446","461","461","461","461","598","598","598","598","463","463","463","463","539","539","539","539","672","672","672","672","613","613","613","613","609","609","609","609","474","474","474","474","426","426","426","426","518","518","518","518","550","550","550","550","236","236","236","236","174","174","174","174","162","162","162","162"
"10YBE----------2","10YNL----------L","22","PT15M","927","927","927","927","513","513","513","513","559","559","559","559","807","807","807","807","558","558","558","558","299","299","299","299","1044","1044","1044","1044","854","854","854","854","1063","1063","1063","1063","918","918","918","918","464","464","464","464","-376","-376","-376","-376","-262","-262","-262","-262","-113","-113","-113","-113","-449","-449","-449","-449","-660","-660","-660","-660","-428","-428","-428","-428","-742","-742","-742","-742","99","99","99","99","339","339","339","339","386","386","386","386","204","204","204","204","394","394","394","394","1251","1251","1251","1251"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","216","216","216","216","225","225","225","225","224","224","224","224","131","131","131","131","125","125","125","125","65","65","65","65","365","365","365","365","321","321","321","321","388","388","388","388","433","433","433","433","402","402","402","402","645","645","645","645","545","545","545","545","624","624","624","624","733","733","733","733","588","588","588","588","566","566","566","566","443","443","443","443","368","368","368","368","505","505","505","505","566","566","566","566","210","210","210","210","153","153","153","153","139","139","139","139"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","272","272","272","272","215","215","215","215","206","206","206","206","178","178","178","178","183","183","183","183","77","77","77","77","781","781","781","781","879","879","879","879","705","705","705","705","537","537","537","537","371","371","371","371","421","421","421","421","171","171","171","171","530","530","530","530","910","910","910","910","1212","1212","1212","1212","1092","1092","1092","1092","933","933","933","933","740","740","740","740","1077","1077","1077","1077","1260","1260","1260","1260","280","280","280","280","193","193","193","193","202","202","202","202"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","101","101","101","101","106","106","106","106","94","94","94","94","159","159","159","159","141","141","141","141","206","206","206","206","166","166","166","166","254","254","254","254","263","263","263","263","288","288","288","288","350","350","350","350","509","509","509","509","637","637","637","637","654","654","654","654","598","598","598","598","688","688","688","688","647","647","647","647","389","389","389","389","624","624","624","624","516","516","516","516","421","421","421","421","234","234","234","234","479","479","479","479","295","295","295","295"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","256","256","256","256","263","263","263","263","261","261","261","261","150","150","150","150","138","138","138","138","57","57","57","57","516","516","516","516","474","474","474","474","623","623","623","623","700","700","700","700","787","787","787","787","397","397","397","397","606","606","606","606","615","615","615","615","425","425","425","425","312","312","312","312","397","397","397","397","411","411","411","411","370","370","370","370","475","475","475","475","527","527","527","527","183","183","183","183","135","135","135","135","158","158","158","158"
"10YNL----------L","10YBE----------2","32","PT15M","920","920","920","920","1037","1037","1037","1037","1058","1058","1058","1058","1287","1287","1287","1287","1146","1146","1146","1146","1314","1314","1314","1314","1105","1105","1105","1105","1090","1090","1090","1090","944","944","944","944","916","916","916","916","910","910","910","910","476","476","476","476","1024","1024","1024","1024","525","525","525","525","32","32","32","32","-248","-248","-248","-248","-445","-445","-445","-445","-257","-257","-257","-257","243","243","243","243","381","381","381","381","871","871","871","871","706","706","706","706","686","686","686","686","468","468","468","468"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","259","259","259","259","322","322","322","322","312","312","312","312","326","326","326","326","356","356","356","356","373","373","373","373","315","315","315","315","364","364","364","364","405","405","405","405","444","444","444","444","510","510","510","510","379","379","379","379","554","554","554","554","322","322","322","322","358","358","358","358","311","311","311","311","215","215","215","215","287","287","287","287","264","264","264","264","248","248","248","248","220","220","220","220","329","329","329","329","335","335","335","335","412","412","412","412"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","790","790","790","790","869","869","869","869","919","919","919","919","468","468","468","468","360","360","360","360","201","201","201","201","485","485","485","485","1083","1083","1083","1083","949","949","949","949","844","844","844","844","836","836","836","836","0","0","0","0","0","0","0","0","-35","-35","-35","-35","-136","-136","-136","-136","-199","-199","-199","-199","-129","-129","-129","-129","-224","-224","-224","-224","64","64","64","64","78","78","78","78","73","73","73","73","67","67","67","67","68","68","68","68","261","261","261","261"
