"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YSK-SEPS-----K","10YPL-AREA-----S","1","PT60M","192","217","164","289","171","177","289","364","295","244","253","294","284","393","400","373","335","654","564","544","1190","1070","935","909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YHU-MAVIR----U","3","PT60M","318","320","330","335","315","317","318","322","371","329","325","345","281","301","273","259","149","371","459","522","511","553","599","535",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YCB-GERMANY--8","4","PT60M","719","713","817","726","774","640","399","303","56","-391","-536","-344","59","130","329","290","449","51","22","-201","-228","-45","-85","-379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHU-MAVIR----U","7","PT60M","253","265","290","274","247","248","272","308","300","263","257","267","217","233","211","201","115","287","356","415","428","514","597","659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCZ-CEPS-----N","8","PT60M","965","1021","926","839","957","920","911","1349","295","1541","1442","1080","316","536","1073","1205","1177","1213","1136","2242","1052","933","775","849",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YCZ-CEPS-----N","10","PT60M","333","371","280","1129","292","300","492","597","559","500","514","593","576","779","784","707","617","1633","999","1582","1918","1920","2011","2958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YCZ-CEPS-----N","17","PT60M","859","948","1018","992","1065","949","867","1004","3327","1281","1220","3038","4212","3930","1073","1194","1339","1635","2463","1521","912","778","647","634",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YPL-AREA-----S","19","PT60M","96","108","81","148","85","87","142","169","144","120","123","143","138","191","189","171","142","542","285","447","657","670","840","1345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YHU-MAVIR----U","20","PT60M","304","344","445","389","367","348","326","354","243","306","307","343","232","304","296","258","154","289","445","501","520","579","619","767",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YSK-SEPS-----K","21","PT60M","537","581","712","606","635","615","546","633","240","606","585","452","253","420","523","503","389","446","706","901","754","859","895","1215",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YHR-HEP------M","24","PT60M","318","331","316","269","280","255","255","295","246","442","398","368","273","406","366","448","595","370","576","435","470","351","274","244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YPL-AREA-----S","25","PT60M","135","152","115","204","120","124","200","234","191","158","162","188","183","252","248","224","186","119","56","-87","-99","-20","-38","-168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSI-ELES-----O","28","PT60M","224","233","222","188","196","179","178","205","175","307","277","264","193","287","255","312","405","262","407","341","326","242","190","170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YSI-ELES-----O","30","PT60M","326","301","278","267","288","275","251","234","180","384","389","348","231","329","306","347","493","314","426","473","406","355","303","291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YSK-SEPS-----K","35","PT60M","430","476","389","532","402","412","506","533","415","403","432","463","356","438","417","395","253","135","59","-78","-88","-17","-34","-148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCB-GERMANY--8","36","PT60M","733","744","781","708","745","721","669","468","47","-465","-636","-408","50","109","535","478","785","82","40","-114","-209","-26","-48","-211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSK-SEPS-----K","37","PT60M","1150","1130","916","1115","929","960","1227","1446","1379","1232","1233","1323","1377","1527","1387","1504","1511","5457","2281","3214","1880","1531","1316","1173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
