"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YSK-SEPS-----K","10YPL-AREA-----S","1","PT60M","190","49","43","127","171","51","300","155","203","233","277","302","294","152","55","35","-4","17","8","46","88","116","120","59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YHU-MAVIR----U","3","PT60M","452","248","213","463","463","225","176","192","231","305","421","425","429","371","196","232","272","253","167","135","152","186","243","251",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YCB-GERMANY--8","4","PT60M","741","883","994","969","971","1215","446","422","488","539","689","710","662","878","2325","1109","822","1029","787","599","577","649","555","700",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHU-MAVIR----U","7","PT60M","380","188","162","377","371","177","142","155","185","246","338","342","346","297","155","140","-1","66","31","108","121","149","193","196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCZ-CEPS-----N","8","PT60M","639","633","654","677","566","365","453","260","-74","209","354","407","451","372","548","602","448","569","527","574","475","624","473","759",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YCZ-CEPS-----N","10","PT60M","292","86","74","214","230","-49","299","156","177","144","233","263","288","200","100","65","-3","31","14","84","155","195","190","104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YCZ-CEPS-----N","17","PT60M","368","510","562","614","619","605","529","439","541","358","591","681","786","910","1328","1088","760","1017","1010","1016","852","651","443","481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YPL-AREA-----S","19","PT60M","88","22","19","57","78","23","132","72","95","109","129","139","136","70","25","16","-9","8","3","20","41","54","56","27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YHU-MAVIR----U","20","PT60M","321","460","591","694","491","452","140","152","182","256","372","359","347","334","281","186","217","204","137","109","125","151","235","354",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YSK-SEPS-----K","21","PT60M","522","804","956","888","596","710","265","281","346","315","533","508","487","423","529","558","701","717","590","478","400","426","451","563",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YHR-HEP------M","24","PT60M","244","307","268","262","287","398","326","389","472","314","307","344","405","471","497","502","454","564","417","421","414","391","311","286",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YPL-AREA-----S","25","PT60M","119","30","26","78","106","31","170","97","127","146","174","188","184","95","34","22","-7","10","5","27","55","73","76","36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSI-ELES-----O","28","PT60M","173","214","187","184","202","280","231","272","331","220","215","241","261","268","244","243","220","272","201","204","210","232","216","200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YSI-ELES-----O","30","PT60M","327","469","443","411","448","627","486","493","533","395","361","412","395","399","425","411","397","439","374","386","387","397","445","446",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YSK-SEPS-----K","35","PT60M","319","80","68","205","277","85","267","238","292","336","430","436","436","253","92","60","-3","28","13","72","148","199","207","98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCB-GERMANY--8","36","PT60M","655","655","806","749","709","903","750","816","-72","679","732","626","549","710","1807","2192","728","1898","1882","1583","1111","865","683","809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSK-SEPS-----K","37","PT60M","1129","303","255","753","920","333","1145","868","1034","1225","1441","1435","1421","959","373","3977","3681","3660","3382","3488","604","811","831","393",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHR-HEP------M","38","PT60M","759","432","404","588","673","477","559","605","659","735","806","814","817","635","411","660","853","754","582","433","480","550","588","463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","-87","-87","-87","-87","-66","-66","-98","-98","-87","-87","-128","-128","-170","-170","-813","-813","-432","-432","-185","-185","-478","-478","-177","-177","-180","-180","-163","-163","-104","-104","-126","-126","-171","-171","-177","-177","-158","-158","-165","-165","-127","-127","-147","-147","-151","-151","-183","-183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","1567","1567","1090","1090","2423","2423","2489","2489","3042","3042","3485","3485","1537","1537","1477","1477","1431","1431","1569","1569","1803","1803","1696","1696","985","985","902","902","1429","1429","1661","1661","1641","1641","1456","1456","1492","1492","1499","1499","2273","2273","1675","1675","2520","2520","1495","1495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","416","416","235","235","-4","-4","-8","-8","-39","-39","-23","-23","569","569","874","874","1001","1001","1117","1117","1022","1022","582","582","644","644","303","303","394","394","479","479","655","655","702","702","634","634","968","968","1025","1025","1013","1013","2040","2040","511","511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","-134","-134","-124","-124","-529","-529","-327","-327","-342","-342","-791","-791","-580","-580","349","349","774","774","806","806","861","861","862","862","1121","1121","1082","1082","607","607","2872","2872","1557","1557","1194","1194","1106","1106","851","851","325","325","523","523","232","232","-347","-347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","715","715","715","715","485","485","485","485","487","487","487","487","691","691","691","691","614","614","614","614","346","346","346","346","604","604","604","604","301","301","301","301","350","350","350","350","255","255","255","255","431","431","431","431","488","488","488","488","539","539","539","539","432","432","432","432","466","466","466","466","582","582","582","582","467","467","467","467","588","588","588","588","493","493","493","493","514","514","514","514","428","428","428","428","538","538","538","538","481","481","481","481","694","694","694","694"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","295","295","295","295","249","249","249","249","232","232","232","232","281","281","281","281","293","293","293","293","225","225","225","225","233","233","233","233","257","257","257","257","287","287","287","287","337","337","337","337","373","373","373","373","363","363","363","363","351","351","351","351","269","269","269","269","207","207","207","207","276","276","276","276","368","368","368","368","395","395","395","395","322","322","322","322","233","233","233","233","261","261","261","261","231","231","231","231","272","272","272","272","225","225","225","225"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","-456","-456","-456","-456","-504","-504","-504","-504","-379","-379","-379","-379","-522","-522","-522","-522","-469","-469","-469","-469","-515","-515","-515","-515","-1122","-1122","-1122","-1122","-1307","-1307","-1307","-1307","-986","-986","-986","-986","-1027","-1027","-1027","-1027","-1534","-1534","-1534","-1534","-873","-873","-873","-873","-888","-888","-888","-888","-806","-806","-806","-806","-517","-517","-517","-517","-624","-624","-624","-624","-862","-862","-862","-862","-951","-951","-951","-951","-916","-916","-916","-916","-1011","-1011","-1011","-1011","-879","-879","-879","-879","-973","-973","-973","-973","-1067","-1067","-1067","-1067","-1242","-1242","-1242","-1242"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","450","450","450","450","561","561","561","561","472","472","472","472","386","386","386","386","282","282","282","282","129","129","129","129","153","153","153","153","174","174","174","174","239","239","239","239","161","161","161","161","129","129","129","129","166","166","166","166","245","245","245","245","412","412","412","412","258","258","258","258","214","214","214","214","190","190","190","190","176","176","176","176","216","216","216","216","149","149","149","149","186","186","186","186","283","283","283","283","281","281","281","281","356","356","356","356"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","261","261","261","261","104","104","104","104","89","89","89","89","248","248","248","248","279","279","279","279","109","109","109","109","117","117","117","117","127","127","127","127","152","152","152","152","202","202","202","202","276","276","276","276","279","279","279","279","281","281","281","281","230","230","230","230","109","109","109","109","77","77","77","77","-2","-2","-2","-2","36","36","36","36","17","17","17","17","88","88","88","88","99","99","99","99","121","121","121","121","154","154","154","154","125","125","125","125"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","-3370","-3370","-3370","-3370","-3883","-3883","-3883","-3883","-3873","-3873","-3873","-3873","-2986","-2986","-2986","-2986","-2595","-2595","-2595","-2595","-2556","-2556","-2556","-2556","-4484","-4484","-4484","-4484","-5202","-5202","-5202","-5202","-5023","-5023","-5023","-5023","-3614","-3614","-3614","-3614","-1467","-1467","-1467","-1467","-896","-896","-896","-896","73","73","73","73","132","132","132","132","-13","-13","-13","-13","-70","-70","-70","-70","-1419","-1419","-1419","-1419","-2758","-2758","-2758","-2758","-3840","-3840","-3840","-3840","-4220","-4220","-4220","-4220","-4747","-4747","-4747","-4747","-4578","-4578","-4578","-4578","-5049","-5049","-5049","-5049","-4829","-4829","-4829","-4829"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","1116","1116","1116","1116","2004","2004","2004","2004","3513","3513","3513","3513","2181","2181","2181","2181","1669","1669","1669","1669","2250","2250","2250","2250","1428","1428","1428","1428","1958","1958","1958","1958","1421","1421","1421","1421","1853","1853","1853","1853","1885","1885","1885","1885","781","781","781","781","806","806","806","806","944","944","944","944","854","854","854","854","769","769","769","769","709","709","709","709","872","872","872","872","649","649","649","649","662","662","662","662","679","679","679","679","752","752","752","752","1489","1489","1489","1489","2876","2876","2876","2876"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","144","144","144","144","75","75","75","75","-9","-9","-9","-9","-20","-20","-20","-20","-102","-102","-102","-102","-60","-60","-60","-60","207","207","207","207","347","347","347","347","432","432","432","432","409","409","409","409","414","414","414","414","374","374","374","374","287","287","287","287","135","135","135","135","177","177","177","177","219","219","219","219","494","494","494","494","348","348","348","348","281","281","281","281","400","400","400","400","526","526","526","526","425","425","425","425","445","445","445","445","190","190","190","190"
"10YBE----------2","10YNL----------L","22","PT15M","-319","-319","-319","-319","-343","-343","-343","-343","-258","-258","-258","-258","-368","-368","-368","-368","-331","-331","-331","-331","-363","-363","-363","-363","-766","-766","-766","-766","-818","-818","-818","-818","-659","-659","-659","-659","-686","-686","-686","-686","-791","-791","-791","-791","-599","-599","-599","-599","-609","-609","-609","-609","-553","-553","-553","-553","-356","-356","-356","-356","-429","-429","-429","-429","-597","-597","-597","-597","-675","-675","-675","-675","-626","-626","-626","-626","-691","-691","-691","-691","-606","-606","-606","-606","-671","-671","-671","-671","-735","-735","-735","-735","-858","-858","-858","-858"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","-67","-67","-67","-67","-62","-62","-62","-62","-266","-266","-266","-266","-164","-164","-164","-164","-171","-171","-171","-171","-398","-398","-398","-398","-293","-293","-293","-293","238","238","238","238","277","277","277","277","293","293","293","293","355","355","355","355","332","332","332","332","252","252","252","252","118","118","118","118","155","155","155","155","192","192","192","192","433","433","433","433","305","305","305","305","246","246","246","246","313","313","313","313","355","355","355","355","347","347","347","347","296","296","296","296","165","165","165","165"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","167","167","167","167","91","91","91","91","-8","-8","-8","-8","-19","-19","-19","-19","-96","-96","-96","-96","-56","-56","-56","-56","237","237","237","237","370","370","370","370","460","460","460","460","470","470","470","470","496","496","496","496","406","406","406","406","305","305","305","305","143","143","143","143","188","188","188","188","234","234","234","234","526","526","526","526","371","371","371","371","300","300","300","300","426","426","426","426","560","560","560","560","452","452","452","452","756","756","756","756","204","204","204","204"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","-92","-92","-92","-92","-93","-93","-93","-93","-71","-71","-71","-71","-104","-104","-104","-104","-93","-93","-93","-93","-102","-102","-102","-102","-180","-180","-180","-180","-1132","-1132","-1132","-1132","-600","-600","-600","-600","-220","-220","-220","-220","-565","-565","-565","-565","-208","-208","-208","-208","-212","-212","-212","-212","-192","-192","-192","-192","-123","-123","-123","-123","-149","-149","-149","-149","-201","-201","-201","-201","-189","-189","-189","-189","-168","-168","-168","-168","-176","-176","-176","-176","-139","-139","-139","-139","-160","-160","-160","-160","-164","-164","-164","-164","-198","-198","-198","-198"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","-101","-101","-101","-101","-94","-94","-94","-94","-399","-399","-399","-399","-246","-246","-246","-246","-257","-257","-257","-257","-597","-597","-597","-597","-435","-435","-435","-435","158","158","158","158","209","209","209","209","291","291","291","291","341","341","341","341","293","293","293","293","228","228","228","228","107","107","107","107","94","94","94","94","67","67","67","67","-3","-3","-3","-3","32","32","32","32","15","15","15","15","84","84","84","84","132","132","132","132","153","153","153","153","148","148","148","148","-285","-285","-285","-285"
"10YNL----------L","10YBE----------2","32","PT15M","-2876","-2876","-2876","-2876","-3326","-3326","-3326","-3326","-3317","-3317","-3317","-3317","-2556","-2556","-2556","-2556","-2224","-2224","-2224","-2224","-2190","-2190","-2190","-2190","-3800","-3800","-3800","-3800","-4301","-4301","-4301","-4301","-4178","-4178","-4178","-4178","-2990","-2990","-2990","-2990","-812","-812","-812","-812","-736","-736","-736","-736","89","89","89","89","161","161","161","161","-11","-11","-11","-11","-58","-58","-58","-58","-1174","-1174","-1174","-1174","-2347","-2347","-2347","-2347","-3258","-3258","-3258","-3258","-3587","-3587","-3587","-3587","-4023","-4023","-4023","-4023","-3882","-3882","-3882","-3882","-4352","-4352","-4352","-4352","-4168","-4168","-4168","-4168"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","312","312","312","312","195","195","195","195","187","187","187","187","307","307","307","307","331","331","331","331","185","185","185","185","216","216","216","216","249","249","249","249","259","259","259","259","226","226","226","226","221","221","221","221","220","220","220","220","174","174","174","174","168","168","168","168","121","121","121","121","162","162","162","162","147","147","147","147","182","182","182","182","135","135","135","135","133","133","133","133","127","127","127","127","144","144","144","144","181","181","181","181","200","200","200","200"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","-125","-125","-125","-125","-115","-115","-115","-115","-493","-493","-493","-493","-303","-303","-303","-303","-317","-317","-317","-317","-738","-738","-738","-738","-547","-547","-547","-547","602","602","602","602","679","679","679","679","677","677","677","677","632","632","632","632","465","465","465","465","484","484","484","484","265","265","265","265","300","300","300","300","0","0","0","0","0","0","0","0","434","434","434","434","503","503","503","503","701","701","701","701","798","798","798","798","668","668","668","668","253","253","253","253","-346","-346","-346","-346"
