"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YSK-SEPS-----K","10YPL-AREA-----S","1","PT60M","554","443","665","399","605","337","333","206","387","577","494","429","364","287","244","133","240","170","374","308","352","291","300","255",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YHU-MAVIR----U","3","PT60M","194","156","145","211","119","192","103","260","289","154","107","136","118","111","177","276","275","325","343","259","310","405","343","230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YCB-GERMANY--8","4","PT60M","-163","-146","5","30","138","242","515","563","443","348","420","512","535","510","614","668","570","461","360","504","550","307","309","267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHU-MAVIR----U","7","PT60M","636","380","596","652","399","1026","759","354","324","842","849","844","810","764","580","286","220","304","459","517","675","1051","1067","438",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCZ-CEPS-----N","8","PT60M","136","40","-15","27","19","176","258","199","214","277","241","254","215","182","201","219","248","235","141","164","138","166","174","154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YCZ-CEPS-----N","10","PT60M","575","210","-4","112","80","766","401","316","553","702","453","460","333","243","289","122","329","260","533","321","207","398","470","479",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YCZ-CEPS-----N","17","PT60M","365","300","436","590","402","222","445","565","491","556","519","545","565","544","518","538","507","409","330","360","296","190","197","168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YPL-AREA-----S","19","PT60M","1819","2550","2541","2693","2038","365","162","95","202","299","273","210","178","136","114","62","112","81","245","167","225","292","344","452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YHU-MAVIR----U","20","PT60M","416","508","665","292","452","278","566","441","357","625","710","653","720","744","541","390","236","323","335","396","378","256","248","191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YSK-SEPS-----K","21","PT60M","133","49","-15","26","18","270","492","112","127","275","258","212","190","210","157","120","165","214","126","126","129","233","229","195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YHR-HEP------M","24","PT60M","251","180","206","151","262","196","456","508","440","500","558","497","552","576","476","482","442","362","302","339","285","177","193","165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YPL-AREA-----S","25","PT60M","-75","-67","12","66","300","515","211","125","263","389","355","274","232","177","149","81","146","105","319","217","293","421","511","438",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSI-ELES-----O","28","PT60M","175","125","144","108","185","144","150","410","379","228","160","203","175","164","271","411","385","317","263","290","245","150","151","123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YSI-ELES-----O","30","PT60M","117","112","82","75","106","88","61","204","204","92","64","81","70","66","110","223","215","232","191","154","170","148","134","149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YSK-SEPS-----K","35","PT60M","-68","-61","14","73","276","585","360","140","158","376","359","283","260","251","202","135","200","185","176","170","209","390","370","347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCB-GERMANY--8","36","PT60M","-88","-79","-11","21","25","215","302","248","273","348","290","309","261","219","253","262","305","283","177","202","169","192","204","183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSK-SEPS-----K","37","PT60M","941","622","708","795","396","1439","898","458","483","1028","890","879","819","791","697","482","651","584","565","603","723","1182","1100","885",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHR-HEP------M","38","PT60M","2089","720","1234","1544","905","1588","1213","803","834","1529","1657","1304","1314","1180","986","750","691","813","1020","1091","1200","1507","1485","3215",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","767","767","694","694","726","726","567","567","654","654","1126","1126","1595","1595","1373","1373","1647","1647","1304","1304","882","882","207","207","258","258","778","778","1018","1018","1127","1127","230","230","-160","-160","-145","-145","-119","-119","-127","-127","-197","-197","-143","-143","-100","-100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","2418","2418","3133","3133","2918","2918","2417","2417","3250","3250","2416","2416","3194","3194","3857","3857","4098","4098","1155","1155","1531","1531","331","331","460","460","1220","1220","1940","1940","3271","3271","387","387","3935","3935","3481","3481","5081","5081","637","637","639","639","2940","2940","1451","1451",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","3741","3741","6437","6437","4025","4025","3216","3216","4028","4028","1762","1762","2658","2658","1930","1930","2970","2970","2784","2784","1513","1513","2717","2717","3431","3431","2899","2899","2726","2726","870","870","2506","2506","2830","2830","1182","1182","973","973","1073","1073","1626","1626","3302","3302","1330","1330",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","1403","1403","1087","1087","1359","1359","782","782","711","711","1074","1074","1011","1011","888","888","1317","1317","1587","1587","902","902","1432","1432","1111","1111","1173","1173","993","993","837","837","1381","1381","1135","1135","345","345","-211","-211","-205","-205","419","419","359","359","175","175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","1441","1441","1441","1441","1789","1789","1789","1789","796","796","796","796","849","849","849","849","254","254","254","254","1545","1545","1545","1545","1305","1305","1305","1305","1093","1093","1093","1093","1237","1237","1237","1237","1744","1744","1744","1744","1531","1531","1531","1531","1181","1181","1181","1181","1010","1010","1010","1010","965","965","965","965","1198","1198","1198","1198","1641","1641","1641","1641","1121","1121","1121","1121","1188","1188","1188","1188","1029","1029","1029","1029","626","626","626","626","349","349","349","349","724","724","724","724","867","867","867","867","730","730","730","730"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","-643","-643","-643","-643","-604","-604","-604","-604","-551","-551","-551","-551","-419","-419","-419","-419","-431","-431","-431","-431","-410","-410","-410","-410","-376","-376","-376","-376","-148","-148","-148","-148","52","52","52","52","-551","-551","-551","-551","-514","-514","-514","-514","-490","-490","-490","-490","-466","-466","-466","-466","-466","-466","-466","-466","-151","-151","-151","-151","45","45","45","45","23","23","23","23","-62","-62","-62","-62","-111","-111","-111","-111","-73","-73","-73","-73","-238","-238","-238","-238","-230","-230","-230","-230","-448","-448","-448","-448","-518","-518","-518","-518"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","1168","1168","1168","1168","936","936","936","936","1038","1038","1038","1038","564","564","564","564","1402","1402","1402","1402","1204","1204","1204","1204","1546","1546","1546","1546","4108","4108","4108","4108","3879","3879","3879","3879","1381","1381","1381","1381","1009","1009","1009","1009","1123","1123","1123","1123","410","410","410","410","165","165","165","165","496","496","496","496","454","454","454","454","43","43","43","43","-824","-824","-824","-824","-1119","-1119","-1119","-1119","-977","-977","-977","-977","-676","-676","-676","-676","-1048","-1048","-1048","-1048","-751","-751","-751","-751","-510","-510","-510","-510"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","709","709","709","709","638","638","638","638","691","691","691","691","465","465","465","465","779","779","779","779","373","373","373","373","591","591","591","591","299","299","299","299","280","280","280","280","512","512","512","512","712","712","712","712","609","609","609","609","740","740","740","740","782","782","782","782","511","511","511","511","380","380","380","380","266","266","266","266","278","278","278","278","292","292","292","292","386","386","386","386","407","407","407","407","328","328","328","328","383","383","383","383","411","411","411","411"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","1218","1218","1218","1218","1650","1650","1650","1650","1038","1038","1038","1038","1050","1050","1050","1050","344","344","344","344","906","906","906","906","468","468","468","468","262","262","262","262","250","250","250","250","610","610","610","610","685","685","685","685","549","549","549","549","515","515","515","515","488","488","488","488","373","373","373","373","214","214","214","214","172","172","172","172","233","233","233","233","345","345","345","345","363","363","363","363","437","437","437","437","658","658","658","658","708","708","708","708","704","704","704","704"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","1956","1956","1956","1956","1600","1600","1600","1600","2560","2560","2560","2560","2726","2726","2726","2726","1071","1071","1071","1071","1292","1292","1292","1292","705","705","705","705","20","20","20","20","-34","-34","-34","-34","556","556","556","556","142","142","142","142","-427","-427","-427","-427","-116","-116","-116","-116","-207","-207","-207","-207","-999","-999","-999","-999","-1949","-1949","-1949","-1949","-1804","-1804","-1804","-1804","-2577","-2577","-2577","-2577","-3788","-3788","-3788","-3788","-4008","-4008","-4008","-4008","-3244","-3244","-3244","-3244","-1744","-1744","-1744","-1744","-1562","-1562","-1562","-1562","-885","-885","-885","-885"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","-33","-33","-33","-33","-30","-30","-30","-30","29","29","29","29","150","150","150","150","682","682","682","682","1965","1965","1965","1965","1042","1042","1042","1042","1441","1441","1441","1441","1354","1354","1354","1354","803","803","803","803","997","997","997","997","1029","1029","1029","1029","1114","1114","1114","1114","1136","1136","1136","1136","1606","1606","1606","1606","1118","1118","1118","1118","1829","1829","1829","1829","1991","1991","1991","1991","1572","1572","1572","1572","1430","1430","1430","1430","1569","1569","1569","1569","2044","2044","2044","2044","3047","3047","3047","3047","1421","1421","1421","1421"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","-51","-51","-51","-51","-46","-46","-46","-46","18","18","18","18","86","86","86","86","176","176","176","176","190","190","190","190","392","392","392","392","539","539","539","539","466","466","466","466","452","452","452","452","375","375","375","375","461","461","461","461","441","441","441","441","419","419","419","419","503","503","503","503","513","513","513","513","471","471","471","471","384","384","384","384","321","321","321","321","361","361","361","361","303","303","303","303","188","188","188","188","205","205","205","205","172","172","172","172"
"10YBE----------2","10YNL----------L","22","PT15M","1615","1615","1615","1615","1643","1643","1643","1643","1804","1804","1804","1804","1610","1610","1610","1610","1650","1650","1650","1650","1567","1567","1567","1567","1109","1109","1109","1109","781","781","781","781","1333","1333","1333","1333","1228","1228","1228","1228","1733","1733","1733","1733","2297","2297","2297","2297","1174","1174","1174","1174","304","304","304","304","983","983","983","983","1137","1137","1137","1137","61","61","61","61","-570","-570","-570","-570","-520","-520","-520","-520","-434","-434","-434","-434","-472","-472","-472","-472","-732","-732","-732","-732","-523","-523","-523","-523","-352","-352","-352","-352"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","-130","-130","-130","-130","-116","-116","-116","-116","7","7","7","7","38","38","38","38","143","143","143","143","176","176","176","176","330","330","330","330","276","276","276","276","234","234","234","234","313","313","313","313","264","264","264","264","313","313","313","313","313","313","313","313","305","305","305","305","319","319","319","319","283","283","283","283","318","318","318","318","237","237","237","237","192","192","192","192","-127","-127","-127","-127","-124","-124","-124","-124","182","182","182","182","167","167","167","167","134","134","134","134"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","245","245","245","245","60","60","60","60","119","119","119","119","88","88","88","88","206","206","206","206","453","453","453","453","1489","1489","1489","1489","1861","1861","1861","1861","1740","1740","1740","1740","604","604","604","604","559","559","559","559","1074","1074","1074","1074","1313","1313","1313","1313","1081","1081","1081","1081","1645","1645","1645","1645","1860","1860","1860","1860","880","880","880","880","1613","1613","1613","1613","1392","1392","1392","1392","1960","1960","1960","1960","2034","2034","2034","2034","1419","1419","1419","1419","1066","1066","1066","1066","357","357","357","357"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","0","0","0","0","0","0","0","0","0","0","0","0","28","28","28","28","95","95","95","95","195","195","195","195","236","236","236","236","100","100","100","100","404","404","404","404","583","583","583","583","202","202","202","202","543","543","543","543","516","516","516","516","248","248","248","248","116","116","116","116","92","92","92","92","76","76","76","76","-177","-177","-177","-177","-1203","-1203","-1203","-1203","-1058","-1058","-1058","-1058","-141","-141","-141","-141","-218","-218","-218","-218","-158","-158","-158","-158","-110","-110","-110","-110"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","488","488","488","488","139","139","139","139","-3","-3","-3","-3","163","163","163","163","105","105","105","105","207","207","207","207","316","316","316","316","186","186","186","186","235","235","235","235","521","521","521","521","256","256","256","256","309","309","309","309","223","223","223","223","153","153","153","153","188","188","188","188","75","75","75","75","230","230","230","230","160","160","160","160","271","271","271","271","-164","-164","-164","-164","-158","-158","-158","-158","292","292","292","292","223","223","223","223","146","146","146","146"
"10YNL----------L","10YBE----------2","32","PT15M","967","967","967","967","918","918","918","918","1158","1158","1158","1158","597","597","597","597","607","607","607","607","813","813","813","813","561","561","561","561","20","20","20","20","-32","-32","-32","-32","268","268","268","268","103","103","103","103","-315","-315","-315","-315","-90","-90","-90","-90","-158","-158","-158","-158","-761","-761","-761","-761","-1483","-1483","-1483","-1483","-1443","-1443","-1443","-1443","-2250","-2250","-2250","-2250","-3311","-3311","-3311","-3311","-3515","-3515","-3515","-3515","-2516","-2516","-2516","-2516","-1276","-1276","-1276","-1276","-1175","-1175","-1175","-1175","-661","-661","-661","-661"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","338","338","338","338","240","240","240","240","277","277","277","277","363","363","363","363","249","249","249","249","302","302","302","302","235","235","235","235","552","552","552","552","610","610","610","610","356","356","356","356","250","250","250","250","317","317","317","317","274","274","274","274","257","257","257","257","418","418","418","418","507","507","507","507","597","597","597","597","608","608","608","608","639","639","639","639","542","542","542","542","580","580","580","580","392","392","392","392","360","360","360","360","269","269","269","269"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","1027","1027","1027","1027","786","786","786","786","1283","1283","1283","1283","1127","1127","1127","1127","1592","1592","1592","1592","690","690","690","690","1025","1025","1025","1025","1594","1594","1594","1594","440","440","440","440","178","178","178","178","898","898","898","898","276","276","276","276","329","329","329","329","828","828","828","828","1302","1302","1302","1302","711","711","711","711","1312","1312","1312","1312","1392","1392","1392","1392","417","417","417","417","-246","-246","-246","-246","-241","-241","-241","-241","723","723","723","723","645","645","645","645","211","211","211","211"
