Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-17T22:00:00Z,AT-CZ,350,0,0,175,1517
2022-07-17T22:00:00Z,AT-DE,4820,0,0,964,1272
2022-07-17T22:00:00Z,AT-HU,400,0,0,80,1001
2022-07-17T22:00:00Z,AT-SI,552,47,0,299.5,676
2022-07-17T22:00:00Z,BE-DE,,0,263,,0
2022-07-17T22:00:00Z,BE-FR,450,0,1942.7,450,0
2022-07-17T22:00:00Z,BE-NL,619,0,0,123.8,264
2022-07-17T22:00:00Z,CZ-AT,300,0,1342,150,0
2022-07-17T22:00:00Z,CZ-DE,1100,0,1034,1.1,0
2022-07-17T22:00:00Z,CZ-PL,100,0,0,0.1,49
2022-07-17T22:00:00Z,CZ-SK,692,108,0,160,64
2022-07-17T22:00:00Z,DE-AT,4819,0,308,963.8,655
2022-07-17T22:00:00Z,DE-BE,,0,0,,343
2022-07-17T22:00:00Z,DE-CZ,300,0,0,0.3,1034
2022-07-17T22:00:00Z,DE-FR,1000,0,1153.6,200,0
2022-07-17T22:00:00Z,DE-NL,1081,0,0,216.2,1146
2022-07-17T22:00:00Z,DE-PL,20,0,0,0.02,1083
2022-07-17T22:00:00Z,FR-BE,1600,0,0,1500,3443
2022-07-17T22:00:00Z,FR-DE,1350,0,0,270,1423
2022-07-17T22:00:00Z,HR-HU,992,5,214.8,199.4,297
2022-07-17T22:00:00Z,HR-SI,966,61,712.3,513.5,0
2022-07-17T22:00:00Z,HU-AT,500,0,921.3,100,0
2022-07-17T22:00:00Z,HU-HR,308,397,0,141,0
2022-07-17T22:00:00Z,HU-RO,610,20,0,126,2175
2022-07-17T22:00:00Z,HU-SI,0,0,497.5,0.001,0
2022-07-17T22:00:00Z,HU-SK,1025,0,0,205,658
2022-07-17T22:00:00Z,NL-BE,618,0,141.1,123.6,0
2022-07-17T22:00:00Z,NL-DE,1081,0,930.2,216.2,0
2022-07-17T22:00:00Z,PL-CZ,0,0,49.8,0.001,0
2022-07-17T22:00:00Z,PL-DE,0,0,1083.8,0.001,0
2022-07-17T22:00:00Z,PL-SK,0,0,37.4,0.001,0
2022-07-17T22:00:00Z,RO-HU,650,0,2069.6,130,0
2022-07-17T22:00:00Z,SI-AT,646,0,423.7,323,0
2022-07-17T22:00:00Z,SI-HR,334,377,0,355.5,721
2022-07-17T22:00:00Z,SI-HU,0,0,0,0.001,497
2022-07-17T22:00:00Z,SK-CZ,808,0,12.5,161.6,235
2022-07-17T22:00:00Z,SK-HU,975,25,433.2,200,0
2022-07-17T22:00:00Z,SK-PL,80,0,0,0.08,37
2022-07-17T23:00:00Z,AT-CZ,350,0,0,175,1560
2022-07-17T23:00:00Z,AT-DE,4820,0,0,964,1225
2022-07-17T23:00:00Z,AT-HU,400,0,0,80,1263
2022-07-17T23:00:00Z,AT-SI,552,47,0,299.5,886
2022-07-17T23:00:00Z,BE-DE,,0,284.6,,0
2022-07-17T23:00:00Z,BE-FR,450,0,2186.1,450,0
2022-07-17T23:00:00Z,BE-NL,619,0,0,123.8,286
2022-07-17T23:00:00Z,CZ-AT,300,0,1385.7,150,0
2022-07-17T23:00:00Z,CZ-DE,1100,0,1123.9,1.1,0
2022-07-17T23:00:00Z,CZ-PL,100,0,0,0.1,289
2022-07-17T23:00:00Z,CZ-SK,692,108,0,160,215
2022-07-17T23:00:00Z,DE-AT,4819,0,261.8,963.8,702
2022-07-17T23:00:00Z,DE-BE,,0,0,,364
2022-07-17T23:00:00Z,DE-CZ,300,0,0,0.3,1124
2022-07-17T23:00:00Z,DE-FR,1000,0,1332.2,200,0
2022-07-17T23:00:00Z,DE-NL,1081,0,0,216.2,1232
2022-07-17T23:00:00Z,DE-PL,20,0,0,0.02,1413
2022-07-17T23:00:00Z,FR-BE,1600,0,0,1500,3686
2022-07-17T23:00:00Z,FR-DE,1350,0,0,270,1602
2022-07-17T23:00:00Z,HR-HU,992,5,310.5,199.4,201
2022-07-17T23:00:00Z,HR-SI,976,61,860.4,518.5,0
2022-07-17T23:00:00Z,HU-AT,500,0,1183.7,100,0
2022-07-17T23:00:00Z,HU-HR,308,397,0,141,58
2022-07-17T23:00:00Z,HU-RO,610,20,0,126,2351
2022-07-17T23:00:00Z,HU-SI,0,0,550,0.001,0
2022-07-17T23:00:00Z,HU-SK,1025,0,0,205,590
2022-07-17T23:00:00Z,NL-BE,618,0,162.5,123.6,0
2022-07-17T23:00:00Z,NL-DE,1081,0,1016.3,216.2,0
2022-07-17T23:00:00Z,PL-CZ,0,0,289.2,0.001,0
2022-07-17T23:00:00Z,PL-DE,0,0,1413.1,0.001,0
2022-07-17T23:00:00Z,PL-SK,0,0,125.7,0.001,0
2022-07-17T23:00:00Z,RO-HU,650,0,2245.8,130,0
2022-07-17T23:00:00Z,SI-AT,646,0,633.8,323,0
2022-07-17T23:00:00Z,SI-HR,324,387,0,355.5,859
2022-07-17T23:00:00Z,SI-HU,0,0,0,0.001,550
2022-07-17T23:00:00Z,SK-CZ,808,0,163.6,161.6,84
2022-07-17T23:00:00Z,SK-HU,975,25,365.5,200,0
2022-07-17T23:00:00Z,SK-PL,80,0,0,0.08,125
2022-07-18T00:00:00Z,AT-CZ,350,0,0,175,1767
2022-07-18T00:00:00Z,AT-DE,4820,0,0,964,1536
2022-07-18T00:00:00Z,AT-HU,400,0,0,80,1521
2022-07-18T00:00:00Z,AT-SI,552,47,0,299.5,1086
2022-07-18T00:00:00Z,BE-DE,,0,206.1,,0
2022-07-18T00:00:00Z,BE-FR,450,0,1558.8,450,0
2022-07-18T00:00:00Z,BE-NL,619,0,0,123.8,338
2022-07-18T00:00:00Z,CZ-AT,300,0,1592.3,150,0
2022-07-18T00:00:00Z,CZ-DE,1100,0,1020.1,1.1,0
2022-07-18T00:00:00Z,CZ-PL,100,0,0,0.1,457
2022-07-18T00:00:00Z,CZ-SK,692,108,0,160,302
2022-07-18T00:00:00Z,DE-AT,4819,0,572.2,963.8,391
2022-07-18T00:00:00Z,DE-BE,,0,0,,286
2022-07-18T00:00:00Z,DE-CZ,300,0,0,0.3,1020
2022-07-18T00:00:00Z,DE-FR,1000,0,940.5,200,0
2022-07-18T00:00:00Z,DE-NL,1081,0,0,216.2,1049
2022-07-18T00:00:00Z,DE-PL,20,0,0,0.02,1477
2022-07-18T00:00:00Z,FR-BE,1600,0,0,1500,3059
2022-07-18T00:00:00Z,FR-DE,1350,0,0,270,1210
2022-07-18T00:00:00Z,HR-HU,992,5,366,199.4,146
2022-07-18T00:00:00Z,HR-SI,978,61,973.7,519.5,0
2022-07-18T00:00:00Z,HU-AT,500,0,1441.7,100,0
2022-07-18T00:00:00Z,HU-HR,308,397,0,141,114
2022-07-18T00:00:00Z,HU-RO,610,20,0,126,2456
2022-07-18T00:00:00Z,HU-SI,0,0,607.6,0.001,0
2022-07-18T00:00:00Z,HU-SK,1025,0,0,205,626
2022-07-18T00:00:00Z,NL-BE,618,0,215.1,123.6,0
2022-07-18T00:00:00Z,NL-DE,1081,0,833.3,216.2,0
2022-07-18T00:00:00Z,PL-CZ,0,0,457.8,0.001,0
2022-07-18T00:00:00Z,PL-DE,0,0,1477.9,0.001,0
2022-07-18T00:00:00Z,PL-SK,0,0,207.2,0.001,0
2022-07-18T00:00:00Z,RO-HU,650,0,2350.4,130,0
2022-07-18T00:00:00Z,SI-AT,646,0,834,323,0
2022-07-18T00:00:00Z,SI-HR,322,389,0,355.5,970
2022-07-18T00:00:00Z,SI-HU,0,0,0,0.001,607
2022-07-18T00:00:00Z,SK-CZ,808,0,250.6,161.6,0
2022-07-18T00:00:00Z,SK-HU,975,25,401.2,200,0
2022-07-18T00:00:00Z,SK-PL,80,0,0,0.08,207
2022-07-18T01:00:00Z,AT-CZ,350,0,0,175,1790
2022-07-18T01:00:00Z,AT-DE,4820,0,0,964,1469
2022-07-18T01:00:00Z,AT-HU,400,0,0,80,1555
2022-07-18T01:00:00Z,AT-SI,552,47,0,299.5,1093
2022-07-18T01:00:00Z,BE-DE,,0,334.7,,0
2022-07-18T01:00:00Z,BE-FR,450,0,1255.9,450,0
2022-07-18T01:00:00Z,BE-NL,619,0,43.3,123.8,80
2022-07-18T01:00:00Z,CZ-AT,300,0,1615.8,150,0
2022-07-18T01:00:00Z,CZ-DE,1100,0,1110.4,1.1,0
2022-07-18T01:00:00Z,CZ-PL,100,0,0,0.1,511
2022-07-18T01:00:00Z,CZ-SK,692,108,0,160,327
2022-07-18T01:00:00Z,DE-AT,4819,0,505.3,963.8,458
2022-07-18T01:00:00Z,DE-BE,,0,0,,414
2022-07-18T01:00:00Z,DE-CZ,300,0,0,0.3,1110
2022-07-18T01:00:00Z,DE-FR,1000,0,251.8,200,0
2022-07-18T01:00:00Z,DE-NL,1081,0,0,216.2,1177
2022-07-18T01:00:00Z,DE-PL,20,0,0,0.02,1621
2022-07-18T01:00:00Z,FR-BE,1600,0,0,1500,2756
2022-07-18T01:00:00Z,FR-DE,1350,0,0,270,521
2022-07-18T01:00:00Z,HR-HU,992,5,307.4,199.4,204
2022-07-18T01:00:00Z,HR-SI,970,61,942.3,515.5,0
2022-07-18T01:00:00Z,HU-AT,500,0,1475.7,100,0
2022-07-18T01:00:00Z,HU-HR,308,397,0,141,55
2022-07-18T01:00:00Z,HU-RO,610,20,0,126,2488
2022-07-18T01:00:00Z,HU-SI,0,0,634.8,0.001,0
2022-07-18T01:00:00Z,HU-SK,1025,0,0,205,640
2022-07-18T01:00:00Z,NL-BE,618,0,0,123.6,166
2022-07-18T01:00:00Z,NL-DE,1081,0,960.8,216.2,0
2022-07-18T01:00:00Z,PL-CZ,0,0,511.3,0.001,0
2022-07-18T01:00:00Z,PL-DE,0,0,1621.7,0.001,0
2022-07-18T01:00:00Z,PL-SK,0,0,236,0.001,0
2022-07-18T01:00:00Z,RO-HU,650,0,2382.2,130,0
2022-07-18T01:00:00Z,SI-AT,646,0,840.9,323,0
2022-07-18T01:00:00Z,SI-HR,330,381,0,355.5,947
2022-07-18T01:00:00Z,SI-HU,0,0,0,0.001,634
2022-07-18T01:00:00Z,SK-CZ,808,0,275.3,161.6,0
2022-07-18T01:00:00Z,SK-HU,975,25,415.3,200,0
2022-07-18T01:00:00Z,SK-PL,80,0,0,0.08,236
2022-07-18T02:00:00Z,AT-CZ,350,0,0,175,1957
2022-07-18T02:00:00Z,AT-DE,4820,0,0,964,2056
2022-07-18T02:00:00Z,AT-HU,400,0,0,80,1240
2022-07-18T02:00:00Z,AT-SI,552,47,0,299.5,822
2022-07-18T02:00:00Z,BE-DE,,0,1000,,0
2022-07-18T02:00:00Z,BE-FR,450,0,965.6,450,0
2022-07-18T02:00:00Z,BE-NL,619,0,14.5,123.8,109
2022-07-18T02:00:00Z,CZ-AT,300,0,1782.5,150,0
2022-07-18T02:00:00Z,CZ-DE,1100,0,690.4,1.1,0
2022-07-18T02:00:00Z,CZ-PL,100,0,0,0.1,511
2022-07-18T02:00:00Z,CZ-SK,692,108,0,160,157
2022-07-18T02:00:00Z,DE-AT,4819,0,1092.1,963.8,0
2022-07-18T02:00:00Z,DE-BE,,0,0,,1080
2022-07-18T02:00:00Z,DE-CZ,300,0,0,0.3,690
2022-07-18T02:00:00Z,DE-FR,1000,0,0,200,488
2022-07-18T02:00:00Z,DE-NL,1081,0,0,216.2,1455
2022-07-18T02:00:00Z,DE-PL,20,0,0,0.02,1201
2022-07-18T02:00:00Z,FR-BE,1600,0,0,1500,2466
2022-07-18T02:00:00Z,FR-DE,1350,0,288.1,270,0
2022-07-18T02:00:00Z,HR-HU,992,5,336.6,199.4,175
2022-07-18T02:00:00Z,HR-SI,980,61,927.2,520.5,0
2022-07-18T02:00:00Z,HU-AT,500,0,1160.2,100,0
2022-07-18T02:00:00Z,HU-HR,308,397,0,141,84
2022-07-18T02:00:00Z,HU-RO,610,20,0,126,1779
2022-07-18T02:00:00Z,HU-SI,0,0,590.6,0.001,0
2022-07-18T02:00:00Z,HU-SK,1025,0,0,205,953
2022-07-18T02:00:00Z,NL-BE,618,0,0,123.6,138
2022-07-18T02:00:00Z,NL-DE,1081,0,1239.2,216.2,0
2022-07-18T02:00:00Z,PL-CZ,0,0,511.1,0.001,0
2022-07-18T02:00:00Z,PL-DE,0,0,1201.5,0.001,0
2022-07-18T02:00:00Z,PL-SK,0,0,405.4,0.001,0
2022-07-18T02:00:00Z,RO-HU,650,0,1673.8,130,0
2022-07-18T02:00:00Z,SI-AT,646,0,569.5,323,0
2022-07-18T02:00:00Z,SI-HR,320,391,0,355.5,922
2022-07-18T02:00:00Z,SI-HU,0,0,0,0.001,590
2022-07-18T02:00:00Z,SK-CZ,808,0,105.7,161.6,142
2022-07-18T02:00:00Z,SK-HU,975,25,728.1,200,0
2022-07-18T02:00:00Z,SK-PL,80,0,0,0.08,405
2022-07-18T03:00:00Z,AT-CZ,350,0,0,175,1825
2022-07-18T03:00:00Z,AT-DE,4820,0,0,964,1720
2022-07-18T03:00:00Z,AT-HU,400,0,0,80,1092
2022-07-18T03:00:00Z,AT-SI,552,47,0,299.5,800
2022-07-18T03:00:00Z,BE-DE,,0,0,,696
2022-07-18T03:00:00Z,BE-FR,450,0,2377.6,450,0
2022-07-18T03:00:00Z,BE-NL,619,0,460.2,123.8,0
2022-07-18T03:00:00Z,CZ-AT,300,0,1650.1,150,0
2022-07-18T03:00:00Z,CZ-DE,1100,0,894,1.1,0
2022-07-18T03:00:00Z,CZ-PL,100,0,0,0.1,44
2022-07-18T03:00:00Z,CZ-SK,692,108,57.6,160,0
2022-07-18T03:00:00Z,DE-AT,4819,0,756.1,963.8,207
2022-07-18T03:00:00Z,DE-BE,,0,616.2,,0
2022-07-18T03:00:00Z,DE-CZ,300,0,0,0.3,894
2022-07-18T03:00:00Z,DE-FR,1000,0,0,200,545
2022-07-18T03:00:00Z,DE-NL,1081,0,0,216.2,2479
2022-07-18T03:00:00Z,DE-PL,20,0,0,0.02,938
2022-07-18T03:00:00Z,FR-BE,1600,0,0,1500,3878
2022-07-18T03:00:00Z,FR-DE,1350,0,345.6,270,0
2022-07-18T03:00:00Z,HR-HU,992,5,434.2,199.4,77
2022-07-18T03:00:00Z,HR-SI,968,61,898.9,514.5,0
2022-07-18T03:00:00Z,HU-AT,500,0,1012.4,100,0
2022-07-18T03:00:00Z,HU-HR,308,397,0,141,182
2022-07-18T03:00:00Z,HU-RO,610,20,0,126,1611
2022-07-18T03:00:00Z,HU-SI,0,0,464.7,0.001,0
2022-07-18T03:00:00Z,HU-SK,1025,0,0,205,805
2022-07-18T03:00:00Z,NL-BE,618,0,0,123.6,583
2022-07-18T03:00:00Z,NL-DE,1081,0,2263,216.2,0
2022-07-18T03:00:00Z,PL-CZ,0,0,44.5,0.001,0
2022-07-18T03:00:00Z,PL-DE,0,0,938.5,0.001,0
2022-07-18T03:00:00Z,PL-SK,0,0,102.1,0.001,0
2022-07-18T03:00:00Z,RO-HU,650,0,1505.8,130,0
2022-07-18T03:00:00Z,SI-AT,646,0,547.7,323,0
2022-07-18T03:00:00Z,SI-HR,332,379,0,355.5,905
2022-07-18T03:00:00Z,SI-HU,0,0,0,0.001,464
2022-07-18T03:00:00Z,SK-CZ,808,0,0,161.6,305
2022-07-18T03:00:00Z,SK-HU,975,25,580.1,200,0
2022-07-18T03:00:00Z,SK-PL,80,0,0,0.08,102
2022-07-18T04:00:00Z,AT-CZ,350,0,0,175,1719
2022-07-18T04:00:00Z,AT-DE,4820,0,0,964,1990
2022-07-18T04:00:00Z,AT-HU,400,0,0,80,859
2022-07-18T04:00:00Z,AT-SI,552,47,0,299.5,556
2022-07-18T04:00:00Z,BE-DE,,0,1000,,0
2022-07-18T04:00:00Z,BE-FR,450,0,1315.4,450,0
2022-07-18T04:00:00Z,BE-NL,619,0,0,123.8,621
2022-07-18T04:00:00Z,CZ-AT,300,0,1544.8,150,0
2022-07-18T04:00:00Z,CZ-DE,1100,0,518.5,1.1,0
2022-07-18T04:00:00Z,CZ-PL,100,0,0,0.1,132
2022-07-18T04:00:00Z,CZ-SK,692,108,169.3,160,0
2022-07-18T04:00:00Z,DE-AT,4819,0,1026.3,963.8,0
2022-07-18T04:00:00Z,DE-BE,,0,0,,1080
2022-07-18T04:00:00Z,DE-CZ,300,0,0,0.3,518
2022-07-18T04:00:00Z,DE-FR,1000,0,0,200,909
2022-07-18T04:00:00Z,DE-NL,1081,0,0,216.2,2738
2022-07-18T04:00:00Z,DE-PL,20,0,0,0.02,650
2022-07-18T04:00:00Z,FR-BE,1600,0,0,1500,2816
2022-07-18T04:00:00Z,FR-DE,1350,0,709.4,270,0
2022-07-18T04:00:00Z,HR-HU,992,5,317.5,199.4,194
2022-07-18T04:00:00Z,HR-SI,947,61,793.7,504,0
2022-07-18T04:00:00Z,HU-AT,500,0,779.7,100,0
2022-07-18T04:00:00Z,HU-HR,308,397,0,141,65
2022-07-18T04:00:00Z,HU-RO,610,20,0,126,1511
2022-07-18T04:00:00Z,HU-SI,0,0,476.2,0.001,0
2022-07-18T04:00:00Z,HU-SK,1025,0,0,205,820
2022-07-18T04:00:00Z,NL-BE,618,0,497.4,123.6,0
2022-07-18T04:00:00Z,NL-DE,1081,0,2522.3,216.2,0
2022-07-18T04:00:00Z,PL-CZ,0,0,132.4,0.001,0
2022-07-18T04:00:00Z,PL-DE,0,0,650.9,0.001,0
2022-07-18T04:00:00Z,PL-SK,0,0,301.7,0.001,0
2022-07-18T04:00:00Z,RO-HU,650,0,1405.1,130,0
2022-07-18T04:00:00Z,SI-AT,646,0,303.5,323,43
2022-07-18T04:00:00Z,SI-HR,353,358,0,355.5,821
2022-07-18T04:00:00Z,SI-HU,0,0,0,0.001,476
2022-07-18T04:00:00Z,SK-CZ,808,0,0,161.6,417
2022-07-18T04:00:00Z,SK-HU,975,25,595.8,200,0
2022-07-18T04:00:00Z,SK-PL,80,0,0,0.08,301
2022-07-18T05:00:00Z,AT-CZ,350,0,0,175,1451
2022-07-18T05:00:00Z,AT-DE,4820,0,0,964,1771
2022-07-18T05:00:00Z,AT-HU,400,0,0,80,674
2022-07-18T05:00:00Z,AT-SI,552,47,0,299.5,532
2022-07-18T05:00:00Z,BE-DE,,0,636.7,,0
2022-07-18T05:00:00Z,BE-FR,450,0,1955.5,450,0
2022-07-18T05:00:00Z,BE-NL,619,0,0,123.8,475
2022-07-18T05:00:00Z,CZ-AT,300,0,1276.5,150,0
2022-07-18T05:00:00Z,CZ-DE,1100,0,469,1.1,0
2022-07-18T05:00:00Z,CZ-PL,100,0,0,0.1,150
2022-07-18T05:00:00Z,CZ-SK,692,108,163.5,160,0
2022-07-18T05:00:00Z,DE-AT,4819,0,807.5,963.8,156
2022-07-18T05:00:00Z,DE-BE,,0,0,,716
2022-07-18T05:00:00Z,DE-CZ,300,0,0,0.3,469
2022-07-18T05:00:00Z,DE-FR,1000,0,45.5,200,154
2022-07-18T05:00:00Z,DE-NL,1081,0,0,216.2,2477
2022-07-18T05:00:00Z,DE-PL,20,0,0,0.02,619
2022-07-18T05:00:00Z,FR-BE,1600,0,0,1500,3456
2022-07-18T05:00:00Z,FR-DE,1350,0,0,270,315
2022-07-18T05:00:00Z,HR-HU,992,5,313.7,199.4,198
2022-07-18T05:00:00Z,HR-SI,939,61,628.3,500,0
2022-07-18T05:00:00Z,HU-AT,500,0,594.2,100,0
2022-07-18T05:00:00Z,HU-HR,308,397,0,141,61
2022-07-18T05:00:00Z,HU-RO,610,20,0,126,1236
2022-07-18T05:00:00Z,HU-SI,0,0,314.7,0.001,0
2022-07-18T05:00:00Z,HU-SK,1025,0,0,205,743
2022-07-18T05:00:00Z,NL-BE,618,0,351.5,123.6,0
2022-07-18T05:00:00Z,NL-DE,1081,0,2261.6,216.2,0
2022-07-18T05:00:00Z,PL-CZ,0,0,150.8,0.001,0
2022-07-18T05:00:00Z,PL-DE,0,0,619.9,0.001,0
2022-07-18T05:00:00Z,PL-SK,0,0,314.3,0.001,0
2022-07-18T05:00:00Z,RO-HU,650,0,1130.5,130,0
2022-07-18T05:00:00Z,SI-AT,646,0,279.6,323,66
2022-07-18T05:00:00Z,SI-HR,361,350,0,355.5,664
2022-07-18T05:00:00Z,SI-HU,0,0,0,0.001,314
2022-07-18T05:00:00Z,SK-CZ,808,0,0,161.6,411
2022-07-18T05:00:00Z,SK-HU,975,25,518.8,200,0
2022-07-18T05:00:00Z,SK-PL,80,0,0,0.08,314
2022-07-18T06:00:00Z,AT-CZ,350,0,0,175,1354
2022-07-18T06:00:00Z,AT-DE,4820,0,0,964,1504
2022-07-18T06:00:00Z,AT-HU,400,0,0,80,598
2022-07-18T06:00:00Z,AT-SI,552,47,0,299.5,404
2022-07-18T06:00:00Z,BE-DE,,0,0,,327
2022-07-18T06:00:00Z,BE-FR,450,0,2838.2,450,0
2022-07-18T06:00:00Z,BE-NL,619,0,0,123.8,579
2022-07-18T06:00:00Z,CZ-AT,300,0,1179.8,150,0
2022-07-18T06:00:00Z,CZ-DE,1100,0,639.4,1.1,0
2022-07-18T06:00:00Z,CZ-PL,100,0,0,0.1,76
2022-07-18T06:00:00Z,CZ-SK,692,108,153.6,160,0
2022-07-18T06:00:00Z,DE-AT,4819,0,540.4,963.8,423
2022-07-18T06:00:00Z,DE-BE,,0,247.8,,0
2022-07-18T06:00:00Z,DE-CZ,300,0,0,0.3,639
2022-07-18T06:00:00Z,DE-FR,1000,0,1586.7,200,0
2022-07-18T06:00:00Z,DE-NL,1081,0,0,216.2,1923
2022-07-18T06:00:00Z,DE-PL,20,0,0,0.02,716
2022-07-18T06:00:00Z,FR-BE,1600,0,0,1500,4339
2022-07-18T06:00:00Z,FR-DE,1350,0,0,270,1856
2022-07-18T06:00:00Z,HR-HU,992,5,165.9,199.4,346
2022-07-18T06:00:00Z,HR-SI,942,61,532.8,501.5,84
2022-07-18T06:00:00Z,HU-AT,500,0,518.5,100,0
2022-07-18T06:00:00Z,HU-HR,308,397,0,141,0
2022-07-18T06:00:00Z,HU-RO,610,20,0,126,999
2022-07-18T06:00:00Z,HU-SI,0,0,366.8,0.001,0
2022-07-18T06:00:00Z,HU-SK,1025,0,0,205,732
2022-07-18T06:00:00Z,NL-BE,618,0,455.4,123.6,0
2022-07-18T06:00:00Z,NL-DE,1081,0,1707,216.2,0
2022-07-18T06:00:00Z,PL-CZ,0,0,76.8,0.001,0
2022-07-18T06:00:00Z,PL-DE,0,0,716.2,0.001,0
2022-07-18T06:00:00Z,PL-SK,0,0,230.3,0.001,0
2022-07-18T06:00:00Z,RO-HU,650,0,893.6,130,0
2022-07-18T06:00:00Z,SI-AT,646,0,151.7,323,194
2022-07-18T06:00:00Z,SI-HR,358,353,0,355.5,565
2022-07-18T06:00:00Z,SI-HU,0,0,0,0.001,366
2022-07-18T06:00:00Z,SK-CZ,808,0,0,161.6,401
2022-07-18T06:00:00Z,SK-HU,975,25,507.7,200,0
2022-07-18T06:00:00Z,SK-PL,80,0,0,0.08,230
2022-07-18T07:00:00Z,AT-CZ,350,0,0,175,1447
2022-07-18T07:00:00Z,AT-DE,4820,0,0,964,1777
2022-07-18T07:00:00Z,AT-HU,400,0,0,80,628
2022-07-18T07:00:00Z,AT-SI,552,47,0,299.5,406
2022-07-18T07:00:00Z,BE-DE,,0,0,,1006
2022-07-18T07:00:00Z,BE-FR,450,0,2559.3,450,0
2022-07-18T07:00:00Z,BE-NL,619,0,0,123.8,852
2022-07-18T07:00:00Z,CZ-AT,300,0,1272.4,150,0
2022-07-18T07:00:00Z,CZ-DE,1100,0,459.3,1.1,0
2022-07-18T07:00:00Z,CZ-PL,100,0,0,0.1,67
2022-07-18T07:00:00Z,CZ-SK,692,108,283.7,160,0
2022-07-18T07:00:00Z,DE-AT,4819,0,813.1,963.8,150
2022-07-18T07:00:00Z,DE-BE,,0,926.5,,0
2022-07-18T07:00:00Z,DE-CZ,300,0,0,0.3,459
2022-07-18T07:00:00Z,DE-FR,1000,0,2620.9,200,0
2022-07-18T07:00:00Z,DE-NL,1081,0,0,216.2,883
2022-07-18T07:00:00Z,DE-PL,20,0,0,0.02,526
2022-07-18T07:00:00Z,FR-BE,1600,0,0,1500,4060
2022-07-18T07:00:00Z,FR-DE,1350,0,0,270,2890
2022-07-18T07:00:00Z,HR-HU,992,5,57.8,199.4,454
2022-07-18T07:00:00Z,HR-SI,935,63,452.5,499,157
2022-07-18T07:00:00Z,HU-AT,500,0,548.3,100,0
2022-07-18T07:00:00Z,HU-HR,308,397,0,141,0
2022-07-18T07:00:00Z,HU-RO,610,20,0,126,914
2022-07-18T07:00:00Z,HU-SI,0,0,394.6,0.001,0
2022-07-18T07:00:00Z,HU-SK,1025,0,0,205,665
2022-07-18T07:00:00Z,NL-BE,618,0,728.6,123.6,0
2022-07-18T07:00:00Z,NL-DE,1081,0,666.9,216.2,0
2022-07-18T07:00:00Z,PL-CZ,0,0,67.6,0.001,0
2022-07-18T07:00:00Z,PL-DE,0,0,526.9,0.001,0
2022-07-18T07:00:00Z,PL-SK,0,0,351.3,0.001,0
2022-07-18T07:00:00Z,RO-HU,650,0,808.1,130,0
2022-07-18T07:00:00Z,SI-AT,646,0,153.7,323,192
2022-07-18T07:00:00Z,SI-HR,365,348,0,356.5,492
2022-07-18T07:00:00Z,SI-HU,0,0,0,0.001,394
2022-07-18T07:00:00Z,SK-CZ,808,0,0,161.6,531
2022-07-18T07:00:00Z,SK-HU,975,25,440.5,200,0
2022-07-18T07:00:00Z,SK-PL,80,0,0,0.08,351
2022-07-18T08:00:00Z,AT-CZ,350,0,0,175,1431
2022-07-18T08:00:00Z,AT-DE,4820,0,0,964,1993
2022-07-18T08:00:00Z,AT-HU,400,0,0,80,492
2022-07-18T08:00:00Z,AT-SI,552,47,49.8,299.5,202
2022-07-18T08:00:00Z,BE-DE,,0,0,,455
2022-07-18T08:00:00Z,BE-FR,450,0,2227.1,450,0
2022-07-18T08:00:00Z,BE-NL,619,0,0,123.8,1019
2022-07-18T08:00:00Z,CZ-AT,300,0,1256.6,150,0
2022-07-18T08:00:00Z,CZ-DE,1100,0,227.6,1.1,0
2022-07-18T08:00:00Z,CZ-PL,100,0,12.2,0.1,0
2022-07-18T08:00:00Z,CZ-SK,692,108,345.4,160,0
2022-07-18T08:00:00Z,DE-AT,4819,0,1029,963.8,0
2022-07-18T08:00:00Z,DE-BE,,0,375.1,,0
2022-07-18T08:00:00Z,DE-CZ,300,0,0,0.3,227
2022-07-18T08:00:00Z,DE-FR,1000,0,3295.3,200,0
2022-07-18T08:00:00Z,DE-NL,1081,0,172.9,216.2,43
2022-07-18T08:00:00Z,DE-PL,20,0,0,0.02,215
2022-07-18T08:00:00Z,FR-BE,1600,0,0,1500,3727
2022-07-18T08:00:00Z,FR-DE,1350,0,0,270,3565
2022-07-18T08:00:00Z,HR-HU,992,5,0,199.4,648
2022-07-18T08:00:00Z,HR-SI,930,67,325.5,498.5,279
2022-07-18T08:00:00Z,HU-AT,500,0,412.3,100,0
2022-07-18T08:00:00Z,HU-HR,308,397,136.7,141,0
2022-07-18T08:00:00Z,HU-RO,610,20,0,126,790
2022-07-18T08:00:00Z,HU-SI,0,0,462.1,0.001,0
2022-07-18T08:00:00Z,HU-SK,1025,0,0,205,723
2022-07-18T08:00:00Z,NL-BE,618,0,895.3,123.6,0
2022-07-18T08:00:00Z,NL-DE,1081,0,0,216.2,389
2022-07-18T08:00:00Z,PL-CZ,0,0,0,0.001,12
2022-07-18T08:00:00Z,PL-DE,0,0,215.5,0.001,0
2022-07-18T08:00:00Z,PL-SK,0,0,333.2,0.001,0
2022-07-18T08:00:00Z,RO-HU,650,0,684.7,130,0
2022-07-18T08:00:00Z,SI-AT,646,0,0,323,396
2022-07-18T08:00:00Z,SI-HR,370,347,0,358.5,370
