Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-24T22:00:00Z,AT-CZ,350,0,0,175,1825
2022-07-24T22:00:00Z,AT-DE,4820,0,0,964,3089
2022-07-24T22:00:00Z,AT-HU,400,0,211.9,80,0
2022-07-24T22:00:00Z,AT-SI,552,47,416.5,299.5,0
2022-07-24T22:00:00Z,BE-DE,,0,0,,412
2022-07-24T22:00:00Z,BE-FR,450,0,2120.1,450,0
2022-07-24T22:00:00Z,BE-NL,619,0,0,123.8,994
2022-07-24T22:00:00Z,CZ-AT,300,0,1650.5,150,0
2022-07-24T22:00:00Z,CZ-DE,1100,0,0,1.1,475
2022-07-24T22:00:00Z,CZ-PL,100,0,0,0.1,371
2022-07-24T22:00:00Z,CZ-SK,692,108,433.9,160,0
2022-07-24T22:00:00Z,DE-AT,4819,0,2125.3,963.8,0
2022-07-24T22:00:00Z,DE-BE,,0,332.9,,0
2022-07-24T22:00:00Z,DE-CZ,300,0,474.8,0.3,0
2022-07-24T22:00:00Z,DE-FR,1000,0,3118.9,200,0
2022-07-24T22:00:00Z,DE-NL,1081,0,127.9,216.2,88
2022-07-24T22:00:00Z,DE-PL,20,0,103.8,0.02,0
2022-07-24T22:00:00Z,FR-BE,1600,0,0,1500,3620
2022-07-24T22:00:00Z,FR-DE,1350,0,0,270,3388
2022-07-24T22:00:00Z,HR-HU,992,5,0,199.4,571
2022-07-24T22:00:00Z,HR-SI,965,61,144.7,513,495
2022-07-24T22:00:00Z,HU-AT,500,0,0,100,311
2022-07-24T22:00:00Z,HU-HR,308,397,59.9,141,0
2022-07-24T22:00:00Z,HU-RO,610,20,0,126,633
2022-07-24T22:00:00Z,HU-SI,0,0,204.6,0.001,0
2022-07-24T22:00:00Z,HU-SK,1025,0,0,205,1653
2022-07-24T22:00:00Z,NL-BE,618,0,870.9,123.6,0
2022-07-24T22:00:00Z,NL-DE,1081,0,0,216.2,344
2022-07-24T22:00:00Z,PL-CZ,0,0,371,0.001,0
2022-07-24T22:00:00Z,PL-DE,0,0,0,0.001,103
2022-07-24T22:00:00Z,PL-SK,0,0,804.9,0.001,0
2022-07-24T22:00:00Z,RO-HU,650,0,527.6,130,0
2022-07-24T22:00:00Z,SI-AT,646,0,0,323,763
2022-07-24T22:00:00Z,SI-HR,335,376,0,355.5,154
2022-07-24T22:00:00Z,SI-HU,0,0,0,0.001,204
2022-07-24T22:00:00Z,SK-CZ,808,0,0,161.6,681
2022-07-24T22:00:00Z,SK-HU,975,25,1428.6,200,0
2022-07-24T22:00:00Z,SK-PL,80,0,0,0.08,804
2022-07-24T23:00:00Z,AT-CZ,350,0,0,175,1772
2022-07-24T23:00:00Z,AT-DE,4820,0,0,964,3080
2022-07-24T23:00:00Z,AT-HU,400,0,0,80,113
2022-07-24T23:00:00Z,AT-SI,552,47,319.7,299.5,0
2022-07-24T23:00:00Z,BE-DE,,0,0,,574
2022-07-24T23:00:00Z,BE-FR,450,0,2269.1,450,0
2022-07-24T23:00:00Z,BE-NL,619,0,0,123.8,979
2022-07-24T23:00:00Z,CZ-AT,300,0,1597.3,150,0
2022-07-24T23:00:00Z,CZ-DE,1100,0,0,1.1,519
2022-07-24T23:00:00Z,CZ-PL,100,0,0,0.1,443
2022-07-24T23:00:00Z,CZ-SK,692,108,273.3,160,0
2022-07-24T23:00:00Z,DE-AT,4819,0,2116,963.8,0
2022-07-24T23:00:00Z,DE-BE,,0,494.1,,0
2022-07-24T23:00:00Z,DE-CZ,300,0,518.7,0.3,0
2022-07-24T23:00:00Z,DE-FR,1000,0,3751.3,200,0
2022-07-24T23:00:00Z,DE-NL,1081,0,626.9,216.2,0
2022-07-24T23:00:00Z,DE-PL,20,0,75.3,0.02,0
2022-07-24T23:00:00Z,FR-BE,1600,0,0,1500,3769
2022-07-24T23:00:00Z,FR-DE,1350,0,0,270,4021
2022-07-24T23:00:00Z,HR-HU,992,5,0,199.4,668
2022-07-24T23:00:00Z,HR-SI,967,61,195.7,514,446
2022-07-24T23:00:00Z,HU-AT,500,0,33,100,67
2022-07-24T23:00:00Z,HU-HR,308,397,156.9,141,0
2022-07-24T23:00:00Z,HU-RO,610,20,0,126,1098
2022-07-24T23:00:00Z,HU-SI,0,0,352.7,0.001,0
2022-07-24T23:00:00Z,HU-SK,1025,0,0,205,1516
2022-07-24T23:00:00Z,NL-BE,618,0,855.3,123.6,0
2022-07-24T23:00:00Z,NL-DE,1081,0,0,216.2,843
2022-07-24T23:00:00Z,PL-CZ,0,0,443.5,0.001,0
2022-07-24T23:00:00Z,PL-DE,0,0,0,0.001,75
2022-07-24T23:00:00Z,PL-SK,0,0,716.8,0.001,0
2022-07-24T23:00:00Z,RO-HU,650,0,992,130,0
2022-07-24T23:00:00Z,SI-AT,646,0,0,323,666
2022-07-24T23:00:00Z,SI-HR,333,378,0,355.5,203
2022-07-24T23:00:00Z,SI-HU,0,0,0,0.001,352
2022-07-24T23:00:00Z,SK-CZ,808,0,0,161.6,521
2022-07-24T23:00:00Z,SK-HU,975,25,1291,200,0
2022-07-24T23:00:00Z,SK-PL,80,0,0,0.08,716
2022-07-25T00:00:00Z,AT-CZ,350,0,0,175,1609
2022-07-25T00:00:00Z,AT-DE,4820,0,0,964,3055
2022-07-25T00:00:00Z,AT-HU,400,0,0,80,241
2022-07-25T00:00:00Z,AT-SI,552,47,218.6,299.5,33
2022-07-25T00:00:00Z,BE-DE,,0,0,,779
2022-07-25T00:00:00Z,BE-FR,450,0,2153.8,450,0
2022-07-25T00:00:00Z,BE-NL,619,0,0,123.8,839
2022-07-25T00:00:00Z,CZ-AT,300,0,1434.9,150,0
2022-07-25T00:00:00Z,CZ-DE,1100,0,0,1.1,657
2022-07-25T00:00:00Z,CZ-PL,100,0,0,0.1,511
2022-07-25T00:00:00Z,CZ-SK,692,108,208.5,160,0
2022-07-25T00:00:00Z,DE-AT,4819,0,2091.1,963.8,0
2022-07-25T00:00:00Z,DE-BE,,0,699.5,,0
2022-07-25T00:00:00Z,DE-CZ,300,0,656.2,0.3,0
2022-07-25T00:00:00Z,DE-FR,1000,0,3428.4,200,0
2022-07-25T00:00:00Z,DE-NL,1081,0,559,216.2,0
2022-07-25T00:00:00Z,DE-PL,20,0,145.3,0.02,0
2022-07-25T00:00:00Z,FR-BE,1600,0,0,1500,3654
2022-07-25T00:00:00Z,FR-DE,1350,0,0,270,3698
2022-07-25T00:00:00Z,HR-HU,992,5,0,199.4,651
2022-07-25T00:00:00Z,HR-SI,974,61,241,517.5,408
2022-07-25T00:00:00Z,HU-AT,500,0,161.7,100,0
2022-07-25T00:00:00Z,HU-HR,308,397,139.3,141,0
2022-07-25T00:00:00Z,HU-RO,610,20,0,126,1349
2022-07-25T00:00:00Z,HU-SI,0,0,380.4,0.001,0
2022-07-25T00:00:00Z,HU-SK,1025,0,0,205,1289
2022-07-25T00:00:00Z,NL-BE,618,0,715.5,123.6,0
2022-07-25T00:00:00Z,NL-DE,1081,0,0,216.2,775
2022-07-25T00:00:00Z,PL-CZ,0,0,510.9,0.001,0
2022-07-25T00:00:00Z,PL-DE,0,0,0,0.001,145
2022-07-25T00:00:00Z,PL-SK,0,0,719.4,0.001,0
2022-07-25T00:00:00Z,RO-HU,650,0,1243.2,130,0
2022-07-25T00:00:00Z,SI-AT,646,0,0,323,565
2022-07-25T00:00:00Z,SI-HR,326,385,0,355.5,242
2022-07-25T00:00:00Z,SI-HU,0,0,0,0.001,380
2022-07-25T00:00:00Z,SK-CZ,808,0,0,161.6,456
2022-07-25T00:00:00Z,SK-HU,975,25,1064.6,200,0
2022-07-25T00:00:00Z,SK-PL,80,0,0,0.08,719
2022-07-25T01:00:00Z,AT-CZ,350,0,0,175,1606
2022-07-25T01:00:00Z,AT-DE,4820,0,0,964,2892
2022-07-25T01:00:00Z,AT-HU,400,0,0,80,348
2022-07-25T01:00:00Z,AT-SI,552,47,143.8,299.5,108
2022-07-25T01:00:00Z,BE-DE,,0,0,,737
2022-07-25T01:00:00Z,BE-FR,450,0,1893.2,450,0
2022-07-25T01:00:00Z,BE-NL,619,0,0,123.8,994
2022-07-25T01:00:00Z,CZ-AT,300,0,1431.7,150,0
2022-07-25T01:00:00Z,CZ-DE,1100,0,0,1.1,497
2022-07-25T01:00:00Z,CZ-PL,100,0,0,0.1,515
2022-07-25T01:00:00Z,CZ-SK,692,108,163.1,160,0
2022-07-25T01:00:00Z,DE-AT,4819,0,1928.3,963.8,0
2022-07-25T01:00:00Z,DE-BE,,0,657.7,,0
2022-07-25T01:00:00Z,DE-CZ,300,0,496.6,0.3,0
2022-07-25T01:00:00Z,DE-FR,1000,0,3517.6,200,0
2022-07-25T01:00:00Z,DE-NL,1081,0,753.3,216.2,0
2022-07-25T01:00:00Z,DE-PL,20,0,0,0.02,18
2022-07-25T01:00:00Z,FR-BE,1600,0,0,1500,3394
2022-07-25T01:00:00Z,FR-DE,1350,0,0,270,3787
2022-07-25T01:00:00Z,HR-HU,992,5,0,199.4,648
2022-07-25T01:00:00Z,HR-SI,979,61,275.9,520,378
2022-07-25T01:00:00Z,HU-AT,500,0,268.5,100,0
2022-07-25T01:00:00Z,HU-HR,308,397,136.4,141,0
2022-07-25T01:00:00Z,HU-RO,610,20,0,126,1396
2022-07-25T01:00:00Z,HU-SI,0,0,412.3,0.001,0
2022-07-25T01:00:00Z,HU-SK,1025,0,0,205,1225
2022-07-25T01:00:00Z,NL-BE,618,0,871.1,123.6,0
2022-07-25T01:00:00Z,NL-DE,1081,0,0,216.2,969
2022-07-25T01:00:00Z,PL-CZ,0,0,515.5,0.001,0
2022-07-25T01:00:00Z,PL-DE,0,0,18.9,0.001,0
2022-07-25T01:00:00Z,PL-SK,0,0,678.6,0.001,0
2022-07-25T01:00:00Z,RO-HU,650,0,1290.2,130,0
2022-07-25T01:00:00Z,SI-AT,646,0,0,323,490
2022-07-25T01:00:00Z,SI-HR,321,390,0,355.5,271
2022-07-25T01:00:00Z,SI-HU,0,0,0,0.001,412
2022-07-25T01:00:00Z,SK-CZ,808,0,0,161.6,411
2022-07-25T01:00:00Z,SK-HU,975,25,1000.1,200,0
2022-07-25T01:00:00Z,SK-PL,80,0,0,0.08,678
2022-07-25T02:00:00Z,AT-CZ,350,0,0,175,1772
2022-07-25T02:00:00Z,AT-DE,4820,0,0,964,2956
2022-07-25T02:00:00Z,AT-HU,400,0,0,80,310
2022-07-25T02:00:00Z,AT-SI,552,47,182.3,299.5,70
2022-07-25T02:00:00Z,BE-DE,,0,0,,575
2022-07-25T02:00:00Z,BE-FR,450,0,1753.8,450,0
2022-07-25T02:00:00Z,BE-NL,619,0,0,123.8,875
2022-07-25T02:00:00Z,CZ-AT,300,0,1597.7,150,0
2022-07-25T02:00:00Z,CZ-DE,1100,0,0,1.1,396
2022-07-25T02:00:00Z,CZ-PL,100,0,0,0.1,416
2022-07-25T02:00:00Z,CZ-SK,692,108,275.3,160,0
2022-07-25T02:00:00Z,DE-AT,4819,0,1992.7,963.8,0
2022-07-25T02:00:00Z,DE-BE,,0,495.4,,0
2022-07-25T02:00:00Z,DE-CZ,300,0,394.9,0.3,0
2022-07-25T02:00:00Z,DE-FR,1000,0,3240.1,200,0
2022-07-25T02:00:00Z,DE-NL,1081,0,734.9,216.2,0
2022-07-25T02:00:00Z,DE-PL,20,0,0,0.02,21
2022-07-25T02:00:00Z,FR-BE,1600,0,0,1500,3254
2022-07-25T02:00:00Z,FR-DE,1350,0,0,270,3510
2022-07-25T02:00:00Z,HR-HU,992,5,0,199.4,671
2022-07-25T02:00:00Z,HR-SI,979,61,253.1,520,400
2022-07-25T02:00:00Z,HU-AT,500,0,230.4,100,0
2022-07-25T02:00:00Z,HU-HR,308,397,159.6,141,0
2022-07-25T02:00:00Z,HU-RO,610,20,0,126,1318
2022-07-25T02:00:00Z,HU-SI,0,0,412.7,0.001,0
2022-07-25T02:00:00Z,HU-SK,1025,0,0,205,1317
2022-07-25T02:00:00Z,NL-BE,618,0,751.4,123.6,0
2022-07-25T02:00:00Z,NL-DE,1081,0,0,216.2,951
2022-07-25T02:00:00Z,PL-CZ,0,0,416.6,0.001,0
2022-07-25T02:00:00Z,PL-DE,0,0,21.6,0.001,0
2022-07-25T02:00:00Z,PL-SK,0,0,691.8,0.001,0
2022-07-25T02:00:00Z,RO-HU,650,0,1212.4,130,0
2022-07-25T02:00:00Z,SI-AT,646,0,0,323,528
2022-07-25T02:00:00Z,SI-HR,321,390,0,355.5,249
2022-07-25T02:00:00Z,SI-HU,0,0,0,0.001,412
2022-07-25T02:00:00Z,SK-CZ,808,0,0,161.6,523
2022-07-25T02:00:00Z,SK-HU,975,25,1092.1,200,0
2022-07-25T02:00:00Z,SK-PL,80,0,0,0.08,691
2022-07-25T03:00:00Z,AT-CZ,350,0,0,175,1833
2022-07-25T03:00:00Z,AT-DE,4820,0,0,964,3241
2022-07-25T03:00:00Z,AT-HU,400,0,33.6,80,46
2022-07-25T03:00:00Z,AT-SI,552,47,371.8,299.5,0
2022-07-25T03:00:00Z,BE-DE,,0,0,,178
2022-07-25T03:00:00Z,BE-FR,450,0,1987.4,450,0
2022-07-25T03:00:00Z,BE-NL,619,0,0,123.8,326
2022-07-25T03:00:00Z,CZ-AT,300,0,1658.3,150,0
2022-07-25T03:00:00Z,CZ-DE,1100,0,0,1.1,620
2022-07-25T03:00:00Z,CZ-PL,100,0,0,0.1,416
2022-07-25T03:00:00Z,CZ-SK,692,108,347.8,160,0
2022-07-25T03:00:00Z,DE-AT,4819,0,2277.7,963.8,0
2022-07-25T03:00:00Z,DE-BE,,0,98,,0
2022-07-25T03:00:00Z,DE-CZ,300,0,619.4,0.3,0
2022-07-25T03:00:00Z,DE-FR,1000,0,2281.4,200,0
2022-07-25T03:00:00Z,DE-NL,1081,0,91.3,216.2,124
2022-07-25T03:00:00Z,DE-PL,20,0,202.7,0.02,0
2022-07-25T03:00:00Z,FR-BE,1600,0,0,1500,3488
2022-07-25T03:00:00Z,FR-DE,1350,0,0,270,2551
2022-07-25T03:00:00Z,HR-HU,992,5,0,199.4,646
2022-07-25T03:00:00Z,HR-SI,966,61,203.8,513.5,437
2022-07-25T03:00:00Z,HU-AT,500,0,0,100,133
2022-07-25T03:00:00Z,HU-HR,308,397,134.4,141,0
2022-07-25T03:00:00Z,HU-RO,610,20,0,126,866
2022-07-25T03:00:00Z,HU-SI,0,0,338.2,0.001,0
2022-07-25T03:00:00Z,HU-SK,1025,0,0,205,1569
2022-07-25T03:00:00Z,NL-BE,618,0,202.6,123.6,0
2022-07-25T03:00:00Z,NL-DE,1081,0,0,216.2,307
2022-07-25T03:00:00Z,PL-CZ,0,0,416.7,0.001,0
2022-07-25T03:00:00Z,PL-DE,0,0,0,0.001,202
2022-07-25T03:00:00Z,PL-SK,0,0,764.5,0.001,0
2022-07-25T03:00:00Z,RO-HU,650,0,760.5,130,0
2022-07-25T03:00:00Z,SI-AT,646,0,0,323,718
2022-07-25T03:00:00Z,SI-HR,334,377,0,355.5,212
2022-07-25T03:00:00Z,SI-HU,0,0,0,0.001,338
2022-07-25T03:00:00Z,SK-CZ,808,0,0,161.6,595
2022-07-25T03:00:00Z,SK-HU,975,25,1344,200,0
2022-07-25T03:00:00Z,SK-PL,80,0,0,0.08,764
2022-07-25T04:00:00Z,AT-CZ,350,0,0,175,1631
2022-07-25T04:00:00Z,AT-DE,4820,0,0,964,3237
2022-07-25T04:00:00Z,AT-HU,400,0,164.1,80,0
2022-07-25T04:00:00Z,AT-SI,552,47,451.2,299.5,0
2022-07-25T04:00:00Z,BE-DE,,0,447,,0
2022-07-25T04:00:00Z,BE-FR,450,0,1850.8,450,0
2022-07-25T04:00:00Z,BE-NL,619,0,278.4,123.8,0
2022-07-25T04:00:00Z,CZ-AT,300,0,1456.4,150,0
2022-07-25T04:00:00Z,CZ-DE,1100,0,0,1.1,818
2022-07-25T04:00:00Z,CZ-PL,100,0,0,0.1,431
2022-07-25T04:00:00Z,CZ-SK,692,108,397.8,160,0
2022-07-25T04:00:00Z,DE-AT,4819,0,2273.8,963.8,0
2022-07-25T04:00:00Z,DE-BE,,0,0,,527
2022-07-25T04:00:00Z,DE-CZ,300,0,817.3,0.3,0
2022-07-25T04:00:00Z,DE-FR,1000,0,509.8,200,0
2022-07-25T04:00:00Z,DE-NL,1081,0,0,216.2,1278
2022-07-25T04:00:00Z,DE-PL,20,0,385.7,0.02,0
2022-07-25T04:00:00Z,FR-BE,1600,0,0,1500,3351
2022-07-25T04:00:00Z,FR-DE,1350,0,0,270,779
2022-07-25T04:00:00Z,HR-HU,992,5,49.2,199.4,462
2022-07-25T04:00:00Z,HR-SI,943,61,336.2,502,281
2022-07-25T04:00:00Z,HU-AT,500,0,0,100,264
2022-07-25T04:00:00Z,HU-HR,308,397,0,141,0
2022-07-25T04:00:00Z,HU-RO,610,20,0,126,421
2022-07-25T04:00:00Z,HU-SI,0,0,287.1,0.001,0
2022-07-25T04:00:00Z,HU-SK,1025,0,0,205,1447
2022-07-25T04:00:00Z,NL-BE,618,0,0,123.6,402
2022-07-25T04:00:00Z,NL-DE,1081,0,1062.7,216.2,0
2022-07-25T04:00:00Z,PL-CZ,0,0,431.7,0.001,0
2022-07-25T04:00:00Z,PL-DE,0,0,0,0.001,385
2022-07-25T04:00:00Z,PL-SK,0,0,829.5,0.001,0
2022-07-25T04:00:00Z,RO-HU,650,0,315,130,0
2022-07-25T04:00:00Z,SI-AT,646,0,0,323,797
2022-07-25T04:00:00Z,SI-HR,357,354,0,355.5,368
2022-07-25T04:00:00Z,SI-HU,0,0,0,0.001,287
2022-07-25T04:00:00Z,SK-CZ,808,0,0,161.6,645
2022-07-25T04:00:00Z,SK-HU,975,25,1222.7,200,0
2022-07-25T04:00:00Z,SK-PL,80,0,0,0.08,829
2022-07-25T05:00:00Z,AT-CZ,350,0,0,175,1442
2022-07-25T05:00:00Z,AT-DE,4820,0,0,964,2951
2022-07-25T05:00:00Z,AT-HU,400,0,149.2,80,0
2022-07-25T05:00:00Z,AT-SI,552,47,227.7,299.5,24
2022-07-25T05:00:00Z,BE-DE,,0,342.6,,0
2022-07-25T05:00:00Z,BE-FR,450,0,1515.2,450,0
2022-07-25T05:00:00Z,BE-NL,619,0,26.3,123.8,97
2022-07-25T05:00:00Z,CZ-AT,300,0,1267.1,150,0
2022-07-25T05:00:00Z,CZ-DE,1100,0,0,1.1,721
2022-07-25T05:00:00Z,CZ-PL,100,0,0,0.1,459
2022-07-25T05:00:00Z,CZ-SK,692,108,367.9,160,0
2022-07-25T05:00:00Z,DE-AT,4819,0,1987.7,963.8,0
2022-07-25T05:00:00Z,DE-BE,,0,0,,422
2022-07-25T05:00:00Z,DE-CZ,300,0,720.6,0.3,0
2022-07-25T05:00:00Z,DE-FR,1000,0,484.8,200,0
2022-07-25T05:00:00Z,DE-NL,1081,0,0,216.2,1220
2022-07-25T05:00:00Z,DE-PL,20,0,261.1,0.02,0
2022-07-25T05:00:00Z,FR-BE,1600,0,0,1500,3016
2022-07-25T05:00:00Z,FR-DE,1350,0,0,270,754
2022-07-25T05:00:00Z,HR-HU,992,5,40.4,199.4,471
2022-07-25T05:00:00Z,HR-SI,943,61,119,502,499
2022-07-25T05:00:00Z,HU-AT,500,0,0,100,249
2022-07-25T05:00:00Z,HU-HR,308,397,0,141,0
2022-07-25T05:00:00Z,HU-RO,610,20,0,126,343
2022-07-25T05:00:00Z,HU-SI,0,0,78.6,0.001,0
2022-07-25T05:00:00Z,HU-SK,1025,0,0,205,1273
2022-07-25T05:00:00Z,NL-BE,618,0,0,123.6,149
2022-07-25T05:00:00Z,NL-DE,1081,0,1004.2,216.2,0
2022-07-25T05:00:00Z,PL-CZ,0,0,459.5,0.001,0
2022-07-25T05:00:00Z,PL-DE,0,0,0,0.001,261
2022-07-25T05:00:00Z,PL-SK,0,0,827.4,0.001,0
2022-07-25T05:00:00Z,RO-HU,650,0,237.8,130,0
2022-07-25T05:00:00Z,SI-AT,646,0,0,323,574
2022-07-25T05:00:00Z,SI-HR,357,354,0,355.5,151
2022-07-25T05:00:00Z,SI-HU,0,0,0,0.001,78
2022-07-25T05:00:00Z,SK-CZ,808,0,0,161.6,615
2022-07-25T05:00:00Z,SK-HU,975,25,1048.3,200,0
2022-07-25T05:00:00Z,SK-PL,80,0,0,0.08,827
2022-07-25T06:00:00Z,AT-CZ,350,0,0,175,1389
2022-07-25T06:00:00Z,AT-DE,4820,0,0,964,2971
2022-07-25T06:00:00Z,AT-HU,400,0,99.3,80,0
2022-07-25T06:00:00Z,AT-SI,552,47,352.5,299.5,0
2022-07-25T06:00:00Z,BE-DE,,0,423.8,,0
2022-07-25T06:00:00Z,BE-FR,450,0,1808.6,450,0
2022-07-25T06:00:00Z,BE-NL,619,0,0,123.8,399
2022-07-25T06:00:00Z,CZ-AT,300,0,1214,150,0
2022-07-25T06:00:00Z,CZ-DE,1100,0,0,1.1,794
2022-07-25T06:00:00Z,CZ-PL,100,0,0,0.1,388
2022-07-25T06:00:00Z,CZ-SK,692,108,395.3,160,0
2022-07-25T06:00:00Z,DE-AT,4819,0,2007.3,963.8,0
2022-07-25T06:00:00Z,DE-BE,,0,0,,503
2022-07-25T06:00:00Z,DE-CZ,300,0,793.3,0.3,0
2022-07-25T06:00:00Z,DE-FR,1000,0,1176.1,200,0
2022-07-25T06:00:00Z,DE-NL,1081,0,0,216.2,1124
2022-07-25T06:00:00Z,DE-PL,20,0,404.6,0.02,0
2022-07-25T06:00:00Z,FR-BE,1600,0,0,1500,3309
2022-07-25T06:00:00Z,FR-DE,1350,0,0,270,1446
2022-07-25T06:00:00Z,HR-HU,992,5,0,199.4,573
2022-07-25T06:00:00Z,HR-SI,939,61,191.7,500,422
2022-07-25T06:00:00Z,HU-AT,500,0,0,100,199
2022-07-25T06:00:00Z,HU-HR,308,397,61.4,141,0
2022-07-25T06:00:00Z,HU-RO,610,20,0,126,276
2022-07-25T06:00:00Z,HU-SI,0,0,253.2,0.001,0
2022-07-25T06:00:00Z,HU-SK,1025,0,0,205,1143
2022-07-25T06:00:00Z,NL-BE,618,0,276,123.6,0
2022-07-25T06:00:00Z,NL-DE,1081,0,908.6,216.2,0
2022-07-25T06:00:00Z,PL-CZ,0,0,388.7,0.001,0
2022-07-25T06:00:00Z,PL-DE,0,0,0,0.001,404
2022-07-25T06:00:00Z,PL-SK,0,0,783.9,0.001,0
2022-07-25T06:00:00Z,RO-HU,650,0,170.7,130,0
2022-07-25T06:00:00Z,SI-AT,646,0,0,323,699
2022-07-25T06:00:00Z,SI-HR,361,350,0,355.5,227
2022-07-25T06:00:00Z,SI-HU,0,0,0,0.001,253
2022-07-25T06:00:00Z,SK-CZ,808,0,0,161.6,643
2022-07-25T06:00:00Z,SK-HU,975,25,918.1,200,0
2022-07-25T06:00:00Z,SK-PL,80,0,0,0.08,783
2022-07-25T07:00:00Z,AT-CZ,350,0,0,175,1280
2022-07-25T07:00:00Z,AT-DE,4820,0,0,964,2995
2022-07-25T07:00:00Z,AT-HU,400,0,135.7,80,0
2022-07-25T07:00:00Z,AT-SI,552,47,406.8,299.5,0
2022-07-25T07:00:00Z,BE-DE,,0,764.2,,0
2022-07-25T07:00:00Z,BE-FR,450,0,1512.7,450,0
2022-07-25T07:00:00Z,BE-NL,619,0,0,123.8,642
2022-07-25T07:00:00Z,CZ-AT,300,0,1105.2,150,0
2022-07-25T07:00:00Z,CZ-DE,1100,0,0,1.1,927
2022-07-25T07:00:00Z,CZ-PL,100,0,0,0.1,308
2022-07-25T07:00:00Z,CZ-SK,692,108,437.7,160,0
2022-07-25T07:00:00Z,DE-AT,4819,0,2031.7,963.8,0
2022-07-25T07:00:00Z,DE-BE,,0,0,,844
2022-07-25T07:00:00Z,DE-CZ,300,0,926.5,0.3,0
2022-07-25T07:00:00Z,DE-FR,1000,0,1780.5,200,0
2022-07-25T07:00:00Z,DE-NL,1081,0,0,216.2,466
2022-07-25T07:00:00Z,DE-PL,20,0,617.8,0.02,0
2022-07-25T07:00:00Z,FR-BE,1600,0,0,1500,3013
2022-07-25T07:00:00Z,FR-DE,1350,0,0,270,2050
2022-07-25T07:00:00Z,HR-HU,992,5,0,199.4,594
2022-07-25T07:00:00Z,HR-SI,934,61,188.7,497.5,420
2022-07-25T07:00:00Z,HU-AT,500,0,0,100,235
2022-07-25T07:00:00Z,HU-HR,308,397,82.5,141,0
2022-07-25T07:00:00Z,HU-RO,610,20,0,126,238
2022-07-25T07:00:00Z,HU-SI,0,0,271.2,0.001,0
2022-07-25T07:00:00Z,HU-SK,1025,0,0,205,1028
2022-07-25T07:00:00Z,NL-BE,618,0,518.4,123.6,0
2022-07-25T07:00:00Z,NL-DE,1081,0,250.7,216.2,0
2022-07-25T07:00:00Z,PL-CZ,0,0,308.7,0.001,0
2022-07-25T07:00:00Z,PL-DE,0,0,0,0.001,617
2022-07-25T07:00:00Z,PL-SK,0,0,746.4,0.001,0
2022-07-25T07:00:00Z,RO-HU,650,0,132.5,130,13
2022-07-25T07:00:00Z,SI-AT,646,0,0,323,753
2022-07-25T07:00:00Z,SI-HR,366,345,0,355.5,229
2022-07-25T07:00:00Z,SI-HU,0,0,0,0.001,271
2022-07-25T07:00:00Z,SK-CZ,808,0,0,161.6,685
2022-07-25T07:00:00Z,SK-HU,975,25,803.1,200,0
2022-07-25T07:00:00Z,SK-PL,80,0,0,0.08,746
2022-07-25T08:00:00Z,AT-CZ,350,0,0,175,950
2022-07-25T08:00:00Z,AT-DE,4820,0,0,964,2571
2022-07-25T08:00:00Z,AT-HU,400,0,133.1,80,0
2022-07-25T08:00:00Z,AT-SI,552,47,383.6,299.5,0
2022-07-25T08:00:00Z,BE-DE,,0,81.5,,0
2022-07-25T08:00:00Z,BE-FR,450,0,1657.3,450,0
2022-07-25T08:00:00Z,BE-NL,619,0,0,123.8,822
2022-07-25T08:00:00Z,CZ-AT,300,0,775.2,150,0
2022-07-25T08:00:00Z,CZ-DE,1100,0,0,1.1,833
2022-07-25T08:00:00Z,CZ-PL,100,0,0,0.1,292
2022-07-25T08:00:00Z,CZ-SK,692,108,347.6,160,0
2022-07-25T08:00:00Z,DE-AT,4819,0,1607.9,963.8,0
2022-07-25T08:00:00Z,DE-BE,,0,0,,161
2022-07-25T08:00:00Z,DE-CZ,300,0,832.7,0.3,0
2022-07-25T08:00:00Z,DE-FR,1000,0,3136.8,200,0
2022-07-25T08:00:00Z,DE-NL,1081,0,781,216.2,0
2022-07-25T08:00:00Z,DE-PL,20,0,540.2,0.02,0
2022-07-25T08:00:00Z,FR-BE,1600,0,0,1500,3158
2022-07-25T08:00:00Z,FR-DE,1350,0,0,270,3406
2022-07-25T08:00:00Z,HR-HU,992,5,0,199.4,575
2022-07-25T08:00:00Z,HR-SI,934,61,187.3,497.5,421
2022-07-25T08:00:00Z,HU-AT,500,0,0,100,233
2022-07-25T08:00:00Z,HU-HR,308,397,63.1,141,0
2022-07-25T08:00:00Z,HU-RO,610,20,0,126,302
2022-07-25T08:00:00Z,HU-SI,0,0,250.5,0.001,0
2022-07-25T08:00:00Z,HU-SK,1025,0,0,205,785
2022-07-25T08:00:00Z,NL-BE,618,0,698.5,123.6,0
2022-07-25T08:00:00Z,NL-DE,1081,0,0,216.2,997
2022-07-25T08:00:00Z,PL-CZ,0,0,292.5,0.001,0
2022-07-25T08:00:00Z,PL-DE,0,0,0,0.001,540
2022-07-25T08:00:00Z,PL-SK,0,0,640.1,0.001,0
2022-07-25T08:00:00Z,RO-HU,650,0,196.9,130,0
2022-07-25T08:00:00Z,SI-AT,646,0,0,323,730
2022-07-25T08:00:00Z,SI-HR,366,345,0,355.5,228
2022-07-25T08:00:00Z,SI-HU,0,0,0,0.001,250
