Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-16T22:00:00Z,AT-CZ,350,0,0,175,1901
2022-07-16T22:00:00Z,AT-DE,4820,0,0,964,1569
2022-07-16T22:00:00Z,AT-HU,400,0,0,80,128
2022-07-16T22:00:00Z,AT-SI,552,47,232,299.5,20
2022-07-16T22:00:00Z,BE-DE,,0,0,,554
2022-07-16T22:00:00Z,BE-FR,450,0,1534.3,450,0
2022-07-16T22:00:00Z,BE-NL,619,0,0,123.8,367
2022-07-16T22:00:00Z,CZ-AT,300,0,1726.4,150,0
2022-07-16T22:00:00Z,CZ-DE,1100,0,1120.5,1.1,0
2022-07-16T22:00:00Z,CZ-PL,0,0,0,0.001,123
2022-07-16T22:00:00Z,CZ-SK,692,108,339.6,160,0
2022-07-16T22:00:00Z,DE-AT,4819,0,605.9,963.8,357
2022-07-16T22:00:00Z,DE-BE,,0,474.2,,0
2022-07-16T22:00:00Z,DE-CZ,300,0,0,0.3,1120
2022-07-16T22:00:00Z,DE-FR,1000,0,2956.8,200,0
2022-07-16T22:00:00Z,DE-NL,1081,0,1178.6,216.2,0
2022-07-16T22:00:00Z,DE-PL,0,0,0,0.001,1243
2022-07-16T22:00:00Z,FR-BE,1600,0,0,1500,3035
2022-07-16T22:00:00Z,FR-DE,1350,0,0,270,3226
2022-07-16T22:00:00Z,HR-HU,992,5,0,199.4,647
2022-07-16T22:00:00Z,HR-SI,975,61,145.6,518,504
2022-07-16T22:00:00Z,HU-AT,500,0,48.8,100,51
2022-07-16T22:00:00Z,HU-HR,308,397,135.2,141,0
2022-07-16T22:00:00Z,HU-RO,610,20,0,126,654
2022-07-16T22:00:00Z,HU-SI,0,0,280.9,0.001,0
2022-07-16T22:00:00Z,HU-SK,1025,0,0,205,1562
2022-07-16T22:00:00Z,NL-BE,618,0,243.9,123.6,0
2022-07-16T22:00:00Z,NL-DE,1081,0,0,216.2,1394
2022-07-16T22:00:00Z,PL-CZ,0,0,123.3,0.001,0
2022-07-16T22:00:00Z,PL-DE,0,0,1243.8,0.001,0
2022-07-16T22:00:00Z,PL-SK,0,0,462.9,0.001,0
2022-07-16T22:00:00Z,RO-HU,650,0,548.8,130,0
2022-07-16T22:00:00Z,SI-AT,646,0,0,323,578
2022-07-16T22:00:00Z,SI-HR,325,386,0,355.5,145
2022-07-16T22:00:00Z,SI-HU,0,0,0,0.001,280
2022-07-16T22:00:00Z,SK-CZ,808,0,0,161.6,587
2022-07-16T22:00:00Z,SK-HU,975,25,1337.9,200,0
2022-07-16T22:00:00Z,SK-PL,0,0,0,0.001,462
2022-07-16T23:00:00Z,AT-CZ,350,0,0,175,2148
2022-07-16T23:00:00Z,AT-DE,4820,0,0,964,1569
2022-07-16T23:00:00Z,AT-HU,400,0,0,80,544
2022-07-16T23:00:00Z,AT-SI,552,47,0,299.5,302
2022-07-16T23:00:00Z,BE-DE,,0,0,,564
2022-07-16T23:00:00Z,BE-FR,450,0,1453.6,450,0
2022-07-16T23:00:00Z,BE-NL,619,0,0,123.8,390
2022-07-16T23:00:00Z,CZ-AT,300,0,1973.7,150,0
2022-07-16T23:00:00Z,CZ-DE,1100,0,1368,1.1,0
2022-07-16T23:00:00Z,CZ-PL,0,0,0,0.001,436
2022-07-16T23:00:00Z,CZ-SK,692,108,167.8,160,0
2022-07-16T23:00:00Z,DE-AT,4819,0,605.6,963.8,358
2022-07-16T23:00:00Z,DE-BE,,0,484.3,,0
2022-07-16T23:00:00Z,DE-CZ,300,0,0,0.3,1368
2022-07-16T23:00:00Z,DE-FR,1000,0,2906.5,200,0
2022-07-16T23:00:00Z,DE-NL,1081,0,1186,216.2,0
2022-07-16T23:00:00Z,DE-PL,0,0,0,0.001,1804
2022-07-16T23:00:00Z,FR-BE,1600,0,0,1500,2954
2022-07-16T23:00:00Z,FR-DE,1350,0,0,270,3176
2022-07-16T23:00:00Z,HR-HU,992,5,0,199.4,618
2022-07-16T23:00:00Z,HR-SI,978,61,308.1,519.5,344
2022-07-16T23:00:00Z,HU-AT,500,0,464.5,100,0
2022-07-16T23:00:00Z,HU-HR,308,397,106.6,141,0
2022-07-16T23:00:00Z,HU-RO,610,20,0,126,993
2022-07-16T23:00:00Z,HU-SI,0,0,414.7,0.001,0
2022-07-16T23:00:00Z,HU-SK,1025,0,0,205,1566
2022-07-16T23:00:00Z,NL-BE,618,0,266.9,123.6,0
2022-07-16T23:00:00Z,NL-DE,1081,0,0,216.2,1402
2022-07-16T23:00:00Z,PL-CZ,0,0,436,0.001,0
2022-07-16T23:00:00Z,PL-DE,0,0,1804.1,0.001,0
2022-07-16T23:00:00Z,PL-SK,0,0,603.9,0.001,0
2022-07-16T23:00:00Z,RO-HU,650,0,887.2,130,0
2022-07-16T23:00:00Z,SI-AT,646,0,49.8,323,296
2022-07-16T23:00:00Z,SI-HR,322,389,0,355.5,305
2022-07-16T23:00:00Z,SI-HU,0,0,0,0.001,414
2022-07-16T23:00:00Z,SK-CZ,808,0,0,161.6,415
2022-07-16T23:00:00Z,SK-HU,975,25,1341.4,200,0
2022-07-16T23:00:00Z,SK-PL,0,0,0,0.001,603
2022-07-17T00:00:00Z,AT-CZ,350,0,0,175,2146
2022-07-17T00:00:00Z,AT-DE,4820,0,0,964,1544
2022-07-17T00:00:00Z,AT-HU,400,0,0,80,635
2022-07-17T00:00:00Z,AT-SI,552,47,0,299.5,406
2022-07-17T00:00:00Z,BE-DE,,0,1000,,0
2022-07-17T00:00:00Z,BE-FR,450,0,342.2,450,107
2022-07-17T00:00:00Z,BE-NL,619,0,0,123.8,1040
2022-07-17T00:00:00Z,CZ-AT,300,0,1971,150,0
2022-07-17T00:00:00Z,CZ-DE,1100,0,1390.7,1.1,0
2022-07-17T00:00:00Z,CZ-PL,0,0,0,0.001,435
2022-07-17T00:00:00Z,CZ-SK,692,108,162,160,0
2022-07-17T00:00:00Z,DE-AT,4819,0,580.3,963.8,383
2022-07-17T00:00:00Z,DE-BE,,0,0,,1080
2022-07-17T00:00:00Z,DE-CZ,300,0,0,0.3,1391
2022-07-17T00:00:00Z,DE-FR,1000,0,3082.2,200,0
2022-07-17T00:00:00Z,DE-NL,1081,0,1823.4,216.2,0
2022-07-17T00:00:00Z,DE-PL,0,0,0,0.001,1826
2022-07-17T00:00:00Z,FR-BE,1600,0,0,1500,1843
2022-07-17T00:00:00Z,FR-DE,1350,0,0,270,3352
2022-07-17T00:00:00Z,HR-HU,992,5,4,199.4,508
2022-07-17T00:00:00Z,HR-SI,977,61,405.5,519,246
2022-07-17T00:00:00Z,HU-AT,500,0,555.6,100,0
2022-07-17T00:00:00Z,HU-HR,308,397,0,141,0
2022-07-17T00:00:00Z,HU-RO,610,20,0,126,929
2022-07-17T00:00:00Z,HU-SI,0,0,401.4,0.001,0
2022-07-17T00:00:00Z,HU-SK,1025,0,0,205,1478
2022-07-17T00:00:00Z,NL-BE,618,0,916.7,123.6,0
2022-07-17T00:00:00Z,NL-DE,1081,0,0,216.2,2039
2022-07-17T00:00:00Z,PL-CZ,0,0,435.8,0.001,0
2022-07-17T00:00:00Z,PL-DE,0,0,1826.4,0.001,0
2022-07-17T00:00:00Z,PL-SK,0,0,597.8,0.001,0
2022-07-17T00:00:00Z,RO-HU,650,0,823.9,130,0
2022-07-17T00:00:00Z,SI-AT,646,0,154.2,323,192
2022-07-17T00:00:00Z,SI-HR,323,388,0,355.5,403
2022-07-17T00:00:00Z,SI-HU,0,0,0,0.001,401
2022-07-17T00:00:00Z,SK-CZ,808,0,0,161.6,410
2022-07-17T00:00:00Z,SK-HU,975,25,1253.4,200,0
2022-07-17T00:00:00Z,SK-PL,0,0,0,0.001,597
2022-07-17T01:00:00Z,AT-CZ,350,0,0,175,2140
2022-07-17T01:00:00Z,AT-DE,4820,0,0,964,1455
2022-07-17T01:00:00Z,AT-HU,400,0,0,80,755
2022-07-17T01:00:00Z,AT-SI,552,47,0,299.5,486
2022-07-17T01:00:00Z,BE-DE,,0,0,,1080
2022-07-17T01:00:00Z,BE-FR,450,0,1123.5,450,0
2022-07-17T01:00:00Z,BE-NL,619,0,391.3,123.8,0
2022-07-17T01:00:00Z,CZ-AT,300,0,1965.6,150,0
2022-07-17T01:00:00Z,CZ-DE,1100,0,1473.7,1.1,0
2022-07-17T01:00:00Z,CZ-PL,0,0,0,0.001,468
2022-07-17T01:00:00Z,CZ-SK,692,108,98,160,0
2022-07-17T01:00:00Z,DE-AT,4819,0,491.9,963.8,471
2022-07-17T01:00:00Z,DE-BE,,0,1000,,0
2022-07-17T01:00:00Z,DE-CZ,300,0,0,0.3,1474
2022-07-17T01:00:00Z,DE-FR,1000,0,1403.2,200,0
2022-07-17T01:00:00Z,DE-NL,1081,0,671,216.2,0
2022-07-17T01:00:00Z,DE-PL,0,0,0,0.001,1942
2022-07-17T01:00:00Z,FR-BE,1600,0,0,1500,2624
2022-07-17T01:00:00Z,FR-DE,1350,0,0,270,1673
2022-07-17T01:00:00Z,HR-HU,992,5,1.3,199.4,510
2022-07-17T01:00:00Z,HR-SI,983,61,443.4,522,214
2022-07-17T01:00:00Z,HU-AT,500,0,675.9,100,0
2022-07-17T01:00:00Z,HU-HR,308,397,0,141,0
2022-07-17T01:00:00Z,HU-RO,610,20,0,126,1111
2022-07-17T01:00:00Z,HU-SI,0,0,442,0.001,0
2022-07-17T01:00:00Z,HU-SK,1025,0,0,205,1416
2022-07-17T01:00:00Z,NL-BE,618,0,0,123.6,514
2022-07-17T01:00:00Z,NL-DE,1081,0,0,216.2,887
2022-07-17T01:00:00Z,PL-CZ,0,0,468.7,0.001,0
2022-07-17T01:00:00Z,PL-DE,0,0,1942.4,0.001,0
2022-07-17T01:00:00Z,PL-SK,0,0,566.7,0.001,0
2022-07-17T01:00:00Z,RO-HU,650,0,1005.4,130,0
2022-07-17T01:00:00Z,SI-AT,646,0,233.9,323,112
2022-07-17T01:00:00Z,SI-HR,317,394,0,355.5,435
2022-07-17T01:00:00Z,SI-HU,0,0,0,0.001,442
2022-07-17T01:00:00Z,SK-CZ,808,0,0,161.6,346
2022-07-17T01:00:00Z,SK-HU,975,25,1191.7,200,0
2022-07-17T01:00:00Z,SK-PL,0,0,0,0.001,566
2022-07-17T02:00:00Z,AT-CZ,350,0,0,175,2084
2022-07-17T02:00:00Z,AT-DE,4820,0,0,964,1363
2022-07-17T02:00:00Z,AT-HU,400,0,0,80,830
2022-07-17T02:00:00Z,AT-SI,552,47,0,299.5,556
2022-07-17T02:00:00Z,BE-DE,,0,0,,1080
2022-07-17T02:00:00Z,BE-FR,450,0,858.1,450,0
2022-07-17T02:00:00Z,BE-NL,619,0,660.3,123.8,0
2022-07-17T02:00:00Z,CZ-AT,300,0,1909.7,150,0
2022-07-17T02:00:00Z,CZ-DE,1100,0,1509.8,1.1,0
2022-07-17T02:00:00Z,CZ-PL,0,0,0,0.001,388
2022-07-17T02:00:00Z,CZ-SK,692,108,105.4,160,0
2022-07-17T02:00:00Z,DE-AT,4819,0,399.9,963.8,563
2022-07-17T02:00:00Z,DE-BE,,0,1000,,0
2022-07-17T02:00:00Z,DE-CZ,300,0,0,0.3,1510
2022-07-17T02:00:00Z,DE-FR,1000,0,532.6,200,0
2022-07-17T02:00:00Z,DE-NL,1081,0,334.8,216.2,0
2022-07-17T02:00:00Z,DE-PL,0,0,0,0.001,1898
2022-07-17T02:00:00Z,FR-BE,1600,0,0,1500,2358
2022-07-17T02:00:00Z,FR-DE,1350,0,0,270,802
2022-07-17T02:00:00Z,HR-HU,992,5,53.9,199.4,458
2022-07-17T02:00:00Z,HR-SI,987,61,500.1,524,161
2022-07-17T02:00:00Z,HU-AT,500,0,750.2,100,0
2022-07-17T02:00:00Z,HU-HR,308,397,0,141,0
2022-07-17T02:00:00Z,HU-RO,610,20,0,126,1229
