Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-12T22:00:00Z,AT-CZ,350,0,0,175,1433
2022-07-12T22:00:00Z,AT-DE,4820,0,0,964,1073
2022-07-12T22:00:00Z,AT-HU,400,0,0,80,471
2022-07-12T22:00:00Z,AT-SI,552,47,0,299.5,256
2022-07-12T22:00:00Z,BE-DE,,0,0,,90
2022-07-12T22:00:00Z,BE-FR,450,0,1856.7,450,0
2022-07-12T22:00:00Z,BE-NL,619,0,0,123.8,1099
2022-07-12T22:00:00Z,CZ-AT,300,0,1258.8,150,0
2022-07-12T22:00:00Z,CZ-DE,1100,0,1149.8,1.1,0
2022-07-12T22:00:00Z,CZ-PL,100,0,0,0.1,401
2022-07-12T22:00:00Z,CZ-SK,692,108,84.9,160,0
2022-07-12T22:00:00Z,DE-AT,4819,0,109,963.8,854
2022-07-12T22:00:00Z,DE-BE,,0,10.5,,69
2022-07-12T22:00:00Z,DE-CZ,300,0,0,0.3,1150
2022-07-12T22:00:00Z,DE-FR,1000,0,1888.3,200,0
2022-07-12T22:00:00Z,DE-NL,1081,0,0,216.2,1159
2022-07-12T22:00:00Z,DE-PL,20,0,0,0.02,1551
2022-07-12T22:00:00Z,FR-BE,1600,0,0,1500,3357
2022-07-12T22:00:00Z,FR-DE,1350,0,0,270,2158
2022-07-12T22:00:00Z,HR-HU,992,5,108,199.4,404
2022-07-12T22:00:00Z,HR-SI,963,61,495,512,143
2022-07-12T22:00:00Z,HU-AT,500,0,391.3,100,0
2022-07-12T22:00:00Z,HU-HR,308,397,0,141,0
2022-07-12T22:00:00Z,HU-RO,610,20,0,126,1386
2022-07-12T22:00:00Z,HU-SI,0,0,387,0.001,0
2022-07-12T22:00:00Z,HU-SK,1025,0,0,205,1007
2022-07-12T22:00:00Z,NL-BE,618,0,975.2,123.6,0
2022-07-12T22:00:00Z,NL-DE,1081,0,943.7,216.2,0
2022-07-12T22:00:00Z,PL-CZ,0,0,401.4,0.001,0
2022-07-12T22:00:00Z,PL-DE,0,0,1551.2,0.001,0
2022-07-12T22:00:00Z,PL-SK,0,0,486.4,0.001,0
2022-07-12T22:00:00Z,RO-HU,650,0,1280.9,130,0
2022-07-12T22:00:00Z,SI-AT,646,0,4.2,323,342
2022-07-12T22:00:00Z,SI-HR,337,374,0,355.5,507
2022-07-12T22:00:00Z,SI-HU,0,0,0,0.001,387
2022-07-12T22:00:00Z,SK-CZ,808,0,0,161.6,332
2022-07-12T22:00:00Z,SK-HU,975,25,782.6,200,0
2022-07-12T22:00:00Z,SK-PL,80,0,0,0.08,486
2022-07-12T23:00:00Z,AT-CZ,350,0,0,175,1478
2022-07-12T23:00:00Z,AT-DE,4820,0,0,964,1020
2022-07-12T23:00:00Z,AT-HU,400,0,0,80,620
2022-07-12T23:00:00Z,AT-SI,552,47,0,299.5,356
2022-07-12T23:00:00Z,BE-DE,,0,0,,164
2022-07-12T23:00:00Z,BE-FR,450,0,2243.6,450,0
2022-07-12T23:00:00Z,BE-NL,619,0,0,123.8,964
2022-07-12T23:00:00Z,CZ-AT,300,0,1303.8,150,0
2022-07-12T23:00:00Z,CZ-DE,1100,0,1247.2,1.1,0
2022-07-12T23:00:00Z,CZ-PL,100,0,0,0.1,637
2022-07-12T23:00:00Z,CZ-SK,692,108,0,160,110
2022-07-12T23:00:00Z,DE-AT,4819,0,56.6,963.8,907
2022-07-12T23:00:00Z,DE-BE,,0,84.2,,0
2022-07-12T23:00:00Z,DE-CZ,300,0,0,0.3,1247
2022-07-12T23:00:00Z,DE-FR,1000,0,2496.1,200,0
2022-07-12T23:00:00Z,DE-NL,1081,0,0,216.2,804
2022-07-12T23:00:00Z,DE-PL,20,0,0,0.02,1884
2022-07-12T23:00:00Z,FR-BE,1600,0,0,1500,3744
2022-07-12T23:00:00Z,FR-DE,1350,0,0,270,2766
2022-07-12T23:00:00Z,HR-HU,992,5,204.1,199.4,307
2022-07-12T23:00:00Z,HR-SI,971,61,640.9,516,5
2022-07-12T23:00:00Z,HU-AT,500,0,540.2,100,0
2022-07-12T23:00:00Z,HU-HR,308,397,0,141,0
2022-07-12T23:00:00Z,HU-RO,610,20,0,126,1283
2022-07-12T23:00:00Z,HU-SI,0,0,436.8,0.001,0
2022-07-12T23:00:00Z,HU-SK,1025,0,0,205,1046
2022-07-12T23:00:00Z,NL-BE,618,0,840.7,123.6,0
2022-07-12T23:00:00Z,NL-DE,1081,0,588.2,216.2,0
2022-07-12T23:00:00Z,PL-CZ,0,0,637,0.001,0
2022-07-12T23:00:00Z,PL-DE,0,0,1884.2,0.001,0
2022-07-12T23:00:00Z,PL-SK,0,0,578.9,0.001,0
2022-07-12T23:00:00Z,RO-HU,650,0,1177.4,130,0
2022-07-12T23:00:00Z,SI-AT,646,0,103.5,323,243
2022-07-12T23:00:00Z,SI-HR,329,382,0,355.5,644
2022-07-12T23:00:00Z,SI-HU,0,0,0,0.001,436
2022-07-12T23:00:00Z,SK-CZ,808,0,58.1,161.6,189
2022-07-12T23:00:00Z,SK-HU,975,25,821.7,200,0
2022-07-12T23:00:00Z,SK-PL,80,0,0,0.08,578
2022-07-13T00:00:00Z,AT-CZ,350,0,0,175,1429
2022-07-13T00:00:00Z,AT-DE,4820,0,0,964,1079
2022-07-13T00:00:00Z,AT-HU,400,0,0,80,795
2022-07-13T00:00:00Z,AT-SI,552,47,0,299.5,425
2022-07-13T00:00:00Z,BE-DE,,0,577.6,,0
2022-07-13T00:00:00Z,BE-FR,450,0,1641.8,450,0
2022-07-13T00:00:00Z,BE-NL,619,0,0,123.8,1538
2022-07-13T00:00:00Z,CZ-AT,300,0,1254.5,150,0
2022-07-13T00:00:00Z,CZ-DE,1100,0,1139.4,1.1,0
2022-07-13T00:00:00Z,CZ-PL,100,0,0,0.1,841
2022-07-13T00:00:00Z,CZ-SK,692,108,0,160,199
2022-07-13T00:00:00Z,DE-AT,4819,0,115.1,963.8,848
2022-07-13T00:00:00Z,DE-BE,,0,0,,657
2022-07-13T00:00:00Z,DE-CZ,300,0,0,0.3,1139
2022-07-13T00:00:00Z,DE-FR,1000,0,3379.8,200,0
2022-07-13T00:00:00Z,DE-NL,1081,0,323.2,216.2,0
2022-07-13T00:00:00Z,DE-PL,20,0,0,0.02,1980
2022-07-13T00:00:00Z,FR-BE,1600,0,0,1500,3142
2022-07-13T00:00:00Z,FR-DE,1350,0,0,270,3649
2022-07-13T00:00:00Z,HR-HU,992,5,237.3,199.4,274
2022-07-13T00:00:00Z,HR-SI,968,61,779.7,514.5,0
2022-07-13T00:00:00Z,HU-AT,500,0,715.7,100,0
2022-07-13T00:00:00Z,HU-HR,308,397,0,141,0
2022-07-13T00:00:00Z,HU-RO,610,20,0,126,1641
2022-07-13T00:00:00Z,HU-SI,0,0,542.4,0.001,0
2022-07-13T00:00:00Z,HU-SK,1025,0,0,205,911
2022-07-13T00:00:00Z,NL-BE,618,0,1414.8,123.6,0
2022-07-13T00:00:00Z,NL-DE,1081,0,0,216.2,539
2022-07-13T00:00:00Z,PL-CZ,0,0,841.4,0.001,0
2022-07-13T00:00:00Z,PL-DE,0,0,1980.8,0.001,0
2022-07-13T00:00:00Z,PL-SK,0,0,693.8,0.001,0
2022-07-13T00:00:00Z,RO-HU,650,0,1535.6,130,0
2022-07-13T00:00:00Z,SI-AT,646,0,173.3,323,173
2022-07-13T00:00:00Z,SI-HR,332,379,0,355.5,786
2022-07-13T00:00:00Z,SI-HU,0,0,0,0.001,542
2022-07-13T00:00:00Z,SK-CZ,808,0,147.6,161.6,100
2022-07-13T00:00:00Z,SK-HU,975,25,686.4,200,0
2022-07-13T00:00:00Z,SK-PL,80,0,0,0.08,693
2022-07-13T01:00:00Z,AT-CZ,350,0,0,175,1237
2022-07-13T01:00:00Z,AT-DE,4820,0,0,964,1156
2022-07-13T01:00:00Z,AT-HU,400,0,0,80,778
2022-07-13T01:00:00Z,AT-SI,552,47,0,299.5,411
2022-07-13T01:00:00Z,BE-DE,,0,0,,1080
2022-07-13T01:00:00Z,BE-FR,450,0,1874.7,450,0
2022-07-13T01:00:00Z,BE-NL,619,0,0,123.8,643
2022-07-13T01:00:00Z,CZ-AT,300,0,1062.8,150,0
2022-07-13T01:00:00Z,CZ-DE,1100,0,869.9,1.1,0
2022-07-13T01:00:00Z,CZ-PL,100,0,0,0.1,906
2022-07-13T01:00:00Z,CZ-SK,692,108,0,160,249
2022-07-13T01:00:00Z,DE-AT,4819,0,192.8,963.8,771
2022-07-13T01:00:00Z,DE-BE,,0,1000,,0
2022-07-13T01:00:00Z,DE-CZ,300,0,0,0.3,870
2022-07-13T01:00:00Z,DE-FR,1000,0,1624.8,200,0
2022-07-13T01:00:00Z,DE-NL,1081,0,0,216.2,985
2022-07-13T01:00:00Z,DE-PL,20,0,0,0.02,1776
2022-07-13T01:00:00Z,FR-BE,1600,0,0,1500,3375
2022-07-13T01:00:00Z,FR-DE,1350,0,0,270,1894
2022-07-13T01:00:00Z,HR-HU,992,5,278.8,199.4,233
2022-07-13T01:00:00Z,HR-SI,966,61,818.2,513.5,0
2022-07-13T01:00:00Z,HU-AT,500,0,698.5,100,0
2022-07-13T01:00:00Z,HU-HR,308,397,0,141,26
2022-07-13T01:00:00Z,HU-RO,610,20,0,126,1664
2022-07-13T01:00:00Z,HU-SI,0,0,539.5,0.001,0
2022-07-13T01:00:00Z,HU-SK,1025,0,0,205,786
2022-07-13T01:00:00Z,NL-BE,618,0,519.7,123.6,0
2022-07-13T01:00:00Z,NL-DE,1081,0,769.6,216.2,0
2022-07-13T01:00:00Z,PL-CZ,0,0,906.2,0.001,0
2022-07-13T01:00:00Z,PL-DE,0,0,1776.1,0.001,0
2022-07-13T01:00:00Z,PL-SK,0,0,708.7,0.001,0
2022-07-13T01:00:00Z,RO-HU,650,0,1558.4,130,0
2022-07-13T01:00:00Z,SI-AT,646,0,159.1,323,187
2022-07-13T01:00:00Z,SI-HR,334,377,0,355.5,827
2022-07-13T01:00:00Z,SI-HU,0,0,0,0.001,539
2022-07-13T01:00:00Z,SK-CZ,808,0,197.4,161.6,50
2022-07-13T01:00:00Z,SK-HU,975,25,561.6,200,0
2022-07-13T01:00:00Z,SK-PL,80,0,0,0.08,708
2022-07-13T02:00:00Z,AT-CZ,350,0,0,175,1449
2022-07-13T02:00:00Z,AT-DE,4820,0,0,964,1379
2022-07-13T02:00:00Z,AT-HU,400,0,0,80,831
2022-07-13T02:00:00Z,AT-SI,552,47,0,299.5,427
2022-07-13T02:00:00Z,BE-DE,,0,0,,226
2022-07-13T02:00:00Z,BE-FR,450,0,1811.6,450,0
2022-07-13T02:00:00Z,BE-NL,619,0,0,123.8,1164
2022-07-13T02:00:00Z,CZ-AT,300,0,1274.4,150,0
2022-07-13T02:00:00Z,CZ-DE,1100,0,859,1.1,0
2022-07-13T02:00:00Z,CZ-PL,100,0,0,0.1,886
2022-07-13T02:00:00Z,CZ-SK,692,108,0,160,216
2022-07-13T02:00:00Z,DE-AT,4819,0,415.4,963.8,548
2022-07-13T02:00:00Z,DE-BE,,0,146.1,,0
2022-07-13T02:00:00Z,DE-CZ,300,0,0,0.3,859
2022-07-13T02:00:00Z,DE-FR,1000,0,2249.9,200,0
2022-07-13T02:00:00Z,DE-NL,1081,0,0,216.2,818
2022-07-13T02:00:00Z,DE-PL,20,0,0,0.02,1745
2022-07-13T02:00:00Z,FR-BE,1600,0,0,1500,3312
2022-07-13T02:00:00Z,FR-DE,1350,0,0,270,2519
2022-07-13T02:00:00Z,HR-HU,992,5,233.3,199.4,278
2022-07-13T02:00:00Z,HR-SI,965,61,809.6,513,0
2022-07-13T02:00:00Z,HU-AT,500,0,751.2,100,0
2022-07-13T02:00:00Z,HU-HR,308,397,0,141,0
2022-07-13T02:00:00Z,HU-RO,610,20,0,126,1698
2022-07-13T02:00:00Z,HU-SI,0,0,576.3,0.001,0
2022-07-13T02:00:00Z,HU-SK,1025,0,0,205,913
2022-07-13T02:00:00Z,NL-BE,618,0,1040.9,123.6,0
2022-07-13T02:00:00Z,NL-DE,1081,0,602.6,216.2,0
2022-07-13T02:00:00Z,PL-CZ,0,0,886.3,0.001,0
2022-07-13T02:00:00Z,PL-DE,0,0,1745.3,0.001,0
2022-07-13T02:00:00Z,PL-SK,0,0,721.5,0.001,0
2022-07-13T02:00:00Z,RO-HU,650,0,1592.1,130,0
2022-07-13T02:00:00Z,SI-AT,646,0,174.9,323,171
2022-07-13T02:00:00Z,SI-HR,335,376,0,355.5,819
2022-07-13T02:00:00Z,SI-HU,0,0,0,0.001,576
2022-07-13T02:00:00Z,SK-CZ,808,0,164.8,161.6,83
2022-07-13T02:00:00Z,SK-HU,975,25,688,200,0
2022-07-13T02:00:00Z,SK-PL,80,0,0,0.08,721
2022-07-13T03:00:00Z,AT-CZ,350,0,0,175,1459
2022-07-13T03:00:00Z,AT-DE,4820,0,0,964,1791
2022-07-13T03:00:00Z,AT-HU,400,0,0,80,580
2022-07-13T03:00:00Z,AT-SI,552,47,3.9,299.5,248
2022-07-13T03:00:00Z,BE-DE,,0,189.4,,0
2022-07-13T03:00:00Z,BE-FR,450,0,2518.1,450,0
2022-07-13T03:00:00Z,BE-NL,619,0,0,123.8,1253
2022-07-13T03:00:00Z,CZ-AT,300,0,1284.3,150,0
2022-07-13T03:00:00Z,CZ-DE,1100,0,456.6,1.1,0
2022-07-13T03:00:00Z,CZ-PL,100,0,0,0.1,470
2022-07-13T03:00:00Z,CZ-SK,692,108,17.9,160,34
2022-07-13T03:00:00Z,DE-AT,4819,0,827.7,963.8,136
2022-07-13T03:00:00Z,DE-BE,,0,0,,269
2022-07-13T03:00:00Z,DE-CZ,300,0,0,0.3,456
2022-07-13T03:00:00Z,DE-FR,1000,0,1949.8,200,0
2022-07-13T03:00:00Z,DE-NL,1081,0,0,216.2,1914
2022-07-13T03:00:00Z,DE-PL,20,0,0,0.02,926
2022-07-13T03:00:00Z,FR-BE,1600,0,0,1500,4018
2022-07-13T03:00:00Z,FR-DE,1350,0,0,270,2219
2022-07-13T03:00:00Z,HR-HU,992,5,245.9,199.4,266
2022-07-13T03:00:00Z,HR-SI,958,61,749.9,509.5,0
2022-07-13T03:00:00Z,HU-AT,500,0,500.1,100,0
2022-07-13T03:00:00Z,HU-HR,308,397,0,141,0
2022-07-13T03:00:00Z,HU-RO,610,20,0,126,1338
2022-07-13T03:00:00Z,HU-SI,0,0,504,0.001,0
2022-07-13T03:00:00Z,HU-SK,1025,0,0,205,991
2022-07-13T03:00:00Z,NL-BE,618,0,1129.8,123.6,0
2022-07-13T03:00:00Z,NL-DE,1081,0,1698.1,216.2,0
2022-07-13T03:00:00Z,PL-CZ,0,0,469.9,0.001,0
2022-07-13T03:00:00Z,PL-DE,0,0,926.5,0.001,0
2022-07-13T03:00:00Z,PL-SK,0,0,487.8,0.001,0
2022-07-13T03:00:00Z,RO-HU,650,0,1232.6,130,0
2022-07-13T03:00:00Z,SI-AT,646,0,0,323,350
2022-07-13T03:00:00Z,SI-HR,342,369,0,355.5,766
2022-07-13T03:00:00Z,SI-HU,0,0,0,0.001,504
2022-07-13T03:00:00Z,SK-CZ,808,0,0,161.6,265
2022-07-13T03:00:00Z,SK-HU,975,25,766.3,200,0
2022-07-13T03:00:00Z,SK-PL,80,0,0,0.08,487
2022-07-13T04:00:00Z,AT-CZ,350,0,0,175,1213
2022-07-13T04:00:00Z,AT-DE,4820,0,0,964,1947
2022-07-13T04:00:00Z,AT-HU,400,0,0,80,290
2022-07-13T04:00:00Z,AT-SI,552,47,29.8,299.5,222
2022-07-13T04:00:00Z,BE-DE,,0,432.9,,0
2022-07-13T04:00:00Z,BE-FR,450,0,1533,450,0
2022-07-13T04:00:00Z,BE-NL,619,0,0,123.8,1120
2022-07-13T04:00:00Z,CZ-AT,300,0,1038.1,150,0
2022-07-13T04:00:00Z,CZ-DE,1100,0,54.4,1.1,0
2022-07-13T04:00:00Z,CZ-PL,100,0,0,0.1,40
2022-07-13T04:00:00Z,CZ-SK,692,108,236.3,160,0
2022-07-13T04:00:00Z,DE-AT,4819,0,983.7,963.8,0
2022-07-13T04:00:00Z,DE-BE,,0,0,,512
2022-07-13T04:00:00Z,DE-CZ,300,0,0,0.3,54
2022-07-13T04:00:00Z,DE-FR,1000,0,234.2,200,0
2022-07-13T04:00:00Z,DE-NL,1081,0,0,216.2,2511
2022-07-13T04:00:00Z,DE-PL,20,0,0,0.02,94
2022-07-13T04:00:00Z,FR-BE,1600,0,0,1500,3033
2022-07-13T04:00:00Z,FR-DE,1350,0,0,270,504
2022-07-13T04:00:00Z,HR-HU,992,5,323.7,199.4,188
2022-07-13T04:00:00Z,HR-SI,947,61,564.1,504,57
2022-07-13T04:00:00Z,HU-AT,500,0,210.6,100,0
2022-07-13T04:00:00Z,HU-HR,308,397,0,141,71
2022-07-13T04:00:00Z,HU-RO,610,20,0,126,971
2022-07-13T04:00:00Z,HU-SI,0,0,240.4,0.001,0
2022-07-13T04:00:00Z,HU-SK,1025,0,0,205,816
2022-07-13T04:00:00Z,NL-BE,618,0,996.4,123.6,0
2022-07-13T04:00:00Z,NL-DE,1081,0,2295.2,216.2,0
2022-07-13T04:00:00Z,PL-CZ,0,0,40.3,0.001,0
2022-07-13T04:00:00Z,PL-DE,0,0,94.7,0.001,0
2022-07-13T04:00:00Z,PL-SK,0,0,276.6,0.001,0
2022-07-13T04:00:00Z,RO-HU,650,0,865.9,130,0
2022-07-13T04:00:00Z,SI-AT,646,0,0,323,376
2022-07-13T04:00:00Z,SI-HR,353,358,0,355.5,592
2022-07-13T04:00:00Z,SI-HU,0,0,0,0.001,240
2022-07-13T04:00:00Z,SK-CZ,808,0,0,161.6,484
2022-07-13T04:00:00Z,SK-HU,975,25,591.2,200,0
2022-07-13T04:00:00Z,SK-PL,80,0,0,0.08,276
2022-07-13T05:00:00Z,AT-CZ,350,0,0,175,951
2022-07-13T05:00:00Z,AT-DE,4820,0,0,964,1675
2022-07-13T05:00:00Z,AT-HU,400,0,83.5,80,0
2022-07-13T05:00:00Z,AT-SI,552,47,269.2,299.5,0
2022-07-13T05:00:00Z,BE-DE,,0,327.5,,0
2022-07-13T05:00:00Z,BE-FR,450,0,2054.3,450,0
2022-07-13T05:00:00Z,BE-NL,619,0,0,123.8,972
2022-07-13T05:00:00Z,CZ-AT,300,0,776.8,150,0
2022-07-13T05:00:00Z,CZ-DE,1100,0,65.4,1.1,0
2022-07-13T05:00:00Z,CZ-PL,100,0,79.6,0.1,0
2022-07-13T05:00:00Z,CZ-SK,692,108,281.3,160,0
2022-07-13T05:00:00Z,DE-AT,4819,0,711.4,963.8,252
2022-07-13T05:00:00Z,DE-BE,,0,0,,407
2022-07-13T05:00:00Z,DE-CZ,300,0,0,0.3,65
2022-07-13T05:00:00Z,DE-FR,1000,0,1071.7,200,0
2022-07-13T05:00:00Z,DE-NL,1081,0,0,216.2,2047
2022-07-13T05:00:00Z,DE-PL,20,0,14.2,0.02,0
2022-07-13T05:00:00Z,FR-BE,1600,0,0,1500,3555
2022-07-13T05:00:00Z,FR-DE,1350,0,0,270,1341
2022-07-13T05:00:00Z,HR-HU,992,5,290,199.4,222
2022-07-13T05:00:00Z,HR-SI,940,61,475.7,500.5,139
2022-07-13T05:00:00Z,HU-AT,500,0,0,100,183
2022-07-13T05:00:00Z,HU-HR,308,397,0,141,38
2022-07-13T05:00:00Z,HU-RO,610,20,0,126,607
2022-07-13T05:00:00Z,HU-SI,0,0,185.6,0.001,0
2022-07-13T05:00:00Z,HU-SK,1025,0,0,205,804
2022-07-13T05:00:00Z,NL-BE,618,0,849,123.6,0
2022-07-13T05:00:00Z,NL-DE,1081,0,1831.5,216.2,0
2022-07-13T05:00:00Z,PL-CZ,0,0,0,0.001,79
2022-07-13T05:00:00Z,PL-DE,0,0,0,0.001,14
2022-07-13T05:00:00Z,PL-SK,0,0,201.7,0.001,0
2022-07-13T05:00:00Z,RO-HU,650,0,501.4,130,0
2022-07-13T05:00:00Z,SI-AT,646,0,0,323,615
2022-07-13T05:00:00Z,SI-HR,360,351,0,355.5,510
2022-07-13T05:00:00Z,SI-HU,0,0,0,0.001,185
2022-07-13T05:00:00Z,SK-CZ,808,0,0,161.6,529
2022-07-13T05:00:00Z,SK-HU,975,25,579,200,0
2022-07-13T05:00:00Z,SK-PL,80,0,0,0.08,201
2022-07-13T06:00:00Z,AT-CZ,350,0,0,175,824
2022-07-13T06:00:00Z,AT-DE,4820,0,0,964,1303
2022-07-13T06:00:00Z,AT-HU,400,0,0,80,205
2022-07-13T06:00:00Z,AT-SI,552,47,173.3,299.5,79
2022-07-13T06:00:00Z,BE-DE,,0,1000,,0
2022-07-13T06:00:00Z,BE-FR,450,0,1921.8,450,0
2022-07-13T06:00:00Z,BE-NL,619,0,0,123.8,2196
2022-07-13T06:00:00Z,CZ-AT,300,0,649.1,150,0
2022-07-13T06:00:00Z,CZ-DE,1100,0,309.2,1.1,0
2022-07-13T06:00:00Z,CZ-PL,100,0,117.3,0.1,0
2022-07-13T06:00:00Z,CZ-SK,692,108,171.4,160,0
2022-07-13T06:00:00Z,DE-AT,4819,0,339.9,963.8,623
2022-07-13T06:00:00Z,DE-BE,,0,0,,1080
2022-07-13T06:00:00Z,DE-CZ,300,0,0,0.3,309
2022-07-13T06:00:00Z,DE-FR,1000,0,3630.7,200,0
2022-07-13T06:00:00Z,DE-NL,1081,0,0,216.2,579
2022-07-13T06:00:00Z,DE-PL,20,0,0,0.02,191
2022-07-13T06:00:00Z,FR-BE,1600,0,0,1500,3422
2022-07-13T06:00:00Z,FR-DE,1350,0,0,270,3900
2022-07-13T06:00:00Z,HR-HU,992,5,107.3,199.4,404
2022-07-13T06:00:00Z,HR-SI,938,61,406.4,499.5,206
2022-07-13T06:00:00Z,HU-AT,500,0,125.8,100,0
2022-07-13T06:00:00Z,HU-HR,308,397,0,141,0
2022-07-13T06:00:00Z,HU-RO,610,20,0,126,941
2022-07-13T06:00:00Z,HU-SI,0,0,299.1,0.001,0
2022-07-13T06:00:00Z,HU-SK,1025,0,0,205,576
2022-07-13T06:00:00Z,NL-BE,618,0,2072.4,123.6,0
2022-07-13T06:00:00Z,NL-DE,1081,0,363.4,216.2,0
2022-07-13T06:00:00Z,PL-CZ,0,0,0,0.001,117
2022-07-13T06:00:00Z,PL-DE,0,0,191.9,0.001,0
2022-07-13T06:00:00Z,PL-SK,0,0,54.1,0.001,0
2022-07-13T06:00:00Z,RO-HU,650,0,835.1,130,0
2022-07-13T06:00:00Z,SI-AT,646,0,0,323,519
2022-07-13T06:00:00Z,SI-HR,362,349,0,355.5,443
2022-07-13T06:00:00Z,SI-HU,0,0,0,0.001,299
2022-07-13T06:00:00Z,SK-CZ,808,0,0,161.6,419
2022-07-13T06:00:00Z,SK-HU,975,25,351.9,200,0
2022-07-13T06:00:00Z,SK-PL,80,0,0,0.08,54
2022-07-13T07:00:00Z,AT-CZ,350,0,0,175,1343
2022-07-13T07:00:00Z,AT-DE,4820,0,0,964,2459
2022-07-13T07:00:00Z,AT-HU,400,0,0,80,362
2022-07-13T07:00:00Z,AT-SI,552,47,247.6,299.5,4
2022-07-13T07:00:00Z,BE-DE,,0,0,,1080
2022-07-13T07:00:00Z,BE-FR,450,0,2101.3,450,0
2022-07-13T07:00:00Z,BE-NL,619,0,0,123.8,732
2022-07-13T07:00:00Z,CZ-AT,300,0,1168.6,150,0
2022-07-13T07:00:00Z,CZ-DE,1100,0,0,1.1,327
2022-07-13T07:00:00Z,CZ-PL,100,0,0,0.1,32
2022-07-13T07:00:00Z,CZ-SK,692,108,342.5,160,0
2022-07-13T07:00:00Z,DE-AT,4819,0,1495,963.8,0
2022-07-13T07:00:00Z,DE-BE,,0,1000,,0
2022-07-13T07:00:00Z,DE-CZ,300,0,326.4,0.3,0
2022-07-13T07:00:00Z,DE-FR,1000,0,969.7,200,0
2022-07-13T07:00:00Z,DE-NL,1081,0,0,216.2,1956
2022-07-13T07:00:00Z,DE-PL,20,0,294.5,0.02,0
2022-07-13T07:00:00Z,FR-BE,1600,0,0,1500,3602
2022-07-13T07:00:00Z,FR-DE,1350,0,0,270,1239
2022-07-13T07:00:00Z,HR-HU,992,5,0,199.4,679
2022-07-13T07:00:00Z,HR-SI,924,74,362.1,499,236
2022-07-13T07:00:00Z,HU-AT,500,0,282.1,100,0
2022-07-13T07:00:00Z,HU-HR,308,397,167.5,141,0
2022-07-13T07:00:00Z,HU-RO,610,20,0,126,1055
2022-07-13T07:00:00Z,HU-SI,0,0,529.7,0.001,0
2022-07-13T07:00:00Z,HU-SK,1025,0,0,205,769
2022-07-13T07:00:00Z,NL-BE,618,0,608.5,123.6,0
2022-07-13T07:00:00Z,NL-DE,1081,0,1740,216.2,0
2022-07-13T07:00:00Z,PL-CZ,0,0,31.9,0.001,0
2022-07-13T07:00:00Z,PL-DE,0,0,0,0.001,294
2022-07-13T07:00:00Z,PL-SK,0,0,374.4,0.001,0
2022-07-13T07:00:00Z,RO-HU,650,0,949.4,130,0
2022-07-13T07:00:00Z,SI-AT,646,0,0,323,594
2022-07-13T07:00:00Z,SI-HR,376,348,0,362,413
2022-07-13T07:00:00Z,SI-HU,0,0,0,0.001,529
2022-07-13T07:00:00Z,SK-CZ,808,0,0,161.6,590
2022-07-13T07:00:00Z,SK-HU,975,25,544,200,0
2022-07-13T07:00:00Z,SK-PL,80,0,0,0.08,374
2022-07-13T08:00:00Z,AT-CZ,350,0,0,175,1347
2022-07-13T08:00:00Z,AT-DE,4820,0,0,964,2419
2022-07-13T08:00:00Z,AT-HU,400,0,0,80,407
2022-07-13T08:00:00Z,AT-SI,552,47,242.1,299.5,10
2022-07-13T08:00:00Z,BE-DE,,0,0,,1080
2022-07-13T08:00:00Z,BE-FR,450,0,1899.9,450,0
2022-07-13T08:00:00Z,BE-NL,619,0,0.4,123.8,123
2022-07-13T08:00:00Z,CZ-AT,300,0,1172.1,150,0
2022-07-13T08:00:00Z,CZ-DE,1100,0,0,1.1,284
2022-07-13T08:00:00Z,CZ-PL,100,0,0,0.1,23
2022-07-13T08:00:00Z,CZ-SK,692,108,319.9,160,0
2022-07-13T08:00:00Z,DE-AT,4819,0,1455.3,963.8,0
2022-07-13T08:00:00Z,DE-BE,,0,1000,,0
2022-07-13T08:00:00Z,DE-CZ,300,0,283.1,0.3,0
2022-07-13T08:00:00Z,DE-FR,1000,0,1058.3,200,0
2022-07-13T08:00:00Z,DE-NL,1081,0,0,216.2,1057
2022-07-13T08:00:00Z,DE-PL,20,0,259.4,0.02,0
2022-07-13T08:00:00Z,FR-BE,1600,0,0,1500,3400
2022-07-13T08:00:00Z,FR-DE,1350,0,0,270,1328
2022-07-13T08:00:00Z,HR-HU,992,5,0,199.4,706
2022-07-13T08:00:00Z,HR-SI,932,65,374.9,498.5,232
2022-07-13T08:00:00Z,HU-AT,500,0,327.3,100,0
2022-07-13T08:00:00Z,HU-HR,308,397,194.5,141,0
2022-07-13T08:00:00Z,HU-RO,610,20,0,126,963
2022-07-13T08:00:00Z,HU-SI,0,0,569.5,0.001,0
2022-07-13T08:00:00Z,HU-SK,1025,0,0,205,749
2022-07-13T08:00:00Z,NL-BE,618,0,0,123.6,124
2022-07-13T08:00:00Z,NL-DE,1081,0,841.1,216.2,0
2022-07-13T08:00:00Z,PL-CZ,0,0,23.8,0.001,0
2022-07-13T08:00:00Z,PL-DE,0,0,0,0.001,259
2022-07-13T08:00:00Z,PL-SK,0,0,343.6,0.001,0
2022-07-13T08:00:00Z,RO-HU,650,0,857.5,130,0
2022-07-13T08:00:00Z,SI-AT,646,0,0,323,588
2022-07-13T08:00:00Z,SI-HR,368,347,0,357.5,417
