Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-08T22:00:00Z,AT-CZ,350,0,0,175,1376
2022-07-08T22:00:00Z,AT-DE,4820,0,204.4,964,759
2022-07-08T22:00:00Z,AT-HU,400,0,652.7,80,0
2022-07-08T22:00:00Z,AT-SI,552,47,747.4,299.5,0
2022-07-08T22:00:00Z,BE-DE,,0,0,,800
2022-07-08T22:00:00Z,BE-FR,450,0,833.9,450,0
2022-07-08T22:00:00Z,BE-NL,619,0,0,123.8,854
2022-07-08T22:00:00Z,CZ-AT,300,0,1201.7,150,0
2022-07-08T22:00:00Z,CZ-DE,1100,0,1406.1,1.1,0
2022-07-08T22:00:00Z,CZ-PL,0,0,340.4,0.001,0
2022-07-08T22:00:00Z,CZ-SK,692,108,700.2,160,0
2022-07-08T22:00:00Z,DE-AT,4819,0,0,963.8,1168
2022-07-08T22:00:00Z,DE-BE,,0,720.8,,0
2022-07-08T22:00:00Z,DE-CZ,300,0,0,0.3,1406
2022-07-08T22:00:00Z,DE-FR,1000,0,2996.2,200,0
2022-07-08T22:00:00Z,DE-NL,1081,0,1431.5,216.2,0
2022-07-08T22:00:00Z,DE-PL,0,0,0,0.001,1065
2022-07-08T22:00:00Z,FR-BE,1600,0,0,1500,2334
2022-07-08T22:00:00Z,FR-DE,1350,0,0,270,3266
2022-07-08T22:00:00Z,HR-HU,1002,5,131.8,201.4,390
2022-07-08T22:00:00Z,HR-SI,1016,0,226.6,508,464
2022-07-08T22:00:00Z,HU-AT,500,0,0,100,752
2022-07-08T22:00:00Z,HU-HR,298,407,0,141,0
2022-07-08T22:00:00Z,HU-RO,610,20,0,126,320
2022-07-08T22:00:00Z,HU-SI,0,0,94.7,0.001,0
2022-07-08T22:00:00Z,HU-SK,1025,0,0,205,1379
2022-07-08T22:00:00Z,NL-BE,618,0,730.8,123.6,0
2022-07-08T22:00:00Z,NL-DE,1081,0,0,216.2,1647
2022-07-08T22:00:00Z,PL-CZ,0,0,0,0.001,340
2022-07-08T22:00:00Z,PL-DE,0,0,1065.7,0.001,0
2022-07-08T22:00:00Z,PL-SK,0,0,359.7,0.001,0
2022-07-08T22:00:00Z,RO-HU,650,0,214.9,130,0
2022-07-08T22:00:00Z,SI-AT,646,0,0,323,1093
2022-07-08T22:00:00Z,SI-HR,284,366,0,325,185
2022-07-08T22:00:00Z,SI-HU,0,0,0,0.001,94
2022-07-08T22:00:00Z,SK-CZ,808,0,0,161.6,948
2022-07-08T22:00:00Z,SK-HU,975,25,1154.3,200,0
2022-07-08T22:00:00Z,SK-PL,0,0,0,0.001,359
2022-07-08T23:00:00Z,AT-CZ,350,0,0,175,1313
2022-07-08T23:00:00Z,AT-DE,4820,0,251.6,964,712
2022-07-08T23:00:00Z,AT-HU,400,0,437.7,80,0
2022-07-08T23:00:00Z,AT-SI,552,47,640.8,299.5,0
2022-07-08T23:00:00Z,BE-DE,,0,0,,1080
2022-07-08T23:00:00Z,BE-FR,450,0,1184.9,450,0
2022-07-08T23:00:00Z,BE-NL,619,0,0,123.8,811
2022-07-08T23:00:00Z,CZ-AT,300,0,1138.5,150,0
2022-07-08T23:00:00Z,CZ-DE,1100,0,1390.1,1.1,0
2022-07-08T23:00:00Z,CZ-PL,0,0,295.4,0.001,0
2022-07-08T23:00:00Z,CZ-SK,692,108,581.1,160,0
2022-07-08T23:00:00Z,DE-AT,4819,0,0,963.8,1215
2022-07-08T23:00:00Z,DE-BE,,0,1000,,0
2022-07-08T23:00:00Z,DE-CZ,300,0,0,0.3,1390
2022-07-08T23:00:00Z,DE-FR,1000,0,3551.7,200,0
2022-07-08T23:00:00Z,DE-NL,1081,0,1679.2,216.2,0
2022-07-08T23:00:00Z,DE-PL,0,0,0,0.001,1094
2022-07-08T23:00:00Z,FR-BE,1600,0,0,1500,2685
2022-07-08T23:00:00Z,FR-DE,1350,0,0,270,3821
2022-07-08T23:00:00Z,HR-HU,1002,5,106.2,201.4,415
2022-07-08T23:00:00Z,HR-SI,1017,0,309.3,508.5,382
2022-07-08T23:00:00Z,HU-AT,500,0,0,100,537
2022-07-08T23:00:00Z,HU-HR,298,407,0,141,0
2022-07-08T23:00:00Z,HU-RO,610,20,0,126,661
2022-07-08T23:00:00Z,HU-SI,0,0,203.1,0.001,0
2022-07-08T23:00:00Z,HU-SK,1025,0,0,205,1220
2022-07-08T23:00:00Z,NL-BE,618,0,687.6,123.6,0
2022-07-08T23:00:00Z,NL-DE,1081,0,0,216.2,1895
2022-07-08T23:00:00Z,PL-CZ,0,0,0,0.001,295
2022-07-08T23:00:00Z,PL-DE,0,0,1094.7,0.001,0
2022-07-08T23:00:00Z,PL-SK,0,0,285.7,0.001,0
2022-07-08T23:00:00Z,RO-HU,650,0,555.4,130,0
2022-07-08T23:00:00Z,SI-AT,646,0,0,323,987
2022-07-08T23:00:00Z,SI-HR,283,367,0,325,267
2022-07-08T23:00:00Z,SI-HU,0,0,0,0.001,203
2022-07-08T23:00:00Z,SK-CZ,808,0,0,161.6,829
2022-07-08T23:00:00Z,SK-HU,975,25,995.2,200,0
2022-07-08T23:00:00Z,SK-PL,0,0,0,0.001,285
2022-07-09T00:00:00Z,AT-CZ,350,0,0,175,1477
2022-07-09T00:00:00Z,AT-DE,4820,0,0,964,1442
2022-07-09T00:00:00Z,AT-HU,400,0,264.4,80,0
2022-07-09T00:00:00Z,AT-SI,552,47,584.9,299.5,0
2022-07-09T00:00:00Z,BE-DE,,0,0,,1080
2022-07-09T00:00:00Z,BE-FR,450,0,995,450,0
2022-07-09T00:00:00Z,BE-NL,619,0,0,123.8,597
2022-07-09T00:00:00Z,CZ-AT,300,0,1302.7,150,0
2022-07-09T00:00:00Z,CZ-DE,1100,0,824.4,1.1,0
2022-07-09T00:00:00Z,CZ-PL,0,0,249.1,0.001,0
2022-07-09T00:00:00Z,CZ-SK,692,108,543.2,160,0
2022-07-09T00:00:00Z,DE-AT,4819,0,478.3,963.8,485
2022-07-09T00:00:00Z,DE-BE,,0,1000,,0
2022-07-09T00:00:00Z,DE-CZ,300,0,0,0.3,824
2022-07-09T00:00:00Z,DE-FR,1000,0,2711.1,200,0
2022-07-09T00:00:00Z,DE-NL,1081,0,1242.3,216.2,0
2022-07-09T00:00:00Z,DE-PL,0,0,0,0.001,575
2022-07-09T00:00:00Z,FR-BE,1600,0,0,1500,2495
2022-07-09T00:00:00Z,FR-DE,1350,0,0,270,2981
2022-07-09T00:00:00Z,HR-HU,1002,5,87.1,201.4,434
2022-07-09T00:00:00Z,HR-SI,1017,0,407.5,508.5,284
2022-07-09T00:00:00Z,HU-AT,500,0,0,100,364
2022-07-09T00:00:00Z,HU-HR,298,407,0,141,0
2022-07-09T00:00:00Z,HU-RO,610,20,0,126,839
2022-07-09T00:00:00Z,HU-SI,0,0,320.4,0.001,0
2022-07-09T00:00:00Z,HU-SK,1025,0,0,205,1248
2022-07-09T00:00:00Z,NL-BE,618,0,473.7,123.6,0
2022-07-09T00:00:00Z,NL-DE,1081,0,0,216.2,1458
2022-07-09T00:00:00Z,PL-CZ,0,0,0,0.001,249
2022-07-09T00:00:00Z,PL-DE,0,0,575.3,0.001,0
2022-07-09T00:00:00Z,PL-SK,0,0,294.1,0.001,0
2022-07-09T00:00:00Z,RO-HU,650,0,733.7,130,0
2022-07-09T00:00:00Z,SI-AT,646,0,0,323,931
2022-07-09T00:00:00Z,SI-HR,283,367,0,325,365
2022-07-09T00:00:00Z,SI-HU,0,0,0,0.001,320
2022-07-09T00:00:00Z,SK-CZ,808,0,0,161.6,791
2022-07-09T00:00:00Z,SK-HU,975,25,1023.9,200,0
2022-07-09T00:00:00Z,SK-PL,0,0,0,0.001,294
2022-07-09T01:00:00Z,AT-CZ,350,0,0,175,1542
2022-07-09T01:00:00Z,AT-DE,4820,0,0,964,1695
2022-07-09T01:00:00Z,AT-HU,400,0,283.5,80,0
2022-07-09T01:00:00Z,AT-SI,552,47,619.2,299.5,0
2022-07-09T01:00:00Z,BE-DE,,0,0,,1080
2022-07-09T01:00:00Z,BE-FR,450,0,1145.4,450,0
2022-07-09T01:00:00Z,BE-NL,619,0,0,123.8,573
2022-07-09T01:00:00Z,CZ-AT,300,0,1367.3,150,0
2022-07-09T01:00:00Z,CZ-DE,1100,0,635.8,1.1,0
2022-07-09T01:00:00Z,CZ-PL,0,0,176.9,0.001,0
2022-07-09T01:00:00Z,CZ-SK,692,108,534.8,160,0
2022-07-09T01:00:00Z,DE-AT,4819,0,731.6,963.8,232
2022-07-09T01:00:00Z,DE-BE,,0,1000,,0
2022-07-09T01:00:00Z,DE-CZ,300,0,0,0.3,636
2022-07-09T01:00:00Z,DE-FR,1000,0,2532.9,200,0
2022-07-09T01:00:00Z,DE-NL,1081,0,938.1,216.2,0
2022-07-09T01:00:00Z,DE-PL,0,0,0,0.001,458
2022-07-09T01:00:00Z,FR-BE,1600,0,0,1500,2646
2022-07-09T01:00:00Z,FR-DE,1350,0,0,270,2802
2022-07-09T01:00:00Z,HR-HU,1002,5,35,201.4,487
2022-07-09T01:00:00Z,HR-SI,1019,0,370.7,509.5,323
2022-07-09T01:00:00Z,HU-AT,500,0,0,100,383
2022-07-09T01:00:00Z,HU-HR,298,407,0,141,0
2022-07-09T01:00:00Z,HU-RO,610,20,0,126,719
2022-07-09T01:00:00Z,HU-SI,0,0,335.7,0.001,0
2022-07-09T01:00:00Z,HU-SK,1025,0,0,205,1341
2022-07-09T01:00:00Z,NL-BE,618,0,449.5,123.6,0
2022-07-09T01:00:00Z,NL-DE,1081,0,0,216.2,1154
2022-07-09T01:00:00Z,PL-CZ,0,0,0,0.001,176
2022-07-09T01:00:00Z,PL-DE,0,0,458.9,0.001,0
2022-07-09T01:00:00Z,PL-SK,0,0,357.8,0.001,0
2022-07-09T01:00:00Z,RO-HU,650,0,613.7,130,0
2022-07-09T01:00:00Z,SI-AT,646,0,0,323,965
2022-07-09T01:00:00Z,SI-HR,281,369,0,325,326
2022-07-09T01:00:00Z,SI-HU,0,0,0,0.001,335
2022-07-09T01:00:00Z,SK-CZ,808,0,0,161.6,782
2022-07-09T01:00:00Z,SK-HU,975,25,1116.1,200,0
2022-07-09T01:00:00Z,SK-PL,0,0,0,0.001,357
2022-07-09T02:00:00Z,AT-CZ,350,0,0,175,1586
2022-07-09T02:00:00Z,AT-DE,4820,0,0,964,1577
2022-07-09T02:00:00Z,AT-HU,400,0,129.5,80,0
2022-07-09T02:00:00Z,AT-SI,552,47,509.2,299.5,0
2022-07-09T02:00:00Z,BE-DE,,0,0,,1080
2022-07-09T02:00:00Z,BE-FR,450,0,991.2,450,0
2022-07-09T02:00:00Z,BE-NL,619,0,0,123.8,492
2022-07-09T02:00:00Z,CZ-AT,300,0,1411.4,150,0
2022-07-09T02:00:00Z,CZ-DE,1100,0,798.1,1.1,0
2022-07-09T02:00:00Z,CZ-PL,0,0,138.1,0.001,0
2022-07-09T02:00:00Z,CZ-SK,692,108,470,160,0
2022-07-09T02:00:00Z,DE-AT,4819,0,613.3,963.8,350
2022-07-09T02:00:00Z,DE-BE,,0,1000,,0
2022-07-09T02:00:00Z,DE-CZ,300,0,0,0.3,798
2022-07-09T02:00:00Z,DE-FR,1000,0,2328.4,200,0
2022-07-09T02:00:00Z,DE-NL,1081,0,968,216.2,0
2022-07-09T02:00:00Z,DE-PL,0,0,0,0.001,660
2022-07-09T02:00:00Z,FR-BE,1600,0,0,1500,2492
2022-07-09T02:00:00Z,FR-DE,1350,0,0,270,2598
2022-07-09T02:00:00Z,HR-HU,1002,5,55,201.4,467
2022-07-09T02:00:00Z,HR-SI,1026,0,434.7,513,266
2022-07-09T02:00:00Z,HU-AT,500,0,0,100,229
2022-07-09T02:00:00Z,HU-HR,298,407,0,141,0
2022-07-09T02:00:00Z,HU-RO,610,20,0,126,895
2022-07-09T02:00:00Z,HU-SI,0,0,379.6,0.001,0
2022-07-09T02:00:00Z,HU-SK,1025,0,0,205,1295
2022-07-09T02:00:00Z,NL-BE,618,0,369.1,123.6,0
2022-07-09T02:00:00Z,NL-DE,1081,0,0,216.2,1184
2022-07-09T02:00:00Z,PL-CZ,0,0,0,0.001,138
2022-07-09T02:00:00Z,PL-DE,0,0,660,0.001,0
2022-07-09T02:00:00Z,PL-SK,0,0,332,0.001,0
2022-07-09T02:00:00Z,RO-HU,650,0,789.9,130,0
2022-07-09T02:00:00Z,SI-AT,646,0,0,323,855
2022-07-09T02:00:00Z,SI-HR,274,376,0,325,383
2022-07-09T02:00:00Z,SI-HU,0,0,0,0.001,379
2022-07-09T02:00:00Z,SK-CZ,808,0,0,161.6,718
2022-07-09T02:00:00Z,SK-HU,975,25,1070.9,200,0
2022-07-09T02:00:00Z,SK-PL,0,0,0,0.001,332
2022-07-09T03:00:00Z,AT-CZ,350,0,0,175,1607
2022-07-09T03:00:00Z,AT-DE,4820,0,0,964,1541
2022-07-09T03:00:00Z,AT-HU,400,0,54.4,80,25
2022-07-09T03:00:00Z,AT-SI,552,47,449.4,299.5,0
2022-07-09T03:00:00Z,BE-DE,,0,0,,1080
2022-07-09T03:00:00Z,BE-FR,450,0,1144.7,450,0
2022-07-09T03:00:00Z,BE-NL,619,0,0,123.8,532
2022-07-09T03:00:00Z,CZ-AT,300,0,1432,150,0
2022-07-09T03:00:00Z,CZ-DE,1100,0,854.6,1.1,0
2022-07-09T03:00:00Z,CZ-PL,0,0,267,0.001,0
2022-07-09T03:00:00Z,CZ-SK,692,108,479.8,160,0
2022-07-09T03:00:00Z,DE-AT,4819,0,577.4,963.8,386
2022-07-09T03:00:00Z,DE-BE,,0,1000,,0
2022-07-09T03:00:00Z,DE-CZ,300,0,0,0.3,854
2022-07-09T03:00:00Z,DE-FR,1000,0,2295.4,200,0
2022-07-09T03:00:00Z,DE-NL,1081,0,741.8,216.2,0
2022-07-09T03:00:00Z,DE-PL,0,0,0,0.001,587
2022-07-09T03:00:00Z,FR-BE,1600,0,0,1500,2645
2022-07-09T03:00:00Z,FR-DE,1350,0,0,270,2565
2022-07-09T03:00:00Z,HR-HU,1002,5,87.8,201.4,434
2022-07-09T03:00:00Z,HR-SI,1027,0,482.8,513.5,219
2022-07-09T03:00:00Z,HU-AT,500,0,0,100,154
2022-07-09T03:00:00Z,HU-HR,298,407,0,141,0
2022-07-09T03:00:00Z,HU-RO,610,20,0,126,927
2022-07-09T03:00:00Z,HU-SI,0,0,394.9,0.001,0
2022-07-09T03:00:00Z,HU-SK,1025,0,0,205,1231
2022-07-09T03:00:00Z,NL-BE,618,0,409,123.6,0
2022-07-09T03:00:00Z,NL-DE,1081,0,0,216.2,958
2022-07-09T03:00:00Z,PL-CZ,0,0,0,0.001,267
2022-07-09T03:00:00Z,PL-DE,0,0,587.6,0.001,0
2022-07-09T03:00:00Z,PL-SK,0,0,212.7,0.001,0
2022-07-09T03:00:00Z,RO-HU,650,0,821.7,130,0
2022-07-09T03:00:00Z,SI-AT,646,0,0,323,795
2022-07-09T03:00:00Z,SI-HR,273,377,0,325,430
2022-07-09T03:00:00Z,SI-HU,0,0,0,0.001,394
2022-07-09T03:00:00Z,SK-CZ,808,0,0,161.6,727
2022-07-09T03:00:00Z,SK-HU,975,25,1006.7,200,0
2022-07-09T03:00:00Z,SK-PL,0,0,0,0.001,212
2022-07-09T04:00:00Z,AT-CZ,350,0,0,175,1661
2022-07-09T04:00:00Z,AT-DE,4820,0,0,964,1502
2022-07-09T04:00:00Z,AT-HU,400,0,201.8,80,0
2022-07-09T04:00:00Z,AT-SI,552,47,519.1,299.5,0
2022-07-09T04:00:00Z,BE-DE,,0,0,,1080
2022-07-09T04:00:00Z,BE-FR,450,0,1597.2,450,0
2022-07-09T04:00:00Z,BE-NL,619,0,0,123.8,852
2022-07-09T04:00:00Z,CZ-AT,300,0,1486.1,150,0
2022-07-09T04:00:00Z,CZ-DE,1100,0,947.2,1.1,0
2022-07-09T04:00:00Z,CZ-PL,0,0,161.6,0.001,0
2022-07-09T04:00:00Z,CZ-SK,692,108,544.1,160,0
2022-07-09T04:00:00Z,DE-AT,4819,0,538.9,963.8,424
2022-07-09T04:00:00Z,DE-BE,,0,1000,,0
2022-07-09T04:00:00Z,DE-CZ,300,0,0,0.3,947
2022-07-09T04:00:00Z,DE-FR,1000,0,2962.1,200,0
2022-07-09T04:00:00Z,DE-NL,1081,0,636.3,216.2,0
2022-07-09T04:00:00Z,DE-PL,0,0,0,0.001,785
2022-07-09T04:00:00Z,FR-BE,1600,0,0,1500,3098
2022-07-09T04:00:00Z,FR-DE,1350,0,0,270,3232
2022-07-09T04:00:00Z,HR-HU,1002,5,86.2,201.4,435
2022-07-09T04:00:00Z,HR-SI,1022,0,403.4,511,293
2022-07-09T04:00:00Z,HU-AT,500,0,0,100,301
2022-07-09T04:00:00Z,HU-HR,298,407,0,141,0
2022-07-09T04:00:00Z,HU-RO,610,20,0,126,612
2022-07-09T04:00:00Z,HU-SI,0,0,317.3,0.001,0
2022-07-09T04:00:00Z,HU-SK,1025,0,0,205,1368
2022-07-09T04:00:00Z,NL-BE,618,0,728.6,123.6,0
2022-07-09T04:00:00Z,NL-DE,1081,0,0,216.2,852
2022-07-09T04:00:00Z,PL-CZ,0,0,0,0.001,161
2022-07-09T04:00:00Z,PL-DE,0,0,785.7,0.001,0
2022-07-09T04:00:00Z,PL-SK,0,0,382.5,0.001,0
2022-07-09T04:00:00Z,RO-HU,650,0,506.2,130,0
2022-07-09T04:00:00Z,SI-AT,646,0,0,323,865
2022-07-09T04:00:00Z,SI-HR,278,372,0,325,356
2022-07-09T04:00:00Z,SI-HU,0,0,0,0.001,317
2022-07-09T04:00:00Z,SK-CZ,808,0,0,161.6,792
2022-07-09T04:00:00Z,SK-HU,975,25,1143.8,200,0
2022-07-09T04:00:00Z,SK-PL,0,0,0,0.001,382
2022-07-09T05:00:00Z,AT-CZ,350,0,0,175,1704
2022-07-09T05:00:00Z,AT-DE,4820,0,0,964,1829
2022-07-09T05:00:00Z,AT-HU,400,0,296,80,0
2022-07-09T05:00:00Z,AT-SI,552,47,476.7,299.5,0
2022-07-09T05:00:00Z,BE-DE,,0,0,,1080
2022-07-09T05:00:00Z,BE-FR,450,0,1909.4,450,0
2022-07-09T05:00:00Z,BE-NL,619,0,0,123.8,636
2022-07-09T05:00:00Z,CZ-AT,300,0,1529.8,150,0
2022-07-09T05:00:00Z,CZ-DE,1100,0,664.3,1.1,0
2022-07-09T05:00:00Z,CZ-PL,0,0,135.4,0.001,0
2022-07-09T05:00:00Z,CZ-SK,692,108,609.5,160,0
2022-07-09T05:00:00Z,DE-AT,4819,0,865.5,963.8,98
2022-07-09T05:00:00Z,DE-BE,,0,1000,,0
2022-07-09T05:00:00Z,DE-CZ,300,0,0,0.3,664
2022-07-09T05:00:00Z,DE-FR,1000,0,2606.5,200,0
2022-07-09T05:00:00Z,DE-NL,1081,0,184,216.2,32
2022-07-09T05:00:00Z,DE-PL,0,0,0,0.001,528
2022-07-09T05:00:00Z,FR-BE,1600,0,0,1500,3410
2022-07-09T05:00:00Z,FR-DE,1350,0,0,270,2876
2022-07-09T05:00:00Z,HR-HU,1002,5,134.8,201.4,387
2022-07-09T05:00:00Z,HR-SI,1019,0,315.6,509.5,378
2022-07-09T05:00:00Z,HU-AT,500,0,0,100,396
2022-07-09T05:00:00Z,HU-HR,298,407,0,141,0
2022-07-09T05:00:00Z,HU-RO,610,20,0,126,182
2022-07-09T05:00:00Z,HU-SI,0,0,180.8,0.001,0
2022-07-09T05:00:00Z,HU-SK,1025,0,0,205,1441
2022-07-09T05:00:00Z,NL-BE,618,0,513.1,123.6,0
2022-07-09T05:00:00Z,NL-DE,1081,0,0,216.2,400
2022-07-09T05:00:00Z,PL-CZ,0,0,0,0.001,135
2022-07-09T05:00:00Z,PL-DE,0,0,528.9,0.001,0
2022-07-09T05:00:00Z,PL-SK,0,0,474.1,0.001,0
2022-07-09T05:00:00Z,RO-HU,650,0,76.4,130,69
2022-07-09T05:00:00Z,SI-AT,646,0,0,323,823
2022-07-09T05:00:00Z,SI-HR,281,369,0,325,271
2022-07-09T05:00:00Z,SI-HU,0,0,0,0.001,180
2022-07-09T05:00:00Z,SK-CZ,808,0,0,161.6,857
2022-07-09T05:00:00Z,SK-HU,975,25,1216.3,200,0
2022-07-09T05:00:00Z,SK-PL,0,0,0,0.001,474
2022-07-09T06:00:00Z,AT-CZ,350,0,0,175,1681
2022-07-09T06:00:00Z,AT-DE,4820,0,0,964,1964
2022-07-09T06:00:00Z,AT-HU,400,0,251.9,80,0
2022-07-09T06:00:00Z,AT-SI,552,47,516.6,299.5,0
2022-07-09T06:00:00Z,BE-DE,,0,0,,1080
2022-07-09T06:00:00Z,BE-FR,450,0,2296.4,450,0
2022-07-09T06:00:00Z,BE-NL,619,0,0,123.8,701
2022-07-09T06:00:00Z,CZ-AT,300,0,1506.1,150,0
2022-07-09T06:00:00Z,CZ-DE,1100,0,505.3,1.1,0
2022-07-09T06:00:00Z,CZ-PL,0,0,96.9,0.001,0
2022-07-09T06:00:00Z,CZ-SK,692,108,605.9,160,0
2022-07-09T06:00:00Z,DE-AT,4819,0,1000.8,963.8,0
2022-07-09T06:00:00Z,DE-BE,,0,1000,,0
2022-07-09T06:00:00Z,DE-CZ,300,0,0,0.3,505
2022-07-09T06:00:00Z,DE-FR,1000,0,3058.3,200,0
2022-07-09T06:00:00Z,DE-NL,1081,0,184.7,216.2,31
2022-07-09T06:00:00Z,DE-PL,0,0,0,0.001,408
2022-07-09T06:00:00Z,FR-BE,1600,0,0,1500,3797
2022-07-09T06:00:00Z,FR-DE,1350,0,0,270,3328
2022-07-09T06:00:00Z,HR-HU,1002,5,3.9,201.4,518
2022-07-09T06:00:00Z,HR-SI,1011,0,268.5,505.5,417
2022-07-09T06:00:00Z,HU-AT,500,0,0,100,351
2022-07-09T06:00:00Z,HU-HR,298,407,0,141,0
2022-07-09T06:00:00Z,HU-RO,610,20,0,126,148
2022-07-09T06:00:00Z,HU-SI,0,0,264.6,0.001,0
2022-07-09T06:00:00Z,HU-SK,1025,0,0,205,1377
2022-07-09T06:00:00Z,NL-BE,618,0,577.3,123.6,0
2022-07-09T06:00:00Z,NL-DE,1081,0,0,216.2,400
2022-07-09T06:00:00Z,PL-CZ,0,0,0,0.001,96
2022-07-09T06:00:00Z,PL-DE,0,0,408.4,0.001,0
2022-07-09T06:00:00Z,PL-SK,0,0,509,0.001,0
2022-07-09T06:00:00Z,RO-HU,650,0,42.5,130,103
2022-07-09T06:00:00Z,SI-AT,646,0,0,323,863
2022-07-09T06:00:00Z,SI-HR,289,361,0,325,232
2022-07-09T06:00:00Z,SI-HU,0,0,0,0.001,264
2022-07-09T06:00:00Z,SK-CZ,808,0,0,161.6,853
2022-07-09T06:00:00Z,SK-HU,975,25,1152.1,200,0
2022-07-09T06:00:00Z,SK-PL,0,0,0,0.001,509
2022-07-09T07:00:00Z,AT-CZ,350,0,0,175,1662
2022-07-09T07:00:00Z,AT-DE,4820,0,0,964,2492
2022-07-09T07:00:00Z,AT-HU,400,0,353,80,0
2022-07-09T07:00:00Z,AT-SI,552,47,669.3,299.5,0
2022-07-09T07:00:00Z,BE-DE,,0,0,,1080
2022-07-09T07:00:00Z,BE-FR,450,0,1428.2,450,0
2022-07-09T07:00:00Z,BE-NL,619,0,286.2,123.8,0
2022-07-09T07:00:00Z,CZ-AT,300,0,1487.2,150,0
2022-07-09T07:00:00Z,CZ-DE,1100,0,0,1.1,42
2022-07-09T07:00:00Z,CZ-PL,0,0,172.5,0.001,0
2022-07-09T07:00:00Z,CZ-SK,692,108,693.8,160,0
2022-07-09T07:00:00Z,DE-AT,4819,0,1528.9,963.8,0
2022-07-09T07:00:00Z,DE-BE,,0,1000,,0
2022-07-09T07:00:00Z,DE-CZ,300,0,41.7,0.3,0
2022-07-09T07:00:00Z,DE-FR,1000,0,1950,200,0
2022-07-09T07:00:00Z,DE-NL,1081,0,807.9,216.2,0
2022-07-09T07:00:00Z,DE-PL,0,0,214.2,0.001,0
2022-07-09T07:00:00Z,FR-BE,1600,0,0,1500,2929
2022-07-09T07:00:00Z,FR-DE,1350,0,0,270,2220
2022-07-09T07:00:00Z,HR-HU,1002,5,0,201.4,611
2022-07-09T07:00:00Z,HR-SI,1007,0,227.3,503.5,454
2022-07-09T07:00:00Z,HU-AT,500,0,0,100,453
2022-07-09T07:00:00Z,HU-HR,298,407,89.1,141,0
2022-07-09T07:00:00Z,HU-RO,610,20,134.3,126,0
2022-07-09T07:00:00Z,HU-SI,0,0,316.4,0.001,0
2022-07-09T07:00:00Z,HU-SK,1025,0,0,205,1371
2022-07-09T07:00:00Z,NL-BE,618,0,0,123.6,409
2022-07-09T07:00:00Z,NL-DE,1081,0,0,216.2,1024
2022-07-09T07:00:00Z,PL-CZ,0,0,0,0.001,172
2022-07-09T07:00:00Z,PL-DE,0,0,0,0.001,214
2022-07-09T07:00:00Z,PL-SK,0,0,521.3,0.001,0
2022-07-09T07:00:00Z,RO-HU,650,0,0,130,280
2022-07-09T07:00:00Z,SI-AT,646,0,0,323,1015
2022-07-09T07:00:00Z,SI-HR,293,357,0,325,195
2022-07-09T07:00:00Z,SI-HU,0,0,0,0.001,316
2022-07-09T07:00:00Z,SK-CZ,808,0,0,161.6,941
2022-07-09T07:00:00Z,SK-HU,975,25,1146.3,200,0
2022-07-09T07:00:00Z,SK-PL,0,0,0,0.001,521
2022-07-09T08:00:00Z,AT-CZ,350,0,0,175,1537
2022-07-09T08:00:00Z,AT-DE,4820,0,0,964,2850
2022-07-09T08:00:00Z,AT-HU,400,0,429.4,80,0
2022-07-09T08:00:00Z,AT-SI,552,47,750.6,299.5,0
2022-07-09T08:00:00Z,BE-DE,,0,0,,1080
2022-07-09T08:00:00Z,BE-FR,450,0,1217.3,450,0
2022-07-09T08:00:00Z,BE-NL,619,0,132.9,123.8,0
2022-07-09T08:00:00Z,CZ-AT,300,0,1362.3,150,0
2022-07-09T08:00:00Z,CZ-DE,1100,0,0,1.1,525
2022-07-09T08:00:00Z,CZ-PL,0,0,114.4,0.001,0
2022-07-09T08:00:00Z,CZ-SK,692,108,665.8,160,0
2022-07-09T08:00:00Z,DE-AT,4819,0,1886.7,963.8,0
2022-07-09T08:00:00Z,DE-BE,,0,1000,,0
2022-07-09T08:00:00Z,DE-CZ,300,0,524.4,0.3,0
2022-07-09T08:00:00Z,DE-FR,1000,0,2143.4,200,0
2022-07-09T08:00:00Z,DE-NL,1081,0,1059,216.2,0
2022-07-09T08:00:00Z,DE-PL,0,0,638.8,0.001,0
2022-07-09T08:00:00Z,FR-BE,1600,0,0,1500,2718
2022-07-09T08:00:00Z,FR-DE,1350,0,0,270,2413
2022-07-09T08:00:00Z,HR-HU,1002,5,0,201.4,719
2022-07-09T08:00:00Z,HR-SI,1008,0,124.1,504,558
2022-07-09T08:00:00Z,HU-AT,500,0,0,100,529
2022-07-09T08:00:00Z,HU-HR,298,407,197.1,141,0
2022-07-09T08:00:00Z,HU-RO,610,20,333.8,126,0
2022-07-09T08:00:00Z,HU-SI,0,0,321.2,0.001,0
2022-07-09T08:00:00Z,HU-SK,1025,0,0,205,1350
2022-07-09T08:00:00Z,NL-BE,618,0,0,123.6,256
2022-07-09T08:00:00Z,NL-DE,1081,0,0,216.2,1275
2022-07-09T08:00:00Z,PL-CZ,0,0,0,0.001,114
2022-07-09T08:00:00Z,PL-DE,0,0,0,0.001,638
2022-07-09T08:00:00Z,PL-SK,0,0,551.4,0.001,0
2022-07-09T08:00:00Z,RO-HU,650,0,0,130,479
2022-07-09T08:00:00Z,SI-AT,646,0,0,323,1097
2022-07-09T08:00:00Z,SI-HR,292,358,0,325,91
2022-07-09T08:00:00Z,SI-HU,0,0,0,0.001,321
