Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-03T22:00:00Z,AT-CZ,350,0,0,175,1590
2022-07-03T22:00:00Z,AT-DE,4820,0,0,964,1781
2022-07-03T22:00:00Z,AT-HU,400,0,56,80,24
2022-07-03T22:00:00Z,AT-SI,552,47,284.4,299.5,0
2022-07-03T22:00:00Z,BE-DE,,0,0,,160
2022-07-03T22:00:00Z,BE-FR,450,0,884,450,0
2022-07-03T22:00:00Z,BE-NL,619,0,0,123.8,361
2022-07-03T22:00:00Z,CZ-AT,300,0,1415.7,150,0
2022-07-03T22:00:00Z,CZ-DE,1100,0,598,1.1,0
2022-07-03T22:00:00Z,CZ-PL,100,0,114.3,0.1,0
2022-07-03T22:00:00Z,CZ-SK,692,108,576.5,160,0
2022-07-03T22:00:00Z,DE-AT,4819,0,817.6,963.8,146
2022-07-03T22:00:00Z,DE-BE,,0,80.1,,0
2022-07-03T22:00:00Z,DE-CZ,300,0,0,0.3,598
2022-07-03T22:00:00Z,DE-FR,1000,0,1124.4,200,0
2022-07-03T22:00:00Z,DE-NL,1081,0,2.9,216.2,213
2022-07-03T22:00:00Z,DE-PL,0,0,0,0.001,483
2022-07-03T22:00:00Z,FR-BE,1600,0,0,1500,2384
2022-07-03T22:00:00Z,FR-DE,1350,0,0,270,1394
2022-07-03T22:00:00Z,HR-HU,999,5,277.4,200.8,241
2022-07-03T22:00:00Z,HR-SI,968,61,505.9,514.5,137
2022-07-03T22:00:00Z,HU-AT,500,0,0,100,156
2022-07-03T22:00:00Z,HU-HR,301,404,0,141,18
2022-07-03T22:00:00Z,HU-RO,610,20,0,126,731
2022-07-03T22:00:00Z,HU-SI,0,0,228.4,0.001,0
2022-07-03T22:00:00Z,HU-SK,1035,0,0,207,1130
2022-07-03T22:00:00Z,NL-BE,618,0,237.6,123.6,0
2022-07-03T22:00:00Z,NL-DE,1081,0,0,216.2,219
2022-07-03T22:00:00Z,PL-CZ,0,0,0,0.001,114
2022-07-03T22:00:00Z,PL-DE,0,0,483.7,0.001,0
2022-07-03T22:00:00Z,PL-SK,0,0,462.2,0.001,0
2022-07-03T22:00:00Z,RO-HU,650,0,625.1,130,0
2022-07-03T22:00:00Z,SI-AT,646,0,0,323,630
2022-07-03T22:00:00Z,SI-HR,332,379,0,355.5,512
2022-07-03T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T22:00:00Z,SK-CZ,808,0,0,161.6,824
2022-07-03T22:00:00Z,SK-HU,965,35,895.2,200,0
2022-07-03T22:00:00Z,SK-PL,80,0,0,0.08,462
2022-07-03T23:00:00Z,AT-CZ,350,0,0,175,1732
2022-07-03T23:00:00Z,AT-DE,4820,0,0,964,1750
2022-07-03T23:00:00Z,AT-HU,400,0,0,80,355
2022-07-03T23:00:00Z,AT-SI,552,47,103.4,299.5,149
2022-07-03T23:00:00Z,BE-DE,,0,0,,360
2022-07-03T23:00:00Z,BE-FR,450,0,1052.1,450,0
2022-07-03T23:00:00Z,BE-NL,619,0,0,123.8,298
2022-07-03T23:00:00Z,CZ-AT,300,0,1557,150,0
2022-07-03T23:00:00Z,CZ-DE,1100,0,770.5,1.1,0
2022-07-03T23:00:00Z,CZ-PL,100,0,0,0.1,39
2022-07-03T23:00:00Z,CZ-SK,692,108,427.9,160,0
2022-07-03T23:00:00Z,DE-AT,4819,0,786.5,963.8,177
2022-07-03T23:00:00Z,DE-BE,,0,280,,0
2022-07-03T23:00:00Z,DE-CZ,300,0,0,0.3,770
2022-07-03T23:00:00Z,DE-FR,1000,0,1892.2,200,0
2022-07-03T23:00:00Z,DE-NL,1081,0,665.5,216.2,0
2022-07-03T23:00:00Z,DE-PL,0,0,0,0.001,809
2022-07-03T23:00:00Z,FR-BE,1600,0,0,1500,2552
2022-07-03T23:00:00Z,FR-DE,1350,0,0,270,2162
2022-07-03T23:00:00Z,HR-HU,999,5,388.5,200.8,130
2022-07-03T23:00:00Z,HR-SI,975,61,767.6,518,0
2022-07-03T23:00:00Z,HU-AT,500,0,275.7,100,0
2022-07-03T23:00:00Z,HU-HR,301,404,0,141,129
2022-07-03T23:00:00Z,HU-RO,610,20,0,126,1049
2022-07-03T23:00:00Z,HU-SI,0,0,379.1,0.001,0
2022-07-03T23:00:00Z,HU-SK,1035,0,0,207,1088
2022-07-03T23:00:00Z,NL-BE,618,0,174.5,123.6,0
2022-07-03T23:00:00Z,NL-DE,1081,0,0,216.2,881
2022-07-03T23:00:00Z,PL-CZ,0,0,39.4,0.001,0
2022-07-03T23:00:00Z,PL-DE,0,0,809.9,0.001,0
2022-07-03T23:00:00Z,PL-SK,0,0,467.3,0.001,0
2022-07-03T23:00:00Z,RO-HU,650,0,943.7,130,0
2022-07-03T23:00:00Z,SI-AT,646,0,0,323,449
2022-07-03T23:00:00Z,SI-HR,325,386,0,355.5,767
2022-07-03T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T23:00:00Z,SK-CZ,808,0,0,161.6,675
2022-07-03T23:00:00Z,SK-HU,965,35,853.5,200,0
2022-07-03T23:00:00Z,SK-PL,80,0,0,0.08,467
2022-07-04T00:00:00Z,AT-CZ,350,0,0,175,1967
2022-07-04T00:00:00Z,AT-DE,4820,0,0,964,2010
2022-07-04T00:00:00Z,AT-HU,400,0,0,80,569
2022-07-04T00:00:00Z,AT-SI,552,47,0,299.5,276
2022-07-04T00:00:00Z,BE-DE,,0,981.1,,0
2022-07-04T00:00:00Z,BE-FR,450,0,119.3,450,330
2022-07-04T00:00:00Z,BE-NL,619,0,0,123.8,1076
2022-07-04T00:00:00Z,CZ-AT,300,0,1792.7,150,0
2022-07-04T00:00:00Z,CZ-DE,1100,0,746.4,1.1,0
2022-07-04T00:00:00Z,CZ-PL,100,0,0,0.1,134
2022-07-04T00:00:00Z,CZ-SK,692,108,456.4,160,0
2022-07-04T00:00:00Z,DE-AT,4819,0,1046.3,963.8,0
2022-07-04T00:00:00Z,DE-BE,,0,0,,1061
2022-07-04T00:00:00Z,DE-CZ,300,0,0,0.3,746
2022-07-04T00:00:00Z,DE-FR,1000,0,3059.5,200,0
2022-07-04T00:00:00Z,DE-NL,1081,0,1988,216.2,0
2022-07-04T00:00:00Z,DE-PL,0,0,0,0.001,881
2022-07-04T00:00:00Z,FR-BE,1600,0,0,1500,1620
2022-07-04T00:00:00Z,FR-DE,1350,0,0,270,3329
2022-07-04T00:00:00Z,HR-HU,999,5,390.9,200.8,128
2022-07-04T00:00:00Z,HR-SI,972,61,856,516.5,0
2022-07-04T00:00:00Z,HU-AT,500,0,489.2,100,0
2022-07-04T00:00:00Z,HU-HR,301,404,0,141,131
2022-07-04T00:00:00Z,HU-RO,610,20,0,126,1235
2022-07-04T00:00:00Z,HU-SI,0,0,465.1,0.001,0
2022-07-04T00:00:00Z,HU-SK,1035,0,0,207,1082
2022-07-04T00:00:00Z,NL-BE,618,0,952.2,123.6,0
2022-07-04T00:00:00Z,NL-DE,1081,0,0,216.2,2204
2022-07-04T00:00:00Z,PL-CZ,0,0,134.6,0.001,0
2022-07-04T00:00:00Z,PL-DE,0,0,881,0.001,0
2022-07-04T00:00:00Z,PL-SK,0,0,590.9,0.001,0
2022-07-04T00:00:00Z,RO-HU,650,0,1129.1,130,0
2022-07-04T00:00:00Z,SI-AT,646,0,24.2,323,322
2022-07-04T00:00:00Z,SI-HR,328,383,0,355.5,859
2022-07-04T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T00:00:00Z,SK-CZ,808,0,0,161.6,704
2022-07-04T00:00:00Z,SK-HU,965,35,847.1,200,0
2022-07-04T00:00:00Z,SK-PL,80,0,0,0.08,590
2022-07-04T01:00:00Z,AT-CZ,350,0,0,175,2010
2022-07-04T01:00:00Z,AT-DE,4820,0,0,964,2026
2022-07-04T01:00:00Z,AT-HU,400,0,0,80,571
2022-07-04T01:00:00Z,AT-SI,552,47,0,299.5,265
2022-07-04T01:00:00Z,BE-DE,,0,994.2,,0
2022-07-04T01:00:00Z,BE-FR,450,0,0,450,469
2022-07-04T01:00:00Z,BE-NL,619,0,0,123.8,1102
2022-07-04T01:00:00Z,CZ-AT,300,0,1835.9,150,0
2022-07-04T01:00:00Z,CZ-DE,1100,0,773.4,1.1,0
2022-07-04T01:00:00Z,CZ-PL,100,0,0,0.1,124
2022-07-04T01:00:00Z,CZ-SK,692,108,471.9,160,0
2022-07-04T01:00:00Z,DE-AT,4819,0,1062.5,963.8,0
2022-07-04T01:00:00Z,DE-BE,,0,0,,1074
2022-07-04T01:00:00Z,DE-CZ,300,0,0,0.3,773
2022-07-04T01:00:00Z,DE-FR,1000,0,2197.5,200,0
2022-07-04T01:00:00Z,DE-NL,1081,0,1237.8,216.2,0
2022-07-04T01:00:00Z,DE-PL,0,0,0,0.001,898
2022-07-04T01:00:00Z,FR-BE,1600,0,19.4,1500,1481
2022-07-04T01:00:00Z,FR-DE,1350,0,0,270,2467
2022-07-04T01:00:00Z,HR-HU,999,5,337.6,200.8,181
2022-07-04T01:00:00Z,HR-SI,973,61,816.1,517,0
2022-07-04T01:00:00Z,HU-AT,500,0,491.2,100,0
2022-07-04T01:00:00Z,HU-HR,301,404,0,141,78
2022-07-04T01:00:00Z,HU-RO,610,20,0,126,1237
2022-07-04T01:00:00Z,HU-SI,0,0,478.5,0.001,0
2022-07-04T01:00:00Z,HU-SK,1035,0,0,207,1107
2022-07-04T01:00:00Z,NL-BE,618,0,979.1,123.6,0
2022-07-04T01:00:00Z,NL-DE,1081,0,0,216.2,1454
2022-07-04T01:00:00Z,PL-CZ,0,0,124.8,0.001,0
2022-07-04T01:00:00Z,PL-DE,0,0,898.2,0.001,0
2022-07-04T01:00:00Z,PL-SK,0,0,596.7,0.001,0
2022-07-04T01:00:00Z,RO-HU,650,0,1131.8,130,0
2022-07-04T01:00:00Z,SI-AT,646,0,12.7,323,333
2022-07-04T01:00:00Z,SI-HR,327,384,0,355.5,818
2022-07-04T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T01:00:00Z,SK-CZ,808,0,0,161.6,719
2022-07-04T01:00:00Z,SK-HU,965,35,872.8,200,0
2022-07-04T01:00:00Z,SK-PL,80,0,0,0.08,596
2022-07-04T02:00:00Z,AT-CZ,350,0,0,175,2043
2022-07-04T02:00:00Z,AT-DE,4820,0,0,964,2062
2022-07-04T02:00:00Z,AT-HU,400,0,0,80,550
2022-07-04T02:00:00Z,AT-SI,552,47,4.2,299.5,248
2022-07-04T02:00:00Z,BE-DE,,0,0,,1048
2022-07-04T02:00:00Z,BE-FR,450,0,1057.4,450,0
2022-07-04T02:00:00Z,BE-NL,619,0,0,123.8,334
2022-07-04T02:00:00Z,CZ-AT,300,0,1868.6,150,0
2022-07-04T02:00:00Z,CZ-DE,1100,0,770.2,1.1,0
2022-07-04T02:00:00Z,CZ-PL,100,0,0,0.1,109
2022-07-04T02:00:00Z,CZ-SK,692,108,435.1,160,0
2022-07-04T02:00:00Z,DE-AT,4819,0,1098.4,963.8,0
2022-07-04T02:00:00Z,DE-BE,,0,968.2,,0
2022-07-04T02:00:00Z,DE-CZ,300,0,0,0.3,770
2022-07-04T02:00:00Z,DE-FR,1000,0,982.8,200,0
2022-07-04T02:00:00Z,DE-NL,1081,0,0,216.2,501
2022-07-04T02:00:00Z,DE-PL,0,0,0,0.001,880
2022-07-04T02:00:00Z,FR-BE,1600,0,0,1500,2558
2022-07-04T02:00:00Z,FR-DE,1350,0,0,270,1252
2022-07-04T02:00:00Z,HR-HU,999,5,349.5,200.8,169
2022-07-04T02:00:00Z,HR-SI,976,61,824.1,518.5,0
2022-07-04T02:00:00Z,HU-AT,500,0,470.4,100,0
2022-07-04T02:00:00Z,HU-HR,301,404,0,141,90
2022-07-04T02:00:00Z,HU-RO,610,20,0,126,1134
2022-07-04T02:00:00Z,HU-SI,0,0,474.6,0.001,0
2022-07-04T02:00:00Z,HU-SK,1035,0,0,207,1198
2022-07-04T02:00:00Z,NL-BE,618,0,210.4,123.6,0
2022-07-04T02:00:00Z,NL-DE,1081,0,285.1,216.2,0
2022-07-04T02:00:00Z,PL-CZ,0,0,109.8,0.001,0
2022-07-04T02:00:00Z,PL-DE,0,0,880,0.001,0
2022-07-04T02:00:00Z,PL-SK,0,0,544.9,0.001,0
2022-07-04T02:00:00Z,RO-HU,650,0,1028.9,130,0
2022-07-04T02:00:00Z,SI-AT,646,0,0,323,350
2022-07-04T02:00:00Z,SI-HR,324,387,0,355.5,823
2022-07-04T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T02:00:00Z,SK-CZ,808,0,0,161.6,683
2022-07-04T02:00:00Z,SK-HU,965,35,963.1,200,0
2022-07-04T02:00:00Z,SK-PL,80,0,0,0.08,544
2022-07-04T03:00:00Z,AT-CZ,350,0,0,175,1734
2022-07-04T03:00:00Z,AT-DE,4820,0,0,964,1832
2022-07-04T03:00:00Z,AT-HU,400,0,0,80,287
2022-07-04T03:00:00Z,AT-SI,552,47,85.1,299.5,167
2022-07-04T03:00:00Z,BE-DE,,0,0,,145
2022-07-04T03:00:00Z,BE-FR,450,0,456.9,450,0
2022-07-04T03:00:00Z,BE-NL,619,0,0,123.8,372
2022-07-04T03:00:00Z,CZ-AT,300,0,1559.2,150,0
2022-07-04T03:00:00Z,CZ-DE,1100,0,691.1,1.1,0
2022-07-04T03:00:00Z,CZ-PL,100,0,46.3,0.1,0
2022-07-04T03:00:00Z,CZ-SK,692,108,512.5,160,0
2022-07-04T03:00:00Z,DE-AT,4819,0,868.1,963.8,95
2022-07-04T03:00:00Z,DE-BE,,0,65.1,,14
2022-07-04T03:00:00Z,DE-CZ,300,0,0,0.3,691
2022-07-04T03:00:00Z,DE-FR,1000,0,652.2,200,0
2022-07-04T03:00:00Z,DE-NL,1081,0,0,216.2,269
2022-07-04T03:00:00Z,DE-PL,0,0,0,0.001,644
2022-07-04T03:00:00Z,FR-BE,1600,0,0,1500,1957
2022-07-04T03:00:00Z,FR-DE,1350,0,0,270,922
2022-07-04T03:00:00Z,HR-HU,999,5,518.5,200.8,0
2022-07-04T03:00:00Z,HR-SI,963,61,811,512,0
2022-07-04T03:00:00Z,HU-AT,500,0,207.3,100,0
2022-07-04T03:00:00Z,HU-HR,301,404,0,141,259
2022-07-04T03:00:00Z,HU-RO,610,20,0,126,751
2022-07-04T03:00:00Z,HU-SI,0,0,292.4,0.001,0
2022-07-04T03:00:00Z,HU-SK,1035,0,0,207,1074
2022-07-04T03:00:00Z,NL-BE,618,0,248.9,123.6,0
2022-07-04T03:00:00Z,NL-DE,1081,0,53.5,216.2,162
2022-07-04T03:00:00Z,PL-CZ,0,0,0,0.001,46
2022-07-04T03:00:00Z,PL-DE,0,0,644.8,0.001,0
2022-07-04T03:00:00Z,PL-SK,0,0,466.2,0.001,0
2022-07-04T03:00:00Z,RO-HU,650,0,645.4,130,0
2022-07-04T03:00:00Z,SI-AT,646,0,0,323,431
2022-07-04T03:00:00Z,SI-HR,337,374,0,355.5,823
2022-07-04T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T03:00:00Z,SK-CZ,808,0,0,161.6,760
2022-07-04T03:00:00Z,SK-HU,965,35,839.3,200,0
2022-07-04T03:00:00Z,SK-PL,80,0,0,0.08,466
2022-07-04T04:00:00Z,AT-CZ,350,0,0,175,1323
2022-07-04T04:00:00Z,AT-DE,4820,0,0,964,1694
2022-07-04T04:00:00Z,AT-HU,400,0,88.2,80,0
2022-07-04T04:00:00Z,AT-SI,552,47,115,299.5,137
2022-07-04T04:00:00Z,BE-DE,,0,371.5,,0
2022-07-04T04:00:00Z,BE-FR,450,0,0,450,837
2022-07-04T04:00:00Z,BE-NL,619,0,0,123.8,197
2022-07-04T04:00:00Z,CZ-AT,300,0,1148.3,150,0
2022-07-04T04:00:00Z,CZ-DE,1100,0,418.2,1.1,0
2022-07-04T04:00:00Z,CZ-PL,100,0,271.5,0.1,0
2022-07-04T04:00:00Z,CZ-SK,692,108,651.1,160,0
2022-07-04T04:00:00Z,DE-AT,4819,0,730.1,963.8,233
2022-07-04T04:00:00Z,DE-BE,,0,0,,451
2022-07-04T04:00:00Z,DE-CZ,300,0,0,0.3,418
2022-07-04T04:00:00Z,DE-FR,1000,0,0,200,1702
2022-07-04T04:00:00Z,DE-NL,1081,0,0,216.2,1404
2022-07-04T04:00:00Z,DE-PL,0,0,0,0.001,146
2022-07-04T04:00:00Z,FR-BE,1600,0,387.7,1500,1113
2022-07-04T04:00:00Z,FR-DE,1350,0,1502.1,270,0
2022-07-04T04:00:00Z,HR-HU,999,5,506.4,200.8,12
2022-07-04T04:00:00Z,HR-SI,941,61,533.1,501,82
2022-07-04T04:00:00Z,HU-AT,500,0,0,100,188
2022-07-04T04:00:00Z,HU-HR,301,404,0,141,247
2022-07-04T04:00:00Z,HU-RO,610,20,0,126,652
2022-07-04T04:00:00Z,HU-SI,0,0,26.8,0.001,0
2022-07-04T04:00:00Z,HU-SK,1035,0,0,207,820
2022-07-04T04:00:00Z,NL-BE,618,0,73.7,123.6,49
2022-07-04T04:00:00Z,NL-DE,1081,0,1188.2,216.2,0
2022-07-04T04:00:00Z,PL-CZ,0,0,0,0.001,271
2022-07-04T04:00:00Z,PL-DE,0,0,146.7,0.001,0
2022-07-04T04:00:00Z,PL-SK,0,0,379.5,0.001,0
2022-07-04T04:00:00Z,RO-HU,650,0,546.2,130,0
2022-07-04T04:00:00Z,SI-AT,646,0,0,323,461
2022-07-04T04:00:00Z,SI-HR,359,352,0,355.5,567
2022-07-04T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T04:00:00Z,SK-CZ,808,0,0,161.6,899
2022-07-04T04:00:00Z,SK-HU,965,35,585.5,200,0
2022-07-04T04:00:00Z,SK-PL,80,0,0,0.08,379
2022-07-04T05:00:00Z,AT-CZ,350,0,0,175,1023
2022-07-04T05:00:00Z,AT-DE,4820,0,0,964,1383
2022-07-04T05:00:00Z,AT-HU,400,0,309.9,80,0
2022-07-04T05:00:00Z,AT-SI,552,47,199.7,299.5,52
2022-07-04T05:00:00Z,BE-DE,,0,200.3,,0
2022-07-04T05:00:00Z,BE-FR,450,0,0,450,511
2022-07-04T05:00:00Z,BE-NL,619,0,0,123.8,458
2022-07-04T05:00:00Z,CZ-AT,300,0,848,150,0
2022-07-04T05:00:00Z,CZ-DE,1100,0,428.3,1.1,0
2022-07-04T05:00:00Z,CZ-PL,100,0,304.1,0.1,0
2022-07-04T05:00:00Z,CZ-SK,692,108,637.5,160,0
2022-07-04T05:00:00Z,DE-AT,4819,0,419.7,963.8,544
2022-07-04T05:00:00Z,DE-BE,,0,0,,280
2022-07-04T05:00:00Z,DE-CZ,300,0,0,0.3,428
2022-07-04T05:00:00Z,DE-FR,1000,0,0,200,862
2022-07-04T05:00:00Z,DE-NL,1081,0,0,216.2,1151
2022-07-04T05:00:00Z,DE-PL,0,0,0,0.001,124
2022-07-04T05:00:00Z,FR-BE,1600,0,61.5,1500,1439
2022-07-04T05:00:00Z,FR-DE,1350,0,662.6,270,0
2022-07-04T05:00:00Z,HR-HU,940,5,501.3,189,0
2022-07-04T05:00:00Z,HR-SI,1000,0,391.2,500,283
2022-07-04T05:00:00Z,HU-AT,500,0,0,100,409
2022-07-04T05:00:00Z,HU-HR,360,345,0,141,301
2022-07-04T05:00:00Z,HU-RO,610,20,0,126,398
2022-07-04T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-04T05:00:00Z,HU-SK,1035,0,0,207,755
2022-07-04T05:00:00Z,NL-BE,618,0,334.7,123.6,0
2022-07-04T05:00:00Z,NL-DE,1081,0,935.7,216.2,0
2022-07-04T05:00:00Z,PL-CZ,0,0,0,0.001,304
2022-07-04T05:00:00Z,PL-DE,0,0,124.1,0.001,0
2022-07-04T05:00:00Z,PL-SK,0,0,333.4,0.001,0
2022-07-04T05:00:00Z,RO-HU,650,0,292.4,130,0
2022-07-04T05:00:00Z,SI-AT,646,0,0,323,546
2022-07-04T05:00:00Z,SI-HR,300,350,0,325,366
2022-07-04T05:00:00Z,SI-HU,0,0,110.2,0.001,0
2022-07-04T05:00:00Z,SK-CZ,808,0,0,161.6,885
2022-07-04T05:00:00Z,SK-HU,965,35,520.3,200,0
2022-07-04T05:00:00Z,SK-PL,80,0,0,0.08,333
2022-07-04T06:00:00Z,AT-CZ,350,0,0,175,1150
2022-07-04T06:00:00Z,AT-DE,4820,0,0,964,1703
2022-07-04T06:00:00Z,AT-HU,400,0,274.2,80,0
2022-07-04T06:00:00Z,AT-SI,552,47,271.7,299.5,0
2022-07-04T06:00:00Z,BE-DE,,0,103.4,,0
2022-07-04T06:00:00Z,BE-FR,450,0,771.9,450,0
2022-07-04T06:00:00Z,BE-NL,619,0,0,123.8,950
2022-07-04T06:00:00Z,CZ-AT,300,0,975.3,150,0
2022-07-04T06:00:00Z,CZ-DE,1100,0,235.4,1.1,0
2022-07-04T06:00:00Z,CZ-PL,100,0,250.8,0.1,0
2022-07-04T06:00:00Z,CZ-SK,692,108,651.1,160,0
2022-07-04T06:00:00Z,DE-AT,4819,0,739.9,963.8,223
2022-07-04T06:00:00Z,DE-BE,,0,0,,183
2022-07-04T06:00:00Z,DE-CZ,300,0,0,0.3,235
2022-07-04T06:00:00Z,DE-FR,1000,0,461.7,200,0
2022-07-04T06:00:00Z,DE-NL,1081,0,0,216.2,1353
2022-07-04T06:00:00Z,DE-PL,0,0,15.4,0.001,0
2022-07-04T06:00:00Z,FR-BE,1600,0,0,1500,2272
2022-07-04T06:00:00Z,FR-DE,1350,0,0,270,731
2022-07-04T06:00:00Z,HR-HU,938,5,366.5,188.6,91
2022-07-04T06:00:00Z,HR-SI,999,0,363.9,499.5,310
2022-07-04T06:00:00Z,HU-AT,500,0,0,100,374
2022-07-04T06:00:00Z,HU-HR,362,343,0,141,168
2022-07-04T06:00:00Z,HU-RO,610,20,0,126,339
2022-07-04T06:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-04T06:00:00Z,HU-SK,1035,0,0,207,833
2022-07-04T06:00:00Z,NL-BE,618,0,826.8,123.6,0
2022-07-04T06:00:00Z,NL-DE,1081,0,1137,216.2,0
2022-07-04T06:00:00Z,PL-CZ,0,0,0,0.001,250
2022-07-04T06:00:00Z,PL-DE,0,0,0,0.001,15
2022-07-04T06:00:00Z,PL-SK,0,0,400.3,0.001,0
2022-07-04T06:00:00Z,RO-HU,650,0,233.7,130,0
2022-07-04T06:00:00Z,SI-AT,646,0,0,323,618
2022-07-04T06:00:00Z,SI-HR,301,349,0,325,339
2022-07-04T06:00:00Z,SI-HU,0,0,2.6,0.001,0
2022-07-04T06:00:00Z,SK-CZ,808,0,0,161.6,899
2022-07-04T06:00:00Z,SK-HU,965,35,598.5,200,0
2022-07-04T06:00:00Z,SK-PL,80,0,0,0.08,400
2022-07-04T07:00:00Z,AT-CZ,350,0,0,175,1565
2022-07-04T07:00:00Z,AT-DE,4820,0,0,964,2630
2022-07-04T07:00:00Z,AT-HU,400,0,207.7,80,0
2022-07-04T07:00:00Z,AT-SI,552,47,462.1,299.5,0
2022-07-04T07:00:00Z,BE-DE,,0,49.6,,30
2022-07-04T07:00:00Z,BE-FR,450,0,1601.4,450,0
2022-07-04T07:00:00Z,BE-NL,619,0,0,123.8,1670
2022-07-04T07:00:00Z,CZ-AT,300,0,1390.7,150,0
2022-07-04T07:00:00Z,CZ-DE,1100,0,0,1.1,276
2022-07-04T07:00:00Z,CZ-PL,100,0,142.9,0.1,0
2022-07-04T07:00:00Z,CZ-SK,692,108,822,160,0
2022-07-04T07:00:00Z,DE-AT,4819,0,1666.3,963.8,0
2022-07-04T07:00:00Z,DE-BE,,0,0,,129
2022-07-04T07:00:00Z,DE-CZ,300,0,275.6,0.3,0
2022-07-04T07:00:00Z,DE-FR,1000,0,1452.7,200,0
2022-07-04T07:00:00Z,DE-NL,1081,0,0,216.2,1911
2022-07-04T07:00:00Z,DE-PL,0,0,418.5,0.001,0
2022-07-04T07:00:00Z,FR-BE,1600,0,0,1500,3102
2022-07-04T07:00:00Z,FR-DE,1350,0,0,270,1722
2022-07-04T07:00:00Z,HR-HU,940,5,248.9,189,211
2022-07-04T07:00:00Z,HR-SI,995,0,503.4,497.5,166
2022-07-04T07:00:00Z,HU-AT,500,0,0,100,307
2022-07-04T07:00:00Z,HU-HR,360,345,0,141,48
2022-07-04T07:00:00Z,HU-RO,610,20,0,126,404
2022-07-04T07:00:00Z,HU-SI,0,0,254.4,0.001,0
2022-07-04T07:00:00Z,HU-SK,1035,0,0,207,1011
2022-07-04T07:00:00Z,NL-BE,618,0,1546.7,123.6,0
2022-07-04T07:00:00Z,NL-DE,1081,0,1695.4,216.2,0
2022-07-04T07:00:00Z,PL-CZ,0,0,0,0.001,142
2022-07-04T07:00:00Z,PL-DE,0,0,0,0.001,418
2022-07-04T07:00:00Z,PL-SK,0,0,679.1,0.001,0
2022-07-04T07:00:00Z,RO-HU,650,0,298.3,130,0
2022-07-04T07:00:00Z,SI-AT,646,0,0,323,808
2022-07-04T07:00:00Z,SI-HR,305,345,0,325,483
2022-07-04T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T07:00:00Z,SK-CZ,808,0,0,161.6,1070
2022-07-04T07:00:00Z,SK-HU,965,35,776.4,200,0
2022-07-04T07:00:00Z,SK-PL,80,0,0,0.08,679
2022-07-04T08:00:00Z,AT-CZ,350,0,0,175,1686
2022-07-04T08:00:00Z,AT-DE,4820,0,0,964,3025
2022-07-04T08:00:00Z,AT-HU,400,0,80.5,80,0
2022-07-04T08:00:00Z,AT-SI,552,47,116.3,299.5,136
2022-07-04T08:00:00Z,BE-DE,,0,642.4,,0
2022-07-04T08:00:00Z,BE-FR,450,0,1275.1,450,0
2022-07-04T08:00:00Z,BE-NL,619,0,0,123.8,1822
2022-07-04T08:00:00Z,CZ-AT,300,0,1511.7,150,0
2022-07-04T08:00:00Z,CZ-DE,1100,0,0,1.1,550
2022-07-04T08:00:00Z,CZ-PL,100,0,160,0.1,0
2022-07-04T08:00:00Z,CZ-SK,692,108,834.8,160,0
2022-07-04T08:00:00Z,DE-AT,4819,0,2061.3,963.8,0
2022-07-04T08:00:00Z,DE-BE,,0,0,,722
2022-07-04T08:00:00Z,DE-CZ,300,0,549.7,0.3,0
2022-07-04T08:00:00Z,DE-FR,1000,0,3029.1,200,0
2022-07-04T08:00:00Z,DE-NL,1081,0,55.3,216.2,160
2022-07-04T08:00:00Z,DE-PL,0,0,709.7,0.001,0
2022-07-04T08:00:00Z,FR-BE,1600,0,0,1500,2775
2022-07-04T08:00:00Z,FR-DE,1350,0,0,270,3299
2022-07-04T08:00:00Z,HR-HU,1002,5,213.3,201.4,308
2022-07-04T08:00:00Z,HR-SI,938,61,249,499.5,364
2022-07-04T08:00:00Z,HU-AT,500,0,0,100,180
2022-07-04T08:00:00Z,HU-HR,298,407,0,141,0
2022-07-04T08:00:00Z,HU-RO,610,20,0,126,321
2022-07-04T08:00:00Z,HU-SI,0,0,35.8,0.001,0
2022-07-04T08:00:00Z,HU-SK,1035,0,0,207,992
2022-07-04T08:00:00Z,NL-BE,618,0,1698.7,123.6,0
2022-07-04T08:00:00Z,NL-DE,1081,0,0,216.2,271
2022-07-04T08:00:00Z,PL-CZ,0,0,0,0.001,160
2022-07-04T08:00:00Z,PL-DE,0,0,0,0.001,709
2022-07-04T08:00:00Z,PL-SK,0,0,674.8,0.001,0
2022-07-04T08:00:00Z,RO-HU,650,0,215.9,130,0
2022-07-04T08:00:00Z,SI-AT,646,0,0,323,462
2022-07-04T08:00:00Z,SI-HR,362,349,0,355.5,286
2022-07-04T08:00:00Z,SI-HU,0,0,0,0.001,0
