Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-21T22:00:00Z,AT-CZ,350,0,0,175,1674
2022-07-21T22:00:00Z,AT-DE,4820,0,0,964,2109
2022-07-21T22:00:00Z,AT-HU,400,0,432.1,80,0
2022-07-21T22:00:00Z,AT-SI,552,47,618.9,299.5,0
2022-07-21T22:00:00Z,BE-DE,,0,170.4,,0
2022-07-21T22:00:00Z,BE-FR,450,0,2172.7,450,0
2022-07-21T22:00:00Z,BE-NL,619,0,0,123.8,829
2022-07-21T22:00:00Z,CZ-AT,300,0,1499.6,150,0
2022-07-21T22:00:00Z,CZ-DE,1100,0,353.8,1.1,0
2022-07-21T22:00:00Z,CZ-PL,100,0,51.3,0.1,0
2022-07-21T22:00:00Z,CZ-SK,692,108,676.1,160,0
2022-07-21T22:00:00Z,DE-AT,4819,0,1145.8,963.8,0
2022-07-21T22:00:00Z,DE-BE,,0,0,,250
2022-07-21T22:00:00Z,DE-CZ,300,0,0,0.3,354
2022-07-21T22:00:00Z,DE-FR,1000,0,2006.1,200,0
2022-07-21T22:00:00Z,DE-NL,1081,0,0,216.2,1088
2022-07-21T22:00:00Z,DE-PL,20,0,0,0.02,302
2022-07-21T22:00:00Z,FR-BE,1600,0,0,1500,3673
2022-07-21T22:00:00Z,FR-DE,1350,0,0,270,2276
2022-07-21T22:00:00Z,HR-HU,992,5,0,199.4,596
2022-07-21T22:00:00Z,HR-SI,961,61,102.5,511,533
2022-07-21T22:00:00Z,HU-AT,500,0,0,100,532
2022-07-21T22:00:00Z,HU-HR,308,397,84.2,141,0
2022-07-21T22:00:00Z,HU-RO,610,20,0,126,278
2022-07-21T22:00:00Z,HU-SI,0,0,186.8,0.001,0
2022-07-21T22:00:00Z,HU-SK,1025,0,0,205,1480
2022-07-21T22:00:00Z,NL-BE,618,0,705.2,123.6,0
2022-07-21T22:00:00Z,NL-DE,1081,0,871.8,216.2,0
2022-07-21T22:00:00Z,PL-CZ,0,0,0,0.001,51
2022-07-21T22:00:00Z,PL-DE,0,0,302.5,0.001,0
2022-07-21T22:00:00Z,PL-SK,0,0,624.8,0.001,0
2022-07-21T22:00:00Z,RO-HU,650,0,172.3,130,0
2022-07-21T22:00:00Z,SI-AT,646,0,0,323,965
2022-07-21T22:00:00Z,SI-HR,339,372,0,355.5,116
2022-07-21T22:00:00Z,SI-HU,0,0,0,0.001,186
2022-07-21T22:00:00Z,SK-CZ,808,0,0,161.6,924
2022-07-21T22:00:00Z,SK-HU,975,25,1255.5,200,0
2022-07-21T22:00:00Z,SK-PL,80,0,0,0.08,624
2022-07-21T23:00:00Z,AT-CZ,350,0,0,175,1937
2022-07-21T23:00:00Z,AT-DE,4820,0,0,964,2442
2022-07-21T23:00:00Z,AT-HU,400,0,0,80,199
2022-07-21T23:00:00Z,AT-SI,552,47,269,299.5,0
2022-07-21T23:00:00Z,BE-DE,,0,1000,,0
2022-07-21T23:00:00Z,BE-FR,450,0,1640.3,450,0
2022-07-21T23:00:00Z,BE-NL,619,0,0,123.8,843
2022-07-21T23:00:00Z,CZ-AT,300,0,1762.5,150,0
2022-07-21T23:00:00Z,CZ-DE,1100,0,283.7,1.1,0
2022-07-21T23:00:00Z,CZ-PL,100,0,0,0.1,41
2022-07-21T23:00:00Z,CZ-SK,692,108,580.9,160,0
2022-07-21T23:00:00Z,DE-AT,4819,0,1478.8,963.8,0
2022-07-21T23:00:00Z,DE-BE,,0,0,,1080
2022-07-21T23:00:00Z,DE-CZ,300,0,0,0.3,284
2022-07-21T23:00:00Z,DE-FR,1000,0,1938.1,200,0
2022-07-21T23:00:00Z,DE-NL,1081,0,0,216.2,638
2022-07-21T23:00:00Z,DE-PL,20,0,0,0.02,325
2022-07-21T23:00:00Z,FR-BE,1600,0,0,1500,3141
2022-07-21T23:00:00Z,FR-DE,1350,0,0,270,2208
2022-07-21T23:00:00Z,HR-HU,992,5,0,199.4,701
2022-07-21T23:00:00Z,HR-SI,966,61,199.3,513.5,441
2022-07-21T23:00:00Z,HU-AT,500,0,119.4,100,0
2022-07-21T23:00:00Z,HU-HR,308,397,189,141,0
2022-07-21T23:00:00Z,HU-RO,610,20,0,126,1106
2022-07-21T23:00:00Z,HU-SI,0,0,388.3,0.001,0
2022-07-21T23:00:00Z,HU-SK,1025,0,0,205,1287
2022-07-21T23:00:00Z,NL-BE,618,0,720.1,123.6,0
2022-07-21T23:00:00Z,NL-DE,1081,0,422.3,216.2,0
2022-07-21T23:00:00Z,PL-CZ,0,0,41.8,0.001,0
2022-07-21T23:00:00Z,PL-DE,0,0,325.5,0.001,0
2022-07-21T23:00:00Z,PL-SK,0,0,622.7,0.001,0
2022-07-21T23:00:00Z,RO-HU,650,0,1000.1,130,0
2022-07-21T23:00:00Z,SI-AT,646,0,0,323,615
2022-07-21T23:00:00Z,SI-HR,334,377,0,355.5,208
2022-07-21T23:00:00Z,SI-HU,0,0,0,0.001,388
2022-07-21T23:00:00Z,SK-CZ,808,0,0,161.6,828
2022-07-21T23:00:00Z,SK-HU,975,25,1062.3,200,0
2022-07-21T23:00:00Z,SK-PL,80,0,0,0.08,622
2022-07-22T00:00:00Z,AT-CZ,350,0,0,175,1886
2022-07-22T00:00:00Z,AT-DE,4820,0,0,964,2163
2022-07-22T00:00:00Z,AT-HU,400,0,0,80,472
2022-07-22T00:00:00Z,AT-SI,552,47,57.2,299.5,195
2022-07-22T00:00:00Z,BE-DE,,0,0,,108
2022-07-22T00:00:00Z,BE-FR,450,0,2212.4,450,0
2022-07-22T00:00:00Z,BE-NL,619,0,0,123.8,650
2022-07-22T00:00:00Z,CZ-AT,300,0,1711.1,150,0
2022-07-22T00:00:00Z,CZ-DE,1100,0,511.4,1.1,0
2022-07-22T00:00:00Z,CZ-PL,100,0,10.8,0.1,0
2022-07-22T00:00:00Z,CZ-SK,692,108,543,160,0
2022-07-22T00:00:00Z,DE-AT,4819,0,1199.7,963.8,0
2022-07-22T00:00:00Z,DE-BE,,0,28.7,,51
2022-07-22T00:00:00Z,DE-CZ,300,0,0,0.3,511
2022-07-22T00:00:00Z,DE-FR,1000,0,1625.1,200,0
2022-07-22T00:00:00Z,DE-NL,1081,0,0,216.2,1330
2022-07-22T00:00:00Z,DE-PL,20,0,0,0.02,500
2022-07-22T00:00:00Z,FR-BE,1600,0,0,1500,3713
2022-07-22T00:00:00Z,FR-DE,1350,0,0,270,1895
2022-07-22T00:00:00Z,HR-HU,992,5,0,199.4,646
2022-07-22T00:00:00Z,HR-SI,974,61,315.4,517.5,333
2022-07-22T00:00:00Z,HU-AT,500,0,392.3,100,0
2022-07-22T00:00:00Z,HU-HR,308,397,134.1,141,0
2022-07-22T00:00:00Z,HU-RO,610,20,0,126,1488
2022-07-22T00:00:00Z,HU-SI,0,0,449.6,0.001,0
2022-07-22T00:00:00Z,HU-SK,1025,0,0,205,1000
2022-07-22T00:00:00Z,NL-BE,618,0,527.1,123.6,0
2022-07-22T00:00:00Z,NL-DE,1081,0,1114.4,216.2,0
2022-07-22T00:00:00Z,PL-CZ,0,0,0,0.001,10
2022-07-22T00:00:00Z,PL-DE,0,0,500.6,0.001,0
2022-07-22T00:00:00Z,PL-SK,0,0,532.1,0.001,0
2022-07-22T00:00:00Z,RO-HU,650,0,1382.5,130,0
2022-07-22T00:00:00Z,SI-AT,646,0,0,323,403
2022-07-22T00:00:00Z,SI-HR,326,385,0,355.5,316
2022-07-22T00:00:00Z,SI-HU,0,0,0,0.001,449
2022-07-22T00:00:00Z,SK-CZ,808,0,0,161.6,791
2022-07-22T00:00:00Z,SK-HU,975,25,775.8,200,0
2022-07-22T00:00:00Z,SK-PL,80,0,0,0.08,532
2022-07-22T01:00:00Z,AT-CZ,350,0,0,175,1823
2022-07-22T01:00:00Z,AT-DE,4820,0,0,964,2128
2022-07-22T01:00:00Z,AT-HU,400,0,0,80,545
2022-07-22T01:00:00Z,AT-SI,552,47,30.2,299.5,222
2022-07-22T01:00:00Z,BE-DE,,0,0,,1080
2022-07-22T01:00:00Z,BE-FR,450,0,2791.5,450,0
2022-07-22T01:00:00Z,BE-NL,619,0,0,123.8,168
2022-07-22T01:00:00Z,CZ-AT,300,0,1648.2,150,0
2022-07-22T01:00:00Z,CZ-DE,1100,0,483.9,1.1,0
2022-07-22T01:00:00Z,CZ-PL,100,0,0,0.1,34
2022-07-22T01:00:00Z,CZ-SK,692,108,475.4,160,0
2022-07-22T01:00:00Z,DE-AT,4819,0,1164.3,963.8,0
2022-07-22T01:00:00Z,DE-BE,,0,1000,,0
2022-07-22T01:00:00Z,DE-CZ,300,0,0,0.3,484
2022-07-22T01:00:00Z,DE-FR,1000,0,940.8,200,0
2022-07-22T01:00:00Z,DE-NL,1081,0,0,216.2,2112
2022-07-22T01:00:00Z,DE-PL,20,0,0,0.02,518
2022-07-22T01:00:00Z,FR-BE,1600,0,0,1500,4292
2022-07-22T01:00:00Z,FR-DE,1350,0,0,270,1210
2022-07-22T01:00:00Z,HR-HU,992,5,0,199.4,635
2022-07-22T01:00:00Z,HR-SI,983,61,371.8,522,286
2022-07-22T01:00:00Z,HU-AT,500,0,465,100,0
2022-07-22T01:00:00Z,HU-HR,308,397,123.5,141,0
2022-07-22T01:00:00Z,HU-RO,610,20,0,126,1604
2022-07-22T01:00:00Z,HU-SI,0,0,495.2,0.001,0
2022-07-22T01:00:00Z,HU-SK,1025,0,0,205,932
2022-07-22T01:00:00Z,NL-BE,618,0,45.1,123.6,78
2022-07-22T01:00:00Z,NL-DE,1081,0,1895.8,216.2,0
2022-07-22T01:00:00Z,PL-CZ,0,0,34.6,0.001,0
2022-07-22T01:00:00Z,PL-DE,0,0,518.5,0.001,0
2022-07-22T01:00:00Z,PL-SK,0,0,509.9,0.001,0
2022-07-22T01:00:00Z,RO-HU,650,0,1498.4,130,0
2022-07-22T01:00:00Z,SI-AT,646,0,0,323,376
2022-07-22T01:00:00Z,SI-HR,317,394,0,355.5,363
2022-07-22T01:00:00Z,SI-HU,0,0,0,0.001,495
2022-07-22T01:00:00Z,SK-CZ,808,0,0,161.6,723
2022-07-22T01:00:00Z,SK-HU,975,25,707.8,200,0
2022-07-22T01:00:00Z,SK-PL,80,0,0,0.08,509
2022-07-22T02:00:00Z,AT-CZ,350,0,0,175,1784
2022-07-22T02:00:00Z,AT-DE,4820,0,0,964,1973
2022-07-22T02:00:00Z,AT-HU,400,0,0,80,577
2022-07-22T02:00:00Z,AT-SI,552,47,0,299.5,306
2022-07-22T02:00:00Z,BE-DE,,0,0,,1080
2022-07-22T02:00:00Z,BE-FR,450,0,2703.4,450,0
2022-07-22T02:00:00Z,BE-NL,619,0,11.2,123.8,112
2022-07-22T02:00:00Z,CZ-AT,300,0,1609.2,150,0
2022-07-22T02:00:00Z,CZ-DE,1100,0,599.4,1.1,0
2022-07-22T02:00:00Z,CZ-PL,100,0,0,0.1,6
2022-07-22T02:00:00Z,CZ-SK,692,108,465.6,160,0
2022-07-22T02:00:00Z,DE-AT,4819,0,1009.8,963.8,0
2022-07-22T02:00:00Z,DE-BE,,0,1000,,0
2022-07-22T02:00:00Z,DE-CZ,300,0,0,0.3,599
2022-07-22T02:00:00Z,DE-FR,1000,0,655.4,200,0
2022-07-22T02:00:00Z,DE-NL,1081,0,0,216.2,2252
2022-07-22T02:00:00Z,DE-PL,20,0,0,0.02,606
2022-07-22T02:00:00Z,FR-BE,1600,0,0,1500,4204
2022-07-22T02:00:00Z,FR-DE,1350,0,0,270,925
2022-07-22T02:00:00Z,HR-HU,992,5,0,199.4,612
2022-07-22T02:00:00Z,HR-SI,971,61,343,516,303
2022-07-22T02:00:00Z,HU-AT,500,0,497.2,100,0
2022-07-22T02:00:00Z,HU-HR,308,397,100.8,141,0
2022-07-22T02:00:00Z,HU-RO,610,20,0,126,1645
2022-07-22T02:00:00Z,HU-SI,0,0,443.7,0.001,0
2022-07-22T02:00:00Z,HU-SK,1025,0,0,205,871
2022-07-22T02:00:00Z,NL-BE,618,0,0,123.6,134
2022-07-22T02:00:00Z,NL-DE,1081,0,2036.7,216.2,0
2022-07-22T02:00:00Z,PL-CZ,0,0,6.7,0.001,0
2022-07-22T02:00:00Z,PL-DE,0,0,606.1,0.001,0
2022-07-22T02:00:00Z,PL-SK,0,0,472.3,0.001,0
2022-07-22T02:00:00Z,RO-HU,650,0,1539.3,130,0
2022-07-22T02:00:00Z,SI-AT,646,0,53.5,323,293
2022-07-22T02:00:00Z,SI-HR,329,382,0,355.5,347
2022-07-22T02:00:00Z,SI-HU,0,0,0,0.001,443
2022-07-22T02:00:00Z,SK-CZ,808,0,0,161.6,713
2022-07-22T02:00:00Z,SK-HU,975,25,646.4,200,0
2022-07-22T02:00:00Z,SK-PL,80,0,0,0.08,472
2022-07-22T03:00:00Z,AT-CZ,350,0,0,175,1731
2022-07-22T03:00:00Z,AT-DE,4820,0,0,964,1896
2022-07-22T03:00:00Z,AT-HU,400,0,0,80,402
2022-07-22T03:00:00Z,AT-SI,552,47,59.8,299.5,192
2022-07-22T03:00:00Z,BE-DE,,0,0,,1080
2022-07-22T03:00:00Z,BE-FR,450,0,2689.3,450,0
2022-07-22T03:00:00Z,BE-NL,619,0,245.7,123.8,0
2022-07-22T03:00:00Z,CZ-AT,300,0,1556.1,150,0
2022-07-22T03:00:00Z,CZ-DE,1100,0,624.1,1.1,0
2022-07-22T03:00:00Z,CZ-PL,100,0,11.2,0.1,0
2022-07-22T03:00:00Z,CZ-SK,692,108,429.7,160,0
2022-07-22T03:00:00Z,DE-AT,4819,0,932,963.8,31
2022-07-22T03:00:00Z,DE-BE,,0,1000,,0
2022-07-22T03:00:00Z,DE-CZ,300,0,0,0.3,624
2022-07-22T03:00:00Z,DE-FR,1000,0,236.6,200,0
2022-07-22T03:00:00Z,DE-NL,1081,0,0,216.2,2423
2022-07-22T03:00:00Z,DE-PL,20,0,0,0.02,612
2022-07-22T03:00:00Z,FR-BE,1600,0,0,1500,4190
2022-07-22T03:00:00Z,FR-DE,1350,0,0,270,506
2022-07-22T03:00:00Z,HR-HU,992,5,0,199.4,549
2022-07-22T03:00:00Z,HR-SI,965,61,345.5,513,294
2022-07-22T03:00:00Z,HU-AT,500,0,322.8,100,0
2022-07-22T03:00:00Z,HU-HR,308,397,37.2,141,0
2022-07-22T03:00:00Z,HU-RO,610,20,0,126,1263
2022-07-22T03:00:00Z,HU-SI,0,0,382.6,0.001,0
2022-07-22T03:00:00Z,HU-SK,1025,0,0,205,1028
2022-07-22T03:00:00Z,NL-BE,618,0,0,123.6,369
2022-07-22T03:00:00Z,NL-DE,1081,0,2207.1,216.2,0
2022-07-22T03:00:00Z,PL-CZ,0,0,0,0.001,11
2022-07-22T03:00:00Z,PL-DE,0,0,612.9,0.001,0
2022-07-22T03:00:00Z,PL-SK,0,0,418.5,0.001,0
2022-07-22T03:00:00Z,RO-HU,650,0,1157.6,130,0
2022-07-22T03:00:00Z,SI-AT,646,0,0,323,406
2022-07-22T03:00:00Z,SI-HR,335,376,0,355.5,355
2022-07-22T03:00:00Z,SI-HU,0,0,0,0.001,382
2022-07-22T03:00:00Z,SK-CZ,808,0,0,161.6,677
2022-07-22T03:00:00Z,SK-HU,975,25,803.7,200,0
2022-07-22T03:00:00Z,SK-PL,80,0,0,0.08,418
2022-07-22T04:00:00Z,AT-CZ,350,0,0,175,1582
2022-07-22T04:00:00Z,AT-DE,4820,0,0,964,1986
2022-07-22T04:00:00Z,AT-HU,400,0,0,80,161
2022-07-22T04:00:00Z,AT-SI,552,47,144.3,299.5,108
2022-07-22T04:00:00Z,BE-DE,,0,956.7,,0
2022-07-22T04:00:00Z,BE-FR,450,0,2272.5,450,0
2022-07-22T04:00:00Z,BE-NL,619,0,0,123.8,1519
2022-07-22T04:00:00Z,CZ-AT,300,0,1407.4,150,0
2022-07-22T04:00:00Z,CZ-DE,1100,0,385.2,1.1,0
2022-07-22T04:00:00Z,CZ-PL,100,0,0,0.1,47
2022-07-22T04:00:00Z,CZ-SK,692,108,502.8,160,0
2022-07-22T04:00:00Z,DE-AT,4819,0,1022.2,963.8,0
2022-07-22T04:00:00Z,DE-BE,,0,0,,1036
2022-07-22T04:00:00Z,DE-CZ,300,0,0,0.3,385
2022-07-22T04:00:00Z,DE-FR,1000,0,1105.3,200,0
2022-07-22T04:00:00Z,DE-NL,1081,0,0,216.2,2778
2022-07-22T04:00:00Z,DE-PL,20,0,0,0.02,432
2022-07-22T04:00:00Z,FR-BE,1600,0,0,1500,3773
2022-07-22T04:00:00Z,FR-DE,1350,0,0,270,1375
2022-07-22T04:00:00Z,HR-HU,992,5,336,199.4,176
2022-07-22T04:00:00Z,HR-SI,951,61,562.2,506,63
2022-07-22T04:00:00Z,HU-AT,500,0,81.8,100,18
2022-07-22T04:00:00Z,HU-HR,308,397,0,141,84
2022-07-22T04:00:00Z,HU-RO,610,20,0,126,766
2022-07-22T04:00:00Z,HU-SI,0,0,226.1,0.001,0
2022-07-22T04:00:00Z,HU-SK,1025,0,0,205,1047
2022-07-22T04:00:00Z,NL-BE,618,0,1395.2,123.6,0
2022-07-22T04:00:00Z,NL-DE,1081,0,2562.5,216.2,0
2022-07-22T04:00:00Z,PL-CZ,0,0,47.6,0.001,0
2022-07-22T04:00:00Z,PL-DE,0,0,432.8,0.001,0
2022-07-22T04:00:00Z,PL-SK,0,0,550.4,0.001,0
2022-07-22T04:00:00Z,RO-HU,650,0,660.3,130,0
2022-07-22T04:00:00Z,SI-AT,646,0,0,323,490
2022-07-22T04:00:00Z,SI-HR,349,362,0,355.5,586
2022-07-22T04:00:00Z,SI-HU,0,0,0,0.001,226
2022-07-22T04:00:00Z,SK-CZ,808,0,0,161.6,750
2022-07-22T04:00:00Z,SK-HU,975,25,822.8,200,0
2022-07-22T04:00:00Z,SK-PL,80,0,0,0.08,550
2022-07-22T05:00:00Z,AT-CZ,350,0,0,175,1260
2022-07-22T05:00:00Z,AT-DE,4820,0,0,964,1742
2022-07-22T05:00:00Z,AT-HU,400,0,309.9,80,0
2022-07-22T05:00:00Z,AT-SI,552,47,435,299.5,0
2022-07-22T05:00:00Z,BE-DE,,0,1000,,0
2022-07-22T05:00:00Z,BE-FR,450,0,2453,450,0
2022-07-22T05:00:00Z,BE-NL,619,0,0,123.8,1720
2022-07-22T05:00:00Z,CZ-AT,300,0,1085.4,150,0
2022-07-22T05:00:00Z,CZ-DE,1100,0,307.1,1.1,0
2022-07-22T05:00:00Z,CZ-PL,100,0,96.3,0.1,0
2022-07-22T05:00:00Z,CZ-SK,692,108,587.9,160,0
2022-07-22T05:00:00Z,DE-AT,4819,0,778.3,963.8,185
2022-07-22T05:00:00Z,DE-BE,,0,0,,1080
2022-07-22T05:00:00Z,DE-CZ,300,0,0,0.3,307
2022-07-22T05:00:00Z,DE-FR,1000,0,1939.8,200,0
2022-07-22T05:00:00Z,DE-NL,1081,0,0,216.2,2326
2022-07-22T05:00:00Z,DE-PL,20,0,0,0.02,210
2022-07-22T05:00:00Z,FR-BE,1600,0,0,1500,3953
2022-07-22T05:00:00Z,FR-DE,1350,0,0,270,2209
2022-07-22T05:00:00Z,HR-HU,992,5,306.1,199.4,205
2022-07-22T05:00:00Z,HR-SI,938,61,431.1,499.5,181
2022-07-22T05:00:00Z,HU-AT,500,0,0,100,409
2022-07-22T05:00:00Z,HU-HR,308,397,0,141,54
2022-07-22T05:00:00Z,HU-RO,610,20,0,126,391
2022-07-22T05:00:00Z,HU-SI,0,0,125.1,0.001,0
2022-07-22T05:00:00Z,HU-SK,1025,0,0,205,1032
2022-07-22T05:00:00Z,NL-BE,618,0,1597,123.6,0
2022-07-22T05:00:00Z,NL-DE,1081,0,2110.2,216.2,0
2022-07-22T05:00:00Z,PL-CZ,0,0,0,0.001,96
2022-07-22T05:00:00Z,PL-DE,0,0,210.8,0.001,0
2022-07-22T05:00:00Z,PL-SK,0,0,491.7,0.001,0
2022-07-22T05:00:00Z,RO-HU,650,0,285.3,130,0
2022-07-22T05:00:00Z,SI-AT,646,0,0,323,781
2022-07-22T05:00:00Z,SI-HR,362,349,0,355.5,468
2022-07-22T05:00:00Z,SI-HU,0,0,0,0.001,125
2022-07-22T05:00:00Z,SK-CZ,808,0,0,161.6,835
2022-07-22T05:00:00Z,SK-HU,975,25,807.4,200,0
2022-07-22T05:00:00Z,SK-PL,80,0,0,0.08,491
2022-07-22T06:00:00Z,AT-CZ,350,0,0,175,1240
2022-07-22T06:00:00Z,AT-DE,4820,0,0,964,1808
2022-07-22T06:00:00Z,AT-HU,400,0,301.7,80,0
2022-07-22T06:00:00Z,AT-SI,552,47,395.4,299.5,0
2022-07-22T06:00:00Z,BE-DE,,0,1000,,0
2022-07-22T06:00:00Z,BE-FR,450,0,2030.2,450,0
2022-07-22T06:00:00Z,BE-NL,619,0,0,123.8,1850
2022-07-22T06:00:00Z,CZ-AT,300,0,1065,150,0
2022-07-22T06:00:00Z,CZ-DE,1100,0,220.6,1.1,0
2022-07-22T06:00:00Z,CZ-PL,100,0,112.4,0.1,0
2022-07-22T06:00:00Z,CZ-SK,692,108,612.7,160,0
2022-07-22T06:00:00Z,DE-AT,4819,0,844.5,963.8,119
2022-07-22T06:00:00Z,DE-BE,,0,0,,1080
2022-07-22T06:00:00Z,DE-CZ,300,0,0,0.3,220
2022-07-22T06:00:00Z,DE-FR,1000,0,2627.8,200,0
2022-07-22T06:00:00Z,DE-NL,1081,0,0,216.2,1345
2022-07-22T06:00:00Z,DE-PL,20,0,0,0.02,108
2022-07-22T06:00:00Z,FR-BE,1600,0,0,1500,3531
2022-07-22T06:00:00Z,FR-DE,1350,0,0,270,2897
2022-07-22T06:00:00Z,HR-HU,992,5,248.3,199.4,263
2022-07-22T06:00:00Z,HR-SI,936,61,341.9,498.5,269
2022-07-22T06:00:00Z,HU-AT,500,0,0,100,401
2022-07-22T06:00:00Z,HU-HR,308,397,0,141,0
2022-07-22T06:00:00Z,HU-RO,610,20,0,126,252
2022-07-22T06:00:00Z,HU-SI,0,0,93.6,0.001,0
2022-07-22T06:00:00Z,HU-SK,1025,0,0,205,979
2022-07-22T06:00:00Z,NL-BE,618,0,1726.8,123.6,0
2022-07-22T06:00:00Z,NL-DE,1081,0,1129.2,216.2,0
2022-07-22T06:00:00Z,PL-CZ,0,0,0,0.001,112
2022-07-22T06:00:00Z,PL-DE,0,0,108.2,0.001,0
2022-07-22T06:00:00Z,PL-SK,0,0,500.3,0.001,0
2022-07-22T06:00:00Z,RO-HU,650,0,146.2,130,0
2022-07-22T06:00:00Z,SI-AT,646,0,0,323,741
2022-07-22T06:00:00Z,SI-HR,364,347,0,355.5,380
2022-07-22T06:00:00Z,SI-HU,0,0,0,0.001,93
2022-07-22T06:00:00Z,SK-CZ,808,0,0,161.6,860
2022-07-22T06:00:00Z,SK-HU,975,25,754.1,200,0
2022-07-22T06:00:00Z,SK-PL,80,0,0,0.08,500
2022-07-22T07:00:00Z,AT-CZ,350,0,0,175,1324
2022-07-22T07:00:00Z,AT-DE,4820,0,0,964,2148
2022-07-22T07:00:00Z,AT-HU,400,0,83,80,0
2022-07-22T07:00:00Z,AT-SI,552,47,317.4,299.5,0
2022-07-22T07:00:00Z,BE-DE,,0,147.7,,0
2022-07-22T07:00:00Z,BE-FR,450,0,2232.4,450,0
2022-07-22T07:00:00Z,BE-NL,619,0,0,123.8,1752
2022-07-22T07:00:00Z,CZ-AT,300,0,1149.5,150,0
2022-07-22T07:00:00Z,CZ-DE,1100,0,0,1.1,36
2022-07-22T07:00:00Z,CZ-PL,100,0,31.2,0.1,0
2022-07-22T07:00:00Z,CZ-SK,692,108,569,160,0
2022-07-22T07:00:00Z,DE-AT,4819,0,1184.8,963.8,0
2022-07-22T07:00:00Z,DE-BE,,0,0,,227
2022-07-22T07:00:00Z,DE-CZ,300,0,35.4,0.3,0
2022-07-22T07:00:00Z,DE-FR,1000,0,2752.4,200,0
2022-07-22T07:00:00Z,DE-NL,1081,0,0,216.2,1325
2022-07-22T07:00:00Z,DE-PL,20,0,66.6,0.02,0
2022-07-22T07:00:00Z,FR-BE,1600,0,0,1500,3733
2022-07-22T07:00:00Z,FR-DE,1350,0,0,270,3022
2022-07-22T07:00:00Z,HR-HU,992,5,147.3,199.4,364
2022-07-22T07:00:00Z,HR-SI,923,73,381.8,498,216
2022-07-22T07:00:00Z,HU-AT,500,0,0,100,183
2022-07-22T07:00:00Z,HU-HR,308,397,0,141,0
2022-07-22T07:00:00Z,HU-RO,610,20,0,126,560
2022-07-22T07:00:00Z,HU-SI,0,0,234.4,0.001,0
2022-07-22T07:00:00Z,HU-SK,1025,0,0,205,888
2022-07-22T07:00:00Z,NL-BE,618,0,1628.9,123.6,0
2022-07-22T07:00:00Z,NL-DE,1081,0,1108.9,216.2,0
2022-07-22T07:00:00Z,PL-CZ,0,0,0,0.001,31
2022-07-22T07:00:00Z,PL-DE,0,0,0,0.001,66
2022-07-22T07:00:00Z,PL-SK,0,0,537.7,0.001,0
2022-07-22T07:00:00Z,RO-HU,650,0,454.4,130,0
2022-07-22T07:00:00Z,SI-AT,646,0,0,323,663
2022-07-22T07:00:00Z,SI-HR,377,346,0,361.5,433
2022-07-22T07:00:00Z,SI-HU,0,0,0,0.001,234
2022-07-22T07:00:00Z,SK-CZ,808,0,0,161.6,817
2022-07-22T07:00:00Z,SK-HU,975,25,663.5,200,0
2022-07-22T07:00:00Z,SK-PL,80,0,0,0.08,537
2022-07-22T08:00:00Z,AT-CZ,350,0,0,175,1409
2022-07-22T08:00:00Z,AT-DE,4820,0,0,964,2296
2022-07-22T08:00:00Z,AT-HU,400,0,0,80,156
2022-07-22T08:00:00Z,AT-SI,552,47,283.3,299.5,0
2022-07-22T08:00:00Z,BE-DE,,0,0,,134
2022-07-22T08:00:00Z,BE-FR,450,0,2148,450,0
2022-07-22T08:00:00Z,BE-NL,619,0,0,123.8,1531
2022-07-22T08:00:00Z,CZ-AT,300,0,1234.1,150,0
2022-07-22T08:00:00Z,CZ-DE,1100,0,0,1.1,100
2022-07-22T08:00:00Z,CZ-PL,100,0,22,0.1,0
2022-07-22T08:00:00Z,CZ-SK,692,108,567.2,160,0
2022-07-22T08:00:00Z,DE-AT,4819,0,1332.9,963.8,0
2022-07-22T08:00:00Z,DE-BE,,0,54.3,,25
2022-07-22T08:00:00Z,DE-CZ,300,0,98.9,0.3,0
2022-07-22T08:00:00Z,DE-FR,1000,0,3538.5,200,0
2022-07-22T08:00:00Z,DE-NL,1081,0,0,216.2,233
2022-07-22T08:00:00Z,DE-PL,20,0,120.9,0.02,0
2022-07-22T08:00:00Z,FR-BE,1600,0,0,1500,3648
2022-07-22T08:00:00Z,FR-DE,1350,0,0,270,3808
2022-07-22T08:00:00Z,HR-HU,992,5,8.3,199.4,503
2022-07-22T08:00:00Z,HR-SI,933,63,367.9,498,240
2022-07-22T08:00:00Z,HU-AT,500,0,76.3,100,23
2022-07-22T08:00:00Z,HU-HR,308,397,0,141,0
2022-07-22T08:00:00Z,HU-RO,610,20,0,126,813
2022-07-22T08:00:00Z,HU-SI,0,0,359.5,0.001,0
2022-07-22T08:00:00Z,HU-SK,1025,0,0,205,815
2022-07-22T08:00:00Z,NL-BE,618,0,1407.5,123.6,0
2022-07-22T08:00:00Z,NL-DE,1081,0,17,216.2,199
2022-07-22T08:00:00Z,PL-CZ,0,0,0,0.001,22
2022-07-22T08:00:00Z,PL-DE,0,0,0,0.001,120
2022-07-22T08:00:00Z,PL-SK,0,0,545.2,0.001,0
2022-07-22T08:00:00Z,RO-HU,650,0,707,130,0
2022-07-22T08:00:00Z,SI-AT,646,0,0,323,629
2022-07-22T08:00:00Z,SI-HR,367,346,0,356.5,409
2022-07-22T08:00:00Z,SI-HU,0,0,0,0.001,359
