Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-11T22:00:00Z,AT-CZ,350,0,0,175,1207
2022-07-11T22:00:00Z,AT-DE,4820,0,0,964,1383
2022-07-11T22:00:00Z,AT-HU,400,0,72,80,8
2022-07-11T22:00:00Z,AT-SI,552,47,235,299.5,17
2022-07-11T22:00:00Z,BE-DE,,0,427.8,,0
2022-07-11T22:00:00Z,BE-FR,450,0,967.6,450,0
2022-07-11T22:00:00Z,BE-NL,619,0,0,123.8,618
2022-07-11T22:00:00Z,CZ-AT,300,0,1032.2,150,0
2022-07-11T22:00:00Z,CZ-DE,1100,0,613.1,1.1,0
2022-07-11T22:00:00Z,CZ-PL,100,0,0,0.1,70
2022-07-11T22:00:00Z,CZ-SK,692,108,261.2,160,0
2022-07-11T22:00:00Z,DE-AT,4819,0,419.1,963.8,544
2022-07-11T22:00:00Z,DE-BE,,0,0,,507
2022-07-11T22:00:00Z,DE-CZ,300,0,0,0.3,613
2022-07-11T22:00:00Z,DE-FR,1000,0,0,200,515
2022-07-11T22:00:00Z,DE-NL,1081,0,0,216.2,1994
2022-07-11T22:00:00Z,DE-PL,20,0,0,0.02,683
2022-07-11T22:00:00Z,FR-BE,1600,0,0,1500,2468
2022-07-11T22:00:00Z,FR-DE,1350,0,315.7,270,0
2022-07-11T22:00:00Z,HR-HU,992,5,228.2,199.4,283
2022-07-11T22:00:00Z,HR-SI,964,61,391.3,512.5,247
2022-07-11T22:00:00Z,HU-AT,500,0,0,100,172
2022-07-11T22:00:00Z,HU-HR,308,397,0,141,0
2022-07-11T22:00:00Z,HU-RO,610,20,0,126,607
2022-07-11T22:00:00Z,HU-SI,0,0,163,0.001,0
2022-07-11T22:00:00Z,HU-SK,1025,0,0,205,1068
2022-07-11T22:00:00Z,NL-BE,618,0,495.1,123.6,0
2022-07-11T22:00:00Z,NL-DE,1081,0,1778.4,216.2,0
2022-07-11T22:00:00Z,PL-CZ,0,0,70.2,0.001,0
2022-07-11T22:00:00Z,PL-DE,0,0,683.4,0.001,0
2022-07-11T22:00:00Z,PL-SK,0,0,331.4,0.001,0
2022-07-11T22:00:00Z,RO-HU,650,0,501.9,130,0
2022-07-11T22:00:00Z,SI-AT,646,0,0,323,581
2022-07-11T22:00:00Z,SI-HR,336,375,0,355.5,402
2022-07-11T22:00:00Z,SI-HU,0,0,0,0.001,163
2022-07-11T22:00:00Z,SK-CZ,808,0,0,161.6,509
2022-07-11T22:00:00Z,SK-HU,975,25,843,200,0
2022-07-11T22:00:00Z,SK-PL,80,0,0,0.08,331
2022-07-11T23:00:00Z,AT-CZ,350,0,0,175,1128
2022-07-11T23:00:00Z,AT-DE,4820,0,0,964,1478
2022-07-11T23:00:00Z,AT-HU,400,0,0,80,380
2022-07-11T23:00:00Z,AT-SI,552,47,5.7,299.5,246
2022-07-11T23:00:00Z,BE-DE,,0,401.7,,0
2022-07-11T23:00:00Z,BE-FR,450,0,797.7,450,0
2022-07-11T23:00:00Z,BE-NL,619,0,0,123.8,248
2022-07-11T23:00:00Z,CZ-AT,300,0,953.9,150,0
2022-07-11T23:00:00Z,CZ-DE,1100,0,439.1,1.1,0
2022-07-11T23:00:00Z,CZ-PL,100,0,0,0.1,197
2022-07-11T23:00:00Z,CZ-SK,692,108,32.6,160,19
2022-07-11T23:00:00Z,DE-AT,4819,0,514.8,963.8,449
2022-07-11T23:00:00Z,DE-BE,,0,0,,481
2022-07-11T23:00:00Z,DE-CZ,300,0,0,0.3,439
2022-07-11T23:00:00Z,DE-FR,1000,0,0,200,607
2022-07-11T23:00:00Z,DE-NL,1081,0,0,216.2,1546
2022-07-11T23:00:00Z,DE-PL,20,0,0,0.02,636
2022-07-11T23:00:00Z,FR-BE,1600,0,0,1500,2298
2022-07-11T23:00:00Z,FR-DE,1350,0,407.2,270,0
2022-07-11T23:00:00Z,HR-HU,992,5,271.9,199.4,240
2022-07-11T23:00:00Z,HR-SI,960,61,578.5,510.5,56
2022-07-11T23:00:00Z,HU-AT,500,0,300.9,100,0
2022-07-11T23:00:00Z,HU-HR,308,397,0,141,19
2022-07-11T23:00:00Z,HU-RO,610,20,0,126,1194
2022-07-11T23:00:00Z,HU-SI,0,0,306.6,0.001,0
2022-07-11T23:00:00Z,HU-SK,1025,0,0,205,845
2022-07-11T23:00:00Z,NL-BE,618,0,125,123.6,0
2022-07-11T23:00:00Z,NL-DE,1081,0,1329.9,216.2,0
2022-07-11T23:00:00Z,PL-CZ,0,0,197.3,0.001,0
2022-07-11T23:00:00Z,PL-DE,0,0,636.4,0.001,0
2022-07-11T23:00:00Z,PL-SK,0,0,230,0.001,0
2022-07-11T23:00:00Z,RO-HU,650,0,1088.5,130,0
2022-07-11T23:00:00Z,SI-AT,646,0,0,323,352
2022-07-11T23:00:00Z,SI-HR,340,371,0,355.5,593
2022-07-11T23:00:00Z,SI-HU,0,0,0,0.001,306
2022-07-11T23:00:00Z,SK-CZ,808,0,0,161.6,280
2022-07-11T23:00:00Z,SK-HU,975,25,620.4,200,0
2022-07-11T23:00:00Z,SK-PL,80,0,0,0.08,230
2022-07-12T00:00:00Z,AT-CZ,350,0,0,175,1111
2022-07-12T00:00:00Z,AT-DE,4820,0,0,964,1234
2022-07-12T00:00:00Z,AT-HU,400,0,0,80,578
2022-07-12T00:00:00Z,AT-SI,552,47,0,299.5,390
2022-07-12T00:00:00Z,BE-DE,,0,367.7,,0
2022-07-12T00:00:00Z,BE-FR,450,0,1040.3,450,0
2022-07-12T00:00:00Z,BE-NL,619,0,0,123.8,281
2022-07-12T00:00:00Z,CZ-AT,300,0,936,150,0
2022-07-12T00:00:00Z,CZ-DE,1100,0,665.4,1.1,0
2022-07-12T00:00:00Z,CZ-PL,100,0,0,0.1,150
2022-07-12T00:00:00Z,CZ-SK,692,108,0,160,85
2022-07-12T00:00:00Z,DE-AT,4819,0,270.6,963.8,693
2022-07-12T00:00:00Z,DE-BE,,0,0,,447
2022-07-12T00:00:00Z,DE-CZ,300,0,0,0.3,665
2022-07-12T00:00:00Z,DE-FR,1000,0,0,200,262
2022-07-12T00:00:00Z,DE-NL,1081,0,0,216.2,1476
2022-07-12T00:00:00Z,DE-PL,20,0,0,0.02,815
2022-07-12T00:00:00Z,FR-BE,1600,0,0,1500,2541
2022-07-12T00:00:00Z,FR-DE,1350,0,62.8,270,207
2022-07-12T00:00:00Z,HR-HU,992,5,285.3,199.4,226
2022-07-12T00:00:00Z,HR-SI,964,61,645,512.5,0
2022-07-12T00:00:00Z,HU-AT,500,0,498.2,100,0
2022-07-12T00:00:00Z,HU-HR,308,397,0,141,33
2022-07-12T00:00:00Z,HU-RO,610,20,0,126,1427
2022-07-12T00:00:00Z,HU-SI,0,0,359.8,0.001,0
2022-07-12T00:00:00Z,HU-SK,1025,0,0,205,696
2022-07-12T00:00:00Z,NL-BE,618,0,157.4,123.6,0
2022-07-12T00:00:00Z,NL-DE,1081,0,1260.6,216.2,0
2022-07-12T00:00:00Z,PL-CZ,0,0,150.1,0.001,0
2022-07-12T00:00:00Z,PL-DE,0,0,815.5,0.001,0
2022-07-12T00:00:00Z,PL-SK,0,0,116.5,0.001,0
2022-07-12T00:00:00Z,RO-HU,650,0,1321.8,130,0
2022-07-12T00:00:00Z,SI-AT,646,0,138.4,323,208
2022-07-12T00:00:00Z,SI-HR,336,375,0,355.5,656
2022-07-12T00:00:00Z,SI-HU,0,0,0,0.001,359
2022-07-12T00:00:00Z,SK-CZ,808,0,33.6,161.6,214
2022-07-12T00:00:00Z,SK-HU,975,25,471.4,200,0
2022-07-12T00:00:00Z,SK-PL,80,0,0,0.08,116
2022-07-12T01:00:00Z,AT-CZ,350,0,0,175,1106
2022-07-12T01:00:00Z,AT-DE,4820,0,0,964,1132
2022-07-12T01:00:00Z,AT-HU,400,0,0,80,589
2022-07-12T01:00:00Z,AT-SI,552,47,0,299.5,360
2022-07-12T01:00:00Z,BE-DE,,0,379,,0
2022-07-12T01:00:00Z,BE-FR,450,0,1127,450,0
2022-07-12T01:00:00Z,BE-NL,619,0,0,123.8,393
2022-07-12T01:00:00Z,CZ-AT,300,0,931,150,0
2022-07-12T01:00:00Z,CZ-DE,1100,0,762.8,1.1,0
2022-07-12T01:00:00Z,CZ-PL,100,0,0,0.1,119
2022-07-12T01:00:00Z,CZ-SK,692,108,0,160,87
2022-07-12T01:00:00Z,DE-AT,4819,0,168.2,963.8,795
2022-07-12T01:00:00Z,DE-BE,,0,0,,459
2022-07-12T01:00:00Z,DE-CZ,300,0,0,0.3,763
2022-07-12T01:00:00Z,DE-FR,1000,0,0,200,210
2022-07-12T01:00:00Z,DE-NL,1081,0,0,216.2,1622
2022-07-12T01:00:00Z,DE-PL,20,0,0,0.02,882
2022-07-12T01:00:00Z,FR-BE,1600,0,0,1500,2627
2022-07-12T01:00:00Z,FR-DE,1350,0,10.1,270,259
2022-07-12T01:00:00Z,HR-HU,992,5,288.4,199.4,223
2022-07-12T01:00:00Z,HR-SI,973,61,689.8,517,0
2022-07-12T01:00:00Z,HU-AT,500,0,509.5,100,0
2022-07-12T01:00:00Z,HU-HR,308,397,0,141,36
2022-07-12T01:00:00Z,HU-RO,610,20,0,126,1423
2022-07-12T01:00:00Z,HU-SI,0,0,401.4,0.001,0
2022-07-12T01:00:00Z,HU-SK,1025,0,0,205,682
2022-07-12T01:00:00Z,NL-BE,618,0,269.4,123.6,0
2022-07-12T01:00:00Z,NL-DE,1081,0,1406.5,216.2,0
2022-07-12T01:00:00Z,PL-CZ,0,0,119.3,0.001,0
2022-07-12T01:00:00Z,PL-DE,0,0,882.1,0.001,0
2022-07-12T01:00:00Z,PL-SK,0,0,83.6,0.001,0
2022-07-12T01:00:00Z,RO-HU,650,0,1317.5,130,0
2022-07-12T01:00:00Z,SI-AT,646,0,108.1,323,238
2022-07-12T01:00:00Z,SI-HR,327,384,0,355.5,691
2022-07-12T01:00:00Z,SI-HU,0,0,0,0.001,401
2022-07-12T01:00:00Z,SK-CZ,808,0,35.7,161.6,212
2022-07-12T01:00:00Z,SK-HU,975,25,457.2,200,0
2022-07-12T01:00:00Z,SK-PL,80,0,0,0.08,83
2022-07-12T02:00:00Z,AT-CZ,350,0,0,175,1150
2022-07-12T02:00:00Z,AT-DE,4820,0,0,964,1251
2022-07-12T02:00:00Z,AT-HU,400,0,0,80,540
2022-07-12T02:00:00Z,AT-SI,552,47,0,299.5,321
2022-07-12T02:00:00Z,BE-DE,,0,490.6,,0
2022-07-12T02:00:00Z,BE-FR,450,0,919.4,450,0
2022-07-12T02:00:00Z,BE-NL,619,0,10.7,123.8,113
2022-07-12T02:00:00Z,CZ-AT,300,0,975.9,150,0
2022-07-12T02:00:00Z,CZ-DE,1100,0,688.7,1.1,0
2022-07-12T02:00:00Z,CZ-PL,100,0,0,0.1,132
2022-07-12T02:00:00Z,CZ-SK,692,108,0,160,52
2022-07-12T02:00:00Z,DE-AT,4819,0,287.2,963.8,676
2022-07-12T02:00:00Z,DE-BE,,0,0,,570
2022-07-12T02:00:00Z,DE-CZ,300,0,0,0.3,689
2022-07-12T02:00:00Z,DE-FR,1000,0,0,200,752
2022-07-12T02:00:00Z,DE-NL,1081,0,0,216.2,1677
2022-07-12T02:00:00Z,DE-PL,20,0,0,0.02,820
2022-07-12T02:00:00Z,FR-BE,1600,0,0,1500,2420
2022-07-12T02:00:00Z,FR-DE,1350,0,552.4,270,0
2022-07-12T02:00:00Z,HR-HU,992,5,284.9,199.4,227
2022-07-12T02:00:00Z,HR-SI,973,61,676.3,517,0
2022-07-12T02:00:00Z,HU-AT,500,0,460.3,100,0
2022-07-12T02:00:00Z,HU-HR,308,397,0,141,32
2022-07-12T02:00:00Z,HU-RO,610,20,0,126,1318
2022-07-12T02:00:00Z,HU-SI,0,0,391.3,0.001,0
2022-07-12T02:00:00Z,HU-SK,1025,0,0,205,741
2022-07-12T02:00:00Z,NL-BE,618,0,0,123.6,134
2022-07-12T02:00:00Z,NL-DE,1081,0,1461.2,216.2,0
2022-07-12T02:00:00Z,PL-CZ,0,0,132.2,0.001,0
2022-07-12T02:00:00Z,PL-DE,0,0,820.9,0.001,0
2022-07-12T02:00:00Z,PL-SK,0,0,131.9,0.001,0
2022-07-12T02:00:00Z,RO-HU,650,0,1212.7,130,0
2022-07-12T02:00:00Z,SI-AT,646,0,69,323,277
2022-07-12T02:00:00Z,SI-HR,327,384,0,355.5,678
2022-07-12T02:00:00Z,SI-HU,0,0,0,0.001,391
2022-07-12T02:00:00Z,SK-CZ,808,0,0.4,161.6,247
2022-07-12T02:00:00Z,SK-HU,975,25,516,200,0
2022-07-12T02:00:00Z,SK-PL,80,0,0,0.08,131
2022-07-12T03:00:00Z,AT-CZ,350,0,0,175,1182
2022-07-12T03:00:00Z,AT-DE,4820,0,0,964,1361
2022-07-12T03:00:00Z,AT-HU,400,0,0,80,461
2022-07-12T03:00:00Z,AT-SI,552,47,0,299.5,341
2022-07-12T03:00:00Z,BE-DE,,0,685.7,,0
2022-07-12T03:00:00Z,BE-FR,450,0,866.6,450,0
2022-07-12T03:00:00Z,BE-NL,619,0,0,123.8,186
2022-07-12T03:00:00Z,CZ-AT,300,0,1007.5,150,0
2022-07-12T03:00:00Z,CZ-DE,1100,0,609.7,1.1,0
2022-07-12T03:00:00Z,CZ-PL,100,0,0,0.1,136
2022-07-12T03:00:00Z,CZ-SK,692,108,65.6,160,0
2022-07-12T03:00:00Z,DE-AT,4819,0,397.8,963.8,566
2022-07-12T03:00:00Z,DE-BE,,0,0,,765
2022-07-12T03:00:00Z,DE-CZ,300,0,0,0.3,610
2022-07-12T03:00:00Z,DE-FR,1000,0,0,200,1390
2022-07-12T03:00:00Z,DE-NL,1081,0,0,216.2,2336
2022-07-12T03:00:00Z,DE-PL,20,0,0,0.02,746
2022-07-12T03:00:00Z,FR-BE,1600,0,0,1500,2367
2022-07-12T03:00:00Z,FR-DE,1350,0,1190.4,270,0
2022-07-12T03:00:00Z,HR-HU,992,5,284.3,199.4,227
2022-07-12T03:00:00Z,HR-SI,965,61,576.9,513,63
2022-07-12T03:00:00Z,HU-AT,500,0,381.5,100,0
2022-07-12T03:00:00Z,HU-HR,308,397,0,141,32
2022-07-12T03:00:00Z,HU-RO,610,20,0,126,956
2022-07-12T03:00:00Z,HU-SI,0,0,292.5,0.001,0
2022-07-12T03:00:00Z,HU-SK,1025,0,0,205,785
2022-07-12T03:00:00Z,NL-BE,618,0,63.1,123.6,60
2022-07-12T03:00:00Z,NL-DE,1081,0,2120.1,216.2,0
2022-07-12T03:00:00Z,PL-CZ,0,0,136.6,0.001,0
2022-07-12T03:00:00Z,PL-DE,0,0,746.3,0.001,0
2022-07-12T03:00:00Z,PL-SK,0,0,202.2,0.001,0
2022-07-12T03:00:00Z,RO-HU,650,0,850.5,130,0
2022-07-12T03:00:00Z,SI-AT,646,0,89,323,257
2022-07-12T03:00:00Z,SI-HR,335,376,0,355.5,586
2022-07-12T03:00:00Z,SI-HU,0,0,0,0.001,292
2022-07-12T03:00:00Z,SK-CZ,808,0,0,161.6,313
2022-07-12T03:00:00Z,SK-HU,975,25,560.4,200,0
2022-07-12T03:00:00Z,SK-PL,80,0,0,0.08,202
2022-07-12T04:00:00Z,AT-CZ,350,0,0,175,711
2022-07-12T04:00:00Z,AT-DE,4820,0,66.2,964,897
2022-07-12T04:00:00Z,AT-HU,400,0,25.8,80,54
2022-07-12T04:00:00Z,AT-SI,552,47,29.8,299.5,222
2022-07-12T04:00:00Z,BE-DE,,0,1000,,0
2022-07-12T04:00:00Z,BE-FR,450,0,851.8,450,0
2022-07-12T04:00:00Z,BE-NL,619,0,0,123.8,351
2022-07-12T04:00:00Z,CZ-AT,300,0,536.4,150,0
2022-07-12T04:00:00Z,CZ-DE,1100,0,602.6,1.1,0
2022-07-12T04:00:00Z,CZ-PL,100,0,0,0.1,77
2022-07-12T04:00:00Z,CZ-SK,692,108,126,160,0
2022-07-12T04:00:00Z,DE-AT,4819,0,0,963.8,1030
2022-07-12T04:00:00Z,DE-BE,,0,0,,1080
2022-07-12T04:00:00Z,DE-CZ,300,0,0,0.3,602
2022-07-12T04:00:00Z,DE-FR,1000,0,0,200,2381
2022-07-12T04:00:00Z,DE-NL,1081,0,0,216.2,3477
2022-07-12T04:00:00Z,DE-PL,20,0,0,0.02,679
2022-07-12T04:00:00Z,FR-BE,1600,0,0,1500,2352
2022-07-12T04:00:00Z,FR-DE,1350,0,2181.2,270,0
2022-07-12T04:00:00Z,HR-HU,992,5,295.1,199.4,216
2022-07-12T04:00:00Z,HR-SI,946,61,299.1,503.5,321
2022-07-12T04:00:00Z,HU-AT,500,0,0,100,125
2022-07-12T04:00:00Z,HU-HR,308,397,0,141,43
2022-07-12T04:00:00Z,HU-RO,610,20,0,126,598
2022-07-12T04:00:00Z,HU-SI,0,0,3.9,0.001,0
2022-07-12T04:00:00Z,HU-SK,1025,0,0,205,661
2022-07-12T04:00:00Z,NL-BE,618,0,228.1,123.6,0
2022-07-12T04:00:00Z,NL-DE,1081,0,3261.1,216.2,0
2022-07-12T04:00:00Z,PL-CZ,0,0,77.4,0.001,0
2022-07-12T04:00:00Z,PL-DE,0,0,679.9,0.001,0
2022-07-12T04:00:00Z,PL-SK,0,0,203.4,0.001,0
2022-07-12T04:00:00Z,RO-HU,650,0,492.6,130,0
2022-07-12T04:00:00Z,SI-AT,646,0,0,323,376
2022-07-12T04:00:00Z,SI-HR,354,357,0,355.5,328
2022-07-12T04:00:00Z,SI-HU,0,0,0,0.001,3
2022-07-12T04:00:00Z,SK-CZ,808,0,0,161.6,374
2022-07-12T04:00:00Z,SK-HU,975,25,436.2,200,0
2022-07-12T04:00:00Z,SK-PL,80,0,0,0.08,203
2022-07-12T05:00:00Z,AT-CZ,350,0,0,175,475
2022-07-12T05:00:00Z,AT-DE,4820,0,164.6,964,799
2022-07-12T05:00:00Z,AT-HU,400,0,57.7,80,22
2022-07-12T05:00:00Z,AT-SI,552,47,0,299.5,323
2022-07-12T05:00:00Z,BE-DE,,0,1000,,0
2022-07-12T05:00:00Z,BE-FR,450,0,1156.4,450,0
2022-07-12T05:00:00Z,BE-NL,619,0,0,123.8,797
2022-07-12T05:00:00Z,CZ-AT,300,0,300,150,0
2022-07-12T05:00:00Z,CZ-DE,1100,0,464.6,1.1,0
2022-07-12T05:00:00Z,CZ-PL,100,0,14.7,0.1,0
2022-07-12T05:00:00Z,CZ-SK,692,108,124.6,160,0
2022-07-12T05:00:00Z,DE-AT,4819,0,0,963.8,1128
2022-07-12T05:00:00Z,DE-BE,,0,0,,1080
2022-07-12T05:00:00Z,DE-CZ,300,0,0,0.3,464
2022-07-12T05:00:00Z,DE-FR,1000,0,0,200,945
2022-07-12T05:00:00Z,DE-NL,1081,0,0,216.2,2791
2022-07-12T05:00:00Z,DE-PL,20,0,0,0.02,449
2022-07-12T05:00:00Z,FR-BE,1600,0,0,1500,2657
2022-07-12T05:00:00Z,FR-DE,1350,0,745.2,270,0
2022-07-12T05:00:00Z,HR-HU,992,5,314.6,199.4,197
2022-07-12T05:00:00Z,HR-SI,934,64,185.5,499,423
2022-07-12T05:00:00Z,HU-AT,500,0,0,100,157
2022-07-12T05:00:00Z,HU-HR,308,397,0,141,62
2022-07-12T05:00:00Z,HU-RO,610,20,0,126,562
2022-07-12T05:00:00Z,HU-SI,0,0,0,0.001,129
2022-07-12T05:00:00Z,HU-SK,1025,0,0,205,458
2022-07-12T05:00:00Z,NL-BE,618,0,673.8,123.6,0
2022-07-12T05:00:00Z,NL-DE,1081,0,2575.3,216.2,0
2022-07-12T05:00:00Z,PL-CZ,0,0,0,0.001,14
2022-07-12T05:00:00Z,PL-DE,0,0,449.9,0.001,0
2022-07-12T05:00:00Z,PL-SK,0,0,109.9,0.001,0
2022-07-12T05:00:00Z,RO-HU,650,0,456.2,130,0
2022-07-12T05:00:00Z,SI-AT,646,0,71.3,323,275
2022-07-12T05:00:00Z,SI-HR,366,348,0,357,226
2022-07-12T05:00:00Z,SI-HU,0,0,129,0.001,0
2022-07-12T05:00:00Z,SK-CZ,808,0,0,161.6,372
2022-07-12T05:00:00Z,SK-HU,975,25,233.1,200,0
2022-07-12T05:00:00Z,SK-PL,80,0,0,0.08,109
2022-07-12T06:00:00Z,AT-CZ,350,0,0,175,858
2022-07-12T06:00:00Z,AT-DE,4820,0,0,964,1674
2022-07-12T06:00:00Z,AT-HU,400,0,213.1,80,0
2022-07-12T06:00:00Z,AT-SI,552,47,465.8,299.5,0
2022-07-12T06:00:00Z,BE-DE,,0,577.4,,0
2022-07-12T06:00:00Z,BE-FR,450,0,2227.5,450,0
2022-07-12T06:00:00Z,BE-NL,619,0,0,123.8,1467
2022-07-12T06:00:00Z,CZ-AT,300,0,683.6,150,0
2022-07-12T06:00:00Z,CZ-DE,1100,0,0,1.1,27
2022-07-12T06:00:00Z,CZ-PL,100,0,0,0.1,51
2022-07-12T06:00:00Z,CZ-SK,692,108,318.9,160,0
2022-07-12T06:00:00Z,DE-AT,4819,0,710.3,963.8,253
2022-07-12T06:00:00Z,DE-BE,,0,0,,657
2022-07-12T06:00:00Z,DE-CZ,300,0,26.7,0.3,0
2022-07-12T06:00:00Z,DE-FR,1000,0,585.2,200,0
2022-07-12T06:00:00Z,DE-NL,1081,0,0,216.2,3202
2022-07-12T06:00:00Z,DE-PL,20,0,0,0.02,25
2022-07-12T06:00:00Z,FR-BE,1600,0,0,1500,3728
2022-07-12T06:00:00Z,FR-DE,1350,0,0,270,855
2022-07-12T06:00:00Z,HR-HU,992,5,0,199.4,541
2022-07-12T06:00:00Z,HR-SI,925,73,223.4,499,376
2022-07-12T06:00:00Z,HU-AT,500,0,0,100,313
2022-07-12T06:00:00Z,HU-HR,308,397,29.3,141,0
2022-07-12T06:00:00Z,HU-RO,610,20,0,126,461
2022-07-12T06:00:00Z,HU-SI,0,0,252.7,0.001,0
2022-07-12T06:00:00Z,HU-SK,1025,0,0,205,802
2022-07-12T06:00:00Z,NL-BE,618,0,1343.6,123.6,0
2022-07-12T06:00:00Z,NL-DE,1081,0,2985.9,216.2,0
2022-07-12T06:00:00Z,PL-CZ,0,0,51.8,0.001,0
2022-07-12T06:00:00Z,PL-DE,0,0,25.1,0.001,0
2022-07-12T06:00:00Z,PL-SK,0,0,370.7,0.001,0
2022-07-12T06:00:00Z,RO-HU,650,0,355.8,130,0
2022-07-12T06:00:00Z,SI-AT,646,0,0,323,812
2022-07-12T06:00:00Z,SI-HR,375,348,0,361.5,273
2022-07-12T06:00:00Z,SI-HU,0,0,0,0.001,252
2022-07-12T06:00:00Z,SK-CZ,808,0,0,161.6,566
2022-07-12T06:00:00Z,SK-HU,975,25,577.8,200,0
2022-07-12T06:00:00Z,SK-PL,80,0,0,0.08,370
2022-07-12T07:00:00Z,AT-CZ,350,0,0,175,1299
2022-07-12T07:00:00Z,AT-DE,4820,0,0,964,2573
2022-07-12T07:00:00Z,AT-HU,400,0,20.7,80,59
2022-07-12T07:00:00Z,AT-SI,552,47,392.5,299.5,0
2022-07-12T07:00:00Z,BE-DE,,0,1000,,0
2022-07-12T07:00:00Z,BE-FR,450,0,1654,450,0
2022-07-12T07:00:00Z,BE-NL,619,0,0,123.8,1594
2022-07-12T07:00:00Z,CZ-AT,300,0,1124,150,0
2022-07-12T07:00:00Z,CZ-DE,1100,0,0,1.1,486
2022-07-12T07:00:00Z,CZ-PL,100,0,0,0.1,52
2022-07-12T07:00:00Z,CZ-SK,692,108,436.8,160,0
2022-07-12T07:00:00Z,DE-AT,4819,0,1609,963.8,0
2022-07-12T07:00:00Z,DE-BE,,0,0,,1080
2022-07-12T07:00:00Z,DE-CZ,300,0,484.9,0.3,0
2022-07-12T07:00:00Z,DE-FR,1000,0,1788.3,200,0
2022-07-12T07:00:00Z,DE-NL,1081,0,0,216.2,1552
2022-07-12T07:00:00Z,DE-PL,20,0,432.1,0.02,0
2022-07-12T07:00:00Z,FR-BE,1600,0,0,1500,3154
2022-07-12T07:00:00Z,FR-DE,1350,0,0,270,2058
2022-07-12T07:00:00Z,HR-HU,992,5,0,199.4,634
2022-07-12T07:00:00Z,HR-SI,916,82,248.9,499,342
2022-07-12T07:00:00Z,HU-AT,500,0,0,100,120
2022-07-12T07:00:00Z,HU-HR,308,397,122.8,141,0
2022-07-12T07:00:00Z,HU-RO,610,20,0,126,396
2022-07-12T07:00:00Z,HU-SI,0,0,371.8,0.001,0
2022-07-12T07:00:00Z,HU-SK,1025,0,0,205,932
2022-07-12T07:00:00Z,NL-BE,618,0,1470.2,123.6,0
2022-07-12T07:00:00Z,NL-DE,1081,0,1335.9,216.2,0
2022-07-12T07:00:00Z,PL-CZ,0,0,52.8,0.001,0
2022-07-12T07:00:00Z,PL-DE,0,0,0,0.001,432
2022-07-12T07:00:00Z,PL-SK,0,0,489.6,0.001,0
2022-07-12T07:00:00Z,RO-HU,650,0,290.1,130,0
2022-07-12T07:00:00Z,SI-AT,646,0,0,323,739
2022-07-12T07:00:00Z,SI-HR,384,348,0,366,307
2022-07-12T07:00:00Z,SI-HU,0,0,0,0.001,371
2022-07-12T07:00:00Z,SK-CZ,808,0,0,161.6,684
2022-07-12T07:00:00Z,SK-HU,975,25,707.9,200,0
2022-07-12T07:00:00Z,SK-PL,80,0,0,0.08,489
2022-07-12T08:00:00Z,AT-CZ,350,0,0,175,1417
2022-07-12T08:00:00Z,AT-DE,4820,0,0,964,2789
2022-07-12T08:00:00Z,AT-HU,400,0,0,80,173
2022-07-12T08:00:00Z,AT-SI,552,47,409.1,299.5,0
2022-07-12T08:00:00Z,BE-DE,,0,847.6,,0
2022-07-12T08:00:00Z,BE-FR,450,0,1489.6,450,0
2022-07-12T08:00:00Z,BE-NL,619,0,0,123.8,1188
2022-07-12T08:00:00Z,CZ-AT,300,0,1242.6,150,0
2022-07-12T08:00:00Z,CZ-DE,1100,0,0,1.1,584
2022-07-12T08:00:00Z,CZ-PL,100,0,0,0.1,85
2022-07-12T08:00:00Z,CZ-SK,692,108,434.9,160,0
2022-07-12T08:00:00Z,DE-AT,4819,0,1825.8,963.8,0
2022-07-12T08:00:00Z,DE-BE,,0,0,,927
2022-07-12T08:00:00Z,DE-CZ,300,0,583.2,0.3,0
2022-07-12T08:00:00Z,DE-FR,1000,0,2089.5,200,0
2022-07-12T08:00:00Z,DE-NL,1081,0,0,216.2,680
2022-07-12T08:00:00Z,DE-PL,20,0,497.7,0.02,0
2022-07-12T08:00:00Z,FR-BE,1600,0,0,1500,2990
2022-07-12T08:00:00Z,FR-DE,1350,0,0,270,2359
2022-07-12T08:00:00Z,HR-HU,992,5,0,199.4,717
2022-07-12T08:00:00Z,HR-SI,923,74,297.1,498.5,300
2022-07-12T08:00:00Z,HU-AT,500,0,93.1,100,6
2022-07-12T08:00:00Z,HU-HR,308,397,205,141,0
2022-07-12T08:00:00Z,HU-RO,610,20,0,126,511
2022-07-12T08:00:00Z,HU-SI,0,0,502.1,0.001,0
2022-07-12T08:00:00Z,HU-SK,1025,0,0,205,939
2022-07-12T08:00:00Z,NL-BE,618,0,1064.3,123.6,0
2022-07-12T08:00:00Z,NL-DE,1081,0,464.4,216.2,0
2022-07-12T08:00:00Z,PL-CZ,0,0,85.4,0.001,0
2022-07-12T08:00:00Z,PL-DE,0,0,0,0.001,497
2022-07-12T08:00:00Z,PL-SK,0,0,520.3,0.001,0
2022-07-12T08:00:00Z,RO-HU,650,0,405.6,130,0
2022-07-12T08:00:00Z,SI-AT,646,0,0,323,755
2022-07-12T08:00:00Z,SI-HR,377,347,0,362,349
2022-07-12T08:00:00Z,SI-HU,0,0,0,0.001,502
2022-07-12T08:00:00Z,SK-CZ,808,0,0,161.6,682
