Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-20T22:00:00Z,AT-CZ,350,0,0,175,1704
2022-07-20T22:00:00Z,AT-DE,4820,0,0,964,2359
2022-07-20T22:00:00Z,AT-HU,400,0,0,80,432
2022-07-20T22:00:00Z,AT-SI,552,47,96.5,299.5,156
2022-07-20T22:00:00Z,BE-DE,,0,0,,709
2022-07-20T22:00:00Z,BE-FR,450,0,2385.2,450,0
2022-07-20T22:00:00Z,BE-NL,619,0,0,123.8,418
2022-07-20T22:00:00Z,CZ-AT,300,0,1529.5,150,0
2022-07-20T22:00:00Z,CZ-DE,1100,0,134.4,1.1,0
2022-07-20T22:00:00Z,CZ-PL,100,0,0,0.1,49
2022-07-20T22:00:00Z,CZ-SK,692,108,364.3,160,0
2022-07-20T22:00:00Z,DE-AT,4819,0,1395.1,963.8,0
2022-07-20T22:00:00Z,DE-BE,,0,629.5,,0
2022-07-20T22:00:00Z,DE-CZ,300,0,0,0.3,134
2022-07-20T22:00:00Z,DE-FR,1000,0,2615.6,200,0
2022-07-20T22:00:00Z,DE-NL,1081,0,0,216.2,279
2022-07-20T22:00:00Z,DE-PL,20,0,0,0.02,184
2022-07-20T22:00:00Z,FR-BE,1600,0,0,1500,3886
2022-07-20T22:00:00Z,FR-DE,1350,0,0,270,2885
2022-07-20T22:00:00Z,HR-HU,992,5,0,199.4,561
2022-07-20T22:00:00Z,HR-SI,960,61,399.3,510.5,235
2022-07-20T22:00:00Z,HU-AT,500,0,352.5,100,0
2022-07-20T22:00:00Z,HU-HR,308,397,49.7,141,0
2022-07-20T22:00:00Z,HU-RO,610,20,0,126,1605
2022-07-20T22:00:00Z,HU-SI,0,0,449,0.001,0
2022-07-20T22:00:00Z,HU-SK,1025,0,0,205,1037
2022-07-20T22:00:00Z,NL-BE,618,0,294.2,123.6,0
2022-07-20T22:00:00Z,NL-DE,1081,0,63.7,216.2,152
2022-07-20T22:00:00Z,PL-CZ,0,0,49.7,0.001,0
2022-07-20T22:00:00Z,PL-DE,0,0,184.1,0.001,0
2022-07-20T22:00:00Z,PL-SK,0,0,414,0.001,0
2022-07-20T22:00:00Z,RO-HU,650,0,1499.1,130,0
2022-07-20T22:00:00Z,SI-AT,646,0,0,323,443
2022-07-20T22:00:00Z,SI-HR,340,371,0,355.5,414
2022-07-20T22:00:00Z,SI-HU,0,0,0,0.001,449
2022-07-20T22:00:00Z,SK-CZ,808,0,0,161.6,612
2022-07-20T22:00:00Z,SK-HU,975,25,812.7,200,0
2022-07-20T22:00:00Z,SK-PL,80,0,0,0.08,414
2022-07-20T23:00:00Z,AT-CZ,350,0,0,175,1837
2022-07-20T23:00:00Z,AT-DE,4820,0,0,964,2859
2022-07-20T23:00:00Z,AT-HU,400,0,0,80,553
2022-07-20T23:00:00Z,AT-SI,552,47,98.5,299.5,154
2022-07-20T23:00:00Z,BE-DE,,0,8.1,,71
2022-07-20T23:00:00Z,BE-FR,450,0,2300.1,450,0
2022-07-20T23:00:00Z,BE-NL,619,0,0,123.8,638
2022-07-20T23:00:00Z,CZ-AT,300,0,1662.3,150,0
2022-07-20T23:00:00Z,CZ-DE,1100,0,0,1.1,234
2022-07-20T23:00:00Z,CZ-PL,100,0,0,0.1,289
2022-07-20T23:00:00Z,CZ-SK,692,108,387.7,160,0
2022-07-20T23:00:00Z,DE-AT,4819,0,1895.2,963.8,0
2022-07-20T23:00:00Z,DE-BE,,0,0,,88
2022-07-20T23:00:00Z,DE-CZ,300,0,232.9,0.3,0
2022-07-20T23:00:00Z,DE-FR,1000,0,2699.3,200,0
2022-07-20T23:00:00Z,DE-NL,1081,0,0,216.2,332
2022-07-20T23:00:00Z,DE-PL,20,0,0,0.02,56
2022-07-20T23:00:00Z,FR-BE,1600,0,0,1500,3800
2022-07-20T23:00:00Z,FR-DE,1350,0,0,270,2969
2022-07-20T23:00:00Z,HR-HU,992,5,0,199.4,631
2022-07-20T23:00:00Z,HR-SI,962,61,452.7,511.5,184
2022-07-20T23:00:00Z,HU-AT,500,0,473.5,100,0
2022-07-20T23:00:00Z,HU-HR,308,397,119.3,141,0
2022-07-20T23:00:00Z,HU-RO,610,20,0,126,1774
2022-07-20T23:00:00Z,HU-SI,0,0,572,0.001,0
2022-07-20T23:00:00Z,HU-SK,1025,0,0,205,1026
2022-07-20T23:00:00Z,NL-BE,618,0,515.1,123.6,0
2022-07-20T23:00:00Z,NL-DE,1081,0,115.9,216.2,100
2022-07-20T23:00:00Z,PL-CZ,0,0,289.4,0.001,0
2022-07-20T23:00:00Z,PL-DE,0,0,56.5,0.001,0
2022-07-20T23:00:00Z,PL-SK,0,0,677.1,0.001,0
2022-07-20T23:00:00Z,RO-HU,650,0,1668.1,130,0
2022-07-20T23:00:00Z,SI-AT,646,0,0,323,445
2022-07-20T23:00:00Z,SI-HR,338,373,0,355.5,465
2022-07-20T23:00:00Z,SI-HU,0,0,0,0.001,572
2022-07-20T23:00:00Z,SK-CZ,808,0,0,161.6,635
2022-07-20T23:00:00Z,SK-HU,975,25,801,200,0
2022-07-20T23:00:00Z,SK-PL,80,0,0,0.08,677
2022-07-21T00:00:00Z,AT-CZ,350,0,0,175,1848
2022-07-21T00:00:00Z,AT-DE,4820,0,0,964,2728
2022-07-21T00:00:00Z,AT-HU,400,0,0,80,749
2022-07-21T00:00:00Z,AT-SI,552,47,0,299.5,321
2022-07-21T00:00:00Z,BE-DE,,0,974.8,,0
2022-07-21T00:00:00Z,BE-FR,450,0,2311.2,450,0
2022-07-21T00:00:00Z,BE-NL,619,0,0,123.8,1365
2022-07-21T00:00:00Z,CZ-AT,300,0,1673.5,150,0
2022-07-21T00:00:00Z,CZ-DE,1100,0,0,1.1,92
2022-07-21T00:00:00Z,CZ-PL,100,0,0,0.1,274
2022-07-21T00:00:00Z,CZ-SK,692,108,316.2,160,0
2022-07-21T00:00:00Z,DE-AT,4819,0,1764.6,963.8,0
2022-07-21T00:00:00Z,DE-BE,,0,0,,1054
2022-07-21T00:00:00Z,DE-CZ,300,0,91.1,0.3,0
2022-07-21T00:00:00Z,DE-FR,1000,0,3610.1,200,0
2022-07-21T00:00:00Z,DE-NL,1081,0,57.7,216.2,158
2022-07-21T00:00:00Z,DE-PL,20,0,0,0.02,183
2022-07-21T00:00:00Z,FR-BE,1600,0,0,1500,3812
2022-07-21T00:00:00Z,FR-DE,1350,0,0,270,3880
2022-07-21T00:00:00Z,HR-HU,992,5,0,199.4,555
2022-07-21T00:00:00Z,HR-SI,970,61,557.5,515.5,87
2022-07-21T00:00:00Z,HU-AT,500,0,669.3,100,0
2022-07-21T00:00:00Z,HU-HR,308,397,43.2,141,0
2022-07-21T00:00:00Z,HU-RO,610,20,0,126,1887
2022-07-21T00:00:00Z,HU-SI,0,0,600.8,0.001,0
2022-07-21T00:00:00Z,HU-SK,1025,0,0,205,912
2022-07-21T00:00:00Z,NL-BE,618,0,1241.2,123.6,0
2022-07-21T00:00:00Z,NL-DE,1081,0,0,216.2,273
2022-07-21T00:00:00Z,PL-CZ,0,0,274.7,0.001,0
2022-07-21T00:00:00Z,PL-DE,0,0,183.6,0.001,0
2022-07-21T00:00:00Z,PL-SK,0,0,590.9,0.001,0
2022-07-21T00:00:00Z,RO-HU,650,0,1781.8,130,0
2022-07-21T00:00:00Z,SI-AT,646,0,68.6,323,277
2022-07-21T00:00:00Z,SI-HR,330,381,0,355.5,562
2022-07-21T00:00:00Z,SI-HU,0,0,0,0.001,600
2022-07-21T00:00:00Z,SK-CZ,808,0,0,161.6,564
2022-07-21T00:00:00Z,SK-HU,975,25,687.9,200,0
2022-07-21T00:00:00Z,SK-PL,80,0,0,0.08,590
2022-07-21T01:00:00Z,AT-CZ,350,0,0,175,1833
2022-07-21T01:00:00Z,AT-DE,4820,0,0,964,2908
2022-07-21T01:00:00Z,AT-HU,400,0,0,80,833
2022-07-21T01:00:00Z,AT-SI,552,47,0,299.5,373
2022-07-21T01:00:00Z,BE-DE,,0,1000,,0
2022-07-21T01:00:00Z,BE-FR,450,0,2446.4,450,0
2022-07-21T01:00:00Z,BE-NL,619,0,0,123.8,1504
2022-07-21T01:00:00Z,CZ-AT,300,0,1658,150,0
2022-07-21T01:00:00Z,CZ-DE,1100,0,0,1.1,287
2022-07-21T01:00:00Z,CZ-PL,100,0,0,0.1,378
2022-07-21T01:00:00Z,CZ-SK,692,108,242,160,0
2022-07-21T01:00:00Z,DE-AT,4819,0,1944.4,963.8,0
2022-07-21T01:00:00Z,DE-BE,,0,0,,1080
2022-07-21T01:00:00Z,DE-CZ,300,0,286.3,0.3,0
2022-07-21T01:00:00Z,DE-FR,1000,0,3587,200,0
2022-07-21T01:00:00Z,DE-NL,1081,0,0,216.2,456
2022-07-21T01:00:00Z,DE-PL,20,0,0,0.02,92
2022-07-21T01:00:00Z,FR-BE,1600,0,0,1500,3947
2022-07-21T01:00:00Z,FR-DE,1350,0,0,270,3857
2022-07-21T01:00:00Z,HR-HU,992,5,0,199.4,552
2022-07-21T01:00:00Z,HR-SI,974,61,591.9,517.5,57
2022-07-21T01:00:00Z,HU-AT,500,0,753.2,100,0
2022-07-21T01:00:00Z,HU-HR,308,397,40.6,141,0
2022-07-21T01:00:00Z,HU-RO,610,20,0,126,2005
2022-07-21T01:00:00Z,HU-SI,0,0,632.5,0.001,0
2022-07-21T01:00:00Z,HU-SK,1025,0,0,205,887
2022-07-21T01:00:00Z,NL-BE,618,0,1381.1,123.6,0
2022-07-21T01:00:00Z,NL-DE,1081,0,240.6,216.2,0
2022-07-21T01:00:00Z,PL-CZ,0,0,378.8,0.001,0
2022-07-21T01:00:00Z,PL-DE,0,0,92.4,0.001,0
2022-07-21T01:00:00Z,PL-SK,0,0,620.8,0.001,0
2022-07-21T01:00:00Z,RO-HU,650,0,1899.9,130,0
2022-07-21T01:00:00Z,SI-AT,646,0,120.7,323,225
2022-07-21T01:00:00Z,SI-HR,326,385,0,355.5,592
2022-07-21T01:00:00Z,SI-HU,0,0,0,0.001,632
2022-07-21T01:00:00Z,SK-CZ,808,0,0,161.6,490
2022-07-21T01:00:00Z,SK-HU,975,25,662.9,200,0
2022-07-21T01:00:00Z,SK-PL,80,0,0,0.08,620
2022-07-21T02:00:00Z,AT-CZ,350,0,0,175,2018
2022-07-21T02:00:00Z,AT-DE,4820,0,0,964,3029
2022-07-21T02:00:00Z,AT-HU,400,0,0,80,830
2022-07-21T02:00:00Z,AT-SI,552,47,0,299.5,360
2022-07-21T02:00:00Z,BE-DE,,0,582.1,,0
2022-07-21T02:00:00Z,BE-FR,450,0,2590.3,450,0
2022-07-21T02:00:00Z,BE-NL,619,0,0,123.8,1242
2022-07-21T02:00:00Z,CZ-AT,300,0,1843.2,150,0
2022-07-21T02:00:00Z,CZ-DE,1100,0,0,1.1,223
2022-07-21T02:00:00Z,CZ-PL,100,0,0,0.1,443
2022-07-21T02:00:00Z,CZ-SK,692,108,287.7,160,0
2022-07-21T02:00:00Z,DE-AT,4819,0,2065.8,963.8,0
2022-07-21T02:00:00Z,DE-BE,,0,0,,662
2022-07-21T02:00:00Z,DE-CZ,300,0,222.7,0.3,0
2022-07-21T02:00:00Z,DE-FR,1000,0,2938.8,200,0
2022-07-21T02:00:00Z,DE-NL,1081,0,0,216.2,986
2022-07-21T02:00:00Z,DE-PL,20,0,0,0.02,220
2022-07-21T02:00:00Z,FR-BE,1600,0,0,1500,4091
2022-07-21T02:00:00Z,FR-DE,1350,0,0,270,3208
2022-07-21T02:00:00Z,HR-HU,992,5,0,199.4,573
2022-07-21T02:00:00Z,HR-SI,970,61,581.5,515.5,63
2022-07-21T02:00:00Z,HU-AT,500,0,750.4,100,0
2022-07-21T02:00:00Z,HU-HR,308,397,61.3,141,0
2022-07-21T02:00:00Z,HU-RO,610,20,0,126,1952
2022-07-21T02:00:00Z,HU-SI,0,0,642.8,0.001,0
2022-07-21T02:00:00Z,HU-SK,1025,0,0,205,1030
2022-07-21T02:00:00Z,NL-BE,618,0,1118.4,123.6,0
2022-07-21T02:00:00Z,NL-DE,1081,0,770,216.2,0
2022-07-21T02:00:00Z,PL-CZ,0,0,443,0.001,0
2022-07-21T02:00:00Z,PL-DE,0,0,220.3,0.001,0
2022-07-21T02:00:00Z,PL-SK,0,0,730.7,0.001,0
2022-07-21T02:00:00Z,RO-HU,650,0,1846.9,130,0
2022-07-21T02:00:00Z,SI-AT,646,0,107.5,323,239
2022-07-21T02:00:00Z,SI-HR,330,381,0,355.5,586
2022-07-21T02:00:00Z,SI-HU,0,0,0,0.001,642
2022-07-21T02:00:00Z,SK-CZ,808,0,0,161.6,535
2022-07-21T02:00:00Z,SK-HU,975,25,805.1,200,0
2022-07-21T02:00:00Z,SK-PL,80,0,0,0.08,730
2022-07-21T03:00:00Z,AT-CZ,350,0,0,175,1572
2022-07-21T03:00:00Z,AT-DE,4820,0,0,964,2340
2022-07-21T03:00:00Z,AT-HU,400,0,0,80,396
2022-07-21T03:00:00Z,AT-SI,552,47,147.7,299.5,104
2022-07-21T03:00:00Z,BE-DE,,0,990.5,,0
2022-07-21T03:00:00Z,BE-FR,450,0,2502.2,450,0
2022-07-21T03:00:00Z,BE-NL,619,0,0,123.8,1469
2022-07-21T03:00:00Z,CZ-AT,300,0,1397.4,150,0
2022-07-21T03:00:00Z,CZ-DE,1100,0,21.1,1.1,0
2022-07-21T03:00:00Z,CZ-PL,100,0,0,0.1,252
2022-07-21T03:00:00Z,CZ-SK,692,108,301,160,0
2022-07-21T03:00:00Z,DE-AT,4819,0,1376.3,963.8,0
2022-07-21T03:00:00Z,DE-BE,,0,0,,1070
2022-07-21T03:00:00Z,DE-CZ,300,0,0,0.3,21
2022-07-21T03:00:00Z,DE-FR,1000,0,3074.4,200,0
2022-07-21T03:00:00Z,DE-NL,1081,0,0,216.2,990
2022-07-21T03:00:00Z,DE-PL,20,0,0,0.02,273
2022-07-21T03:00:00Z,FR-BE,1600,0,0,1500,4003
2022-07-21T03:00:00Z,FR-DE,1350,0,0,270,3344
2022-07-21T03:00:00Z,HR-HU,992,5,94.9,199.4,417
2022-07-21T03:00:00Z,HR-SI,961,61,559.3,511,76
2022-07-21T03:00:00Z,HU-AT,500,0,316.7,100,0
2022-07-21T03:00:00Z,HU-HR,308,397,0,141,0
2022-07-21T03:00:00Z,HU-RO,610,20,0,126,1289
2022-07-21T03:00:00Z,HU-SI,0,0,464.4,0.001,0
2022-07-21T03:00:00Z,HU-SK,1025,0,0,205,1004
2022-07-21T03:00:00Z,NL-BE,618,0,1346.1,123.6,0
2022-07-21T03:00:00Z,NL-DE,1081,0,773.9,216.2,0
2022-07-21T03:00:00Z,PL-CZ,0,0,252.7,0.001,0
2022-07-21T03:00:00Z,PL-DE,0,0,273.8,0.001,0
2022-07-21T03:00:00Z,PL-SK,0,0,553.6,0.001,0
2022-07-21T03:00:00Z,RO-HU,650,0,1183.9,130,0
2022-07-21T03:00:00Z,SI-AT,646,0,0,323,494
2022-07-21T03:00:00Z,SI-HR,339,372,0,355.5,573
2022-07-21T03:00:00Z,SI-HU,0,0,0,0.001,464
2022-07-21T03:00:00Z,SK-CZ,808,0,0,161.6,549
2022-07-21T03:00:00Z,SK-HU,975,25,779.7,200,0
2022-07-21T03:00:00Z,SK-PL,80,0,0,0.08,553
2022-07-21T04:00:00Z,AT-CZ,350,0,0,175,1345
2022-07-21T04:00:00Z,AT-DE,4820,0,0,964,1392
2022-07-21T04:00:00Z,AT-HU,400,0,0,80,187
2022-07-21T04:00:00Z,AT-SI,552,47,235.1,299.5,17
2022-07-21T04:00:00Z,BE-DE,,0,1000,,0
2022-07-21T04:00:00Z,BE-FR,450,0,2394.7,450,0
2022-07-21T04:00:00Z,BE-NL,619,0,0,123.8,1223
2022-07-21T04:00:00Z,CZ-AT,300,0,1170.8,150,0
2022-07-21T04:00:00Z,CZ-DE,1100,0,741.9,1.1,0
2022-07-21T04:00:00Z,CZ-PL,100,0,110.4,0.1,0
2022-07-21T04:00:00Z,CZ-SK,692,108,448.1,160,0
2022-07-21T04:00:00Z,DE-AT,4819,0,428.8,963.8,535
2022-07-21T04:00:00Z,DE-BE,,0,0,,1080
2022-07-21T04:00:00Z,DE-CZ,300,0,0,0.3,742
2022-07-21T04:00:00Z,DE-FR,1000,0,2022.4,200,0
2022-07-21T04:00:00Z,DE-NL,1081,0,0,216.2,1687
2022-07-21T04:00:00Z,DE-PL,20,0,0,0.02,631
2022-07-21T04:00:00Z,FR-BE,1600,0,0,1500,3895
2022-07-21T04:00:00Z,FR-DE,1350,0,0,270,2292
2022-07-21T04:00:00Z,HR-HU,992,5,260.5,199.4,251
2022-07-21T04:00:00Z,HR-SI,946,61,602.7,503.5,18
2022-07-21T04:00:00Z,HU-AT,500,0,107.2,100,0
2022-07-21T04:00:00Z,HU-HR,308,397,0,141,8
2022-07-21T04:00:00Z,HU-RO,610,20,0,126,1212
2022-07-21T04:00:00Z,HU-SI,0,0,342.2,0.001,0
2022-07-21T04:00:00Z,HU-SK,1025,0,0,205,840
2022-07-21T04:00:00Z,NL-BE,618,0,1099.3,123.6,0
2022-07-21T04:00:00Z,NL-DE,1081,0,1471.6,216.2,0
2022-07-21T04:00:00Z,PL-CZ,0,0,0,0.001,110
2022-07-21T04:00:00Z,PL-DE,0,0,631.5,0.001,0
2022-07-21T04:00:00Z,PL-SK,0,0,337.7,0.001,0
2022-07-21T04:00:00Z,RO-HU,650,0,1106.1,130,0
2022-07-21T04:00:00Z,SI-AT,646,0,0,323,581
2022-07-21T04:00:00Z,SI-HR,354,357,0,355.5,631
2022-07-21T04:00:00Z,SI-HU,0,0,0,0.001,342
2022-07-21T04:00:00Z,SK-CZ,808,0,0,161.6,696
2022-07-21T04:00:00Z,SK-HU,975,25,615.5,200,0
2022-07-21T04:00:00Z,SK-PL,80,0,0,0.08,337
2022-07-21T05:00:00Z,AT-CZ,350,0,0,175,1050
2022-07-21T05:00:00Z,AT-DE,4820,0,0,964,1032
2022-07-21T05:00:00Z,AT-HU,400,0,31.3,80,48
2022-07-21T05:00:00Z,AT-SI,552,47,126.3,299.5,126
2022-07-21T05:00:00Z,BE-DE,,0,1000,,0
2022-07-21T05:00:00Z,BE-FR,450,0,2350.8,450,0
2022-07-21T05:00:00Z,BE-NL,619,0,0,123.8,1115
2022-07-21T05:00:00Z,CZ-AT,300,0,875.7,150,0
2022-07-21T05:00:00Z,CZ-DE,1100,0,807.1,1.1,0
2022-07-21T05:00:00Z,CZ-PL,100,0,80.8,0.1,0
2022-07-21T05:00:00Z,CZ-SK,692,108,411.4,160,0
2022-07-21T05:00:00Z,DE-AT,4819,0,68.7,963.8,895
2022-07-21T05:00:00Z,DE-BE,,0,0,,1080
2022-07-21T05:00:00Z,DE-CZ,300,0,0,0.3,807
2022-07-21T05:00:00Z,DE-FR,1000,0,2233.7,200,0
2022-07-21T05:00:00Z,DE-NL,1081,0,0,216.2,1324
2022-07-21T05:00:00Z,DE-PL,20,0,0,0.02,726
2022-07-21T05:00:00Z,FR-BE,1600,0,0,1500,3851
2022-07-21T05:00:00Z,FR-DE,1350,0,0,270,2503
2022-07-21T05:00:00Z,HR-HU,992,5,394.6,199.4,117
2022-07-21T05:00:00Z,HR-SI,934,61,489.6,497.5,119
2022-07-21T05:00:00Z,HU-AT,500,0,0,100,131
2022-07-21T05:00:00Z,HU-HR,308,397,0,141,142
2022-07-21T05:00:00Z,HU-RO,610,20,0,126,865
2022-07-21T05:00:00Z,HU-SI,0,0,95,0.001,0
2022-07-21T05:00:00Z,HU-SK,1025,0,0,205,720
2022-07-21T05:00:00Z,NL-BE,618,0,991.5,123.6,0
2022-07-21T05:00:00Z,NL-DE,1081,0,1108.5,216.2,0
2022-07-21T05:00:00Z,PL-CZ,0,0,0,0.001,80
2022-07-21T05:00:00Z,PL-DE,0,0,726.3,0.001,0
2022-07-21T05:00:00Z,PL-SK,0,0,330.6,0.001,0
2022-07-21T05:00:00Z,RO-HU,650,0,759.8,130,0
2022-07-21T05:00:00Z,SI-AT,646,0,0,323,472
2022-07-21T05:00:00Z,SI-HR,366,345,0,355.5,530
2022-07-21T05:00:00Z,SI-HU,0,0,0,0.001,95
2022-07-21T05:00:00Z,SK-CZ,808,0,0,161.6,659
2022-07-21T05:00:00Z,SK-HU,975,25,495.6,200,0
2022-07-21T05:00:00Z,SK-PL,80,0,0,0.08,330
2022-07-21T06:00:00Z,AT-CZ,350,0,0,175,1071
2022-07-21T06:00:00Z,AT-DE,4820,0,87.2,964,876
2022-07-21T06:00:00Z,AT-HU,400,0,0,80,134
2022-07-21T06:00:00Z,AT-SI,552,47,72.9,299.5,179
2022-07-21T06:00:00Z,BE-DE,,0,1000,,0
2022-07-21T06:00:00Z,BE-FR,450,0,2043,450,0
2022-07-21T06:00:00Z,BE-NL,619,0,0,123.8,1105
2022-07-21T06:00:00Z,CZ-AT,300,0,896.3,150,0
2022-07-21T06:00:00Z,CZ-DE,1100,0,983.5,1.1,0
2022-07-21T06:00:00Z,CZ-PL,100,0,135.1,0.1,0
2022-07-21T06:00:00Z,CZ-SK,692,108,446.2,160,0
2022-07-21T06:00:00Z,DE-AT,4819,0,0,963.8,1051
2022-07-21T06:00:00Z,DE-BE,,0,0,,1080
2022-07-21T06:00:00Z,DE-CZ,300,0,0,0.3,983
2022-07-21T06:00:00Z,DE-FR,1000,0,2686.8,200,0
2022-07-21T06:00:00Z,DE-NL,1081,0,0,216.2,553
2022-07-21T06:00:00Z,DE-PL,20,0,0,0.02,848
2022-07-21T06:00:00Z,FR-BE,1600,0,0,1500,3543
2022-07-21T06:00:00Z,FR-DE,1350,0,0,270,2956
2022-07-21T06:00:00Z,HR-HU,992,5,270.9,199.4,241
2022-07-21T06:00:00Z,HR-SI,931,64,398.3,497.5,207
2022-07-21T06:00:00Z,HU-AT,500,0,54.6,100,45
2022-07-21T06:00:00Z,HU-HR,308,397,0,141,18
2022-07-21T06:00:00Z,HU-RO,610,20,0,126,908
2022-07-21T06:00:00Z,HU-SI,0,0,127.5,0.001,0
2022-07-21T06:00:00Z,HU-SK,1025,0,0,205,620
2022-07-21T06:00:00Z,NL-BE,618,0,981.3,123.6,0
2022-07-21T06:00:00Z,NL-DE,1081,0,337.5,216.2,0
2022-07-21T06:00:00Z,PL-CZ,0,0,0,0.001,135
2022-07-21T06:00:00Z,PL-DE,0,0,848.5,0.001,0
2022-07-21T06:00:00Z,PL-SK,0,0,311.1,0.001,0
2022-07-21T06:00:00Z,RO-HU,650,0,802.8,130,0
2022-07-21T06:00:00Z,SI-AT,646,0,0,323,419
2022-07-21T06:00:00Z,SI-HR,369,345,0,357,442
2022-07-21T06:00:00Z,SI-HU,0,0,0,0.001,127
2022-07-21T06:00:00Z,SK-CZ,808,0,0,161.6,694
2022-07-21T06:00:00Z,SK-HU,975,25,395.5,200,0
2022-07-21T06:00:00Z,SK-PL,80,0,0,0.08,311
2022-07-21T07:00:00Z,AT-CZ,350,0,0,175,1116
2022-07-21T07:00:00Z,AT-DE,4820,0,0,964,1423
2022-07-21T07:00:00Z,AT-HU,400,0,0,80,221
2022-07-21T07:00:00Z,AT-SI,552,47,118.5,299.5,134
2022-07-21T07:00:00Z,BE-DE,,0,1000,,0
2022-07-21T07:00:00Z,BE-FR,450,0,1973.6,450,0
2022-07-21T07:00:00Z,BE-NL,619,0,0,123.8,1169
2022-07-21T07:00:00Z,CZ-AT,300,0,941.3,150,0
2022-07-21T07:00:00Z,CZ-DE,1100,0,481.9,1.1,0
2022-07-21T07:00:00Z,CZ-PL,100,0,33.1,0.1,0
2022-07-21T07:00:00Z,CZ-SK,692,108,414.9,160,0
2022-07-21T07:00:00Z,DE-AT,4819,0,459.4,963.8,504
2022-07-21T07:00:00Z,DE-BE,,0,0,,1080
2022-07-21T07:00:00Z,DE-CZ,300,0,0,0.3,482
2022-07-21T07:00:00Z,DE-FR,1000,0,3256.8,200,0
2022-07-21T07:00:00Z,DE-NL,1081,0,238,216.2,0
2022-07-21T07:00:00Z,DE-PL,20,0,0,0.02,448
2022-07-21T07:00:00Z,FR-BE,1600,0,0,1500,3474
2022-07-21T07:00:00Z,FR-DE,1350,0,0,270,3526
2022-07-21T07:00:00Z,HR-HU,992,5,70.3,199.4,441
2022-07-21T07:00:00Z,HR-SI,933,63,329.9,498,278
2022-07-21T07:00:00Z,HU-AT,500,0,141.2,100,0
2022-07-21T07:00:00Z,HU-HR,308,397,0,141,0
2022-07-21T07:00:00Z,HU-RO,610,20,0,126,1057
2022-07-21T07:00:00Z,HU-SI,0,0,259.7,0.001,0
2022-07-21T07:00:00Z,HU-SK,1025,0,0,205,610
2022-07-21T07:00:00Z,NL-BE,618,0,1045.2,123.6,0
2022-07-21T07:00:00Z,NL-DE,1081,0,0,216.2,454
2022-07-21T07:00:00Z,PL-CZ,0,0,0,0.001,33
2022-07-21T07:00:00Z,PL-DE,0,0,448.9,0.001,0
2022-07-21T07:00:00Z,PL-SK,0,0,381.8,0.001,0
2022-07-21T07:00:00Z,RO-HU,650,0,951.1,130,0
2022-07-21T07:00:00Z,SI-AT,646,0,0,323,465
2022-07-21T07:00:00Z,SI-HR,367,346,0,356.5,371
2022-07-21T07:00:00Z,SI-HU,0,0,0,0.001,259
2022-07-21T07:00:00Z,SK-CZ,808,0,0,161.6,662
2022-07-21T07:00:00Z,SK-HU,975,25,385.2,200,0
2022-07-21T07:00:00Z,SK-PL,80,0,0,0.08,381
2022-07-21T08:00:00Z,AT-CZ,350,0,0,175,1267
2022-07-21T08:00:00Z,AT-DE,4820,0,0,964,2059
2022-07-21T08:00:00Z,AT-HU,400,0,0,80,234
2022-07-21T08:00:00Z,AT-SI,552,47,247.3,299.5,5
2022-07-21T08:00:00Z,BE-DE,,0,1000,,0
2022-07-21T08:00:00Z,BE-FR,450,0,1665.9,450,0
2022-07-21T08:00:00Z,BE-NL,619,0,0,123.8,1404
2022-07-21T08:00:00Z,CZ-AT,300,0,1092.4,150,0
2022-07-21T08:00:00Z,CZ-DE,1100,0,0,1.1,3
2022-07-21T08:00:00Z,CZ-PL,100,0,105.9,0.1,0
2022-07-21T08:00:00Z,CZ-SK,692,108,500.4,160,0
2022-07-21T08:00:00Z,DE-AT,4819,0,1095,963.8,0
2022-07-21T08:00:00Z,DE-BE,,0,0,,1080
2022-07-21T08:00:00Z,DE-CZ,300,0,2.5,0.3,0
2022-07-21T08:00:00Z,DE-FR,1000,0,3730.3,200,0
2022-07-21T08:00:00Z,DE-NL,1081,0,783.3,216.2,0
2022-07-21T08:00:00Z,DE-PL,20,0,108.4,0.02,0
2022-07-21T08:00:00Z,FR-BE,1600,0,0,1500,3166
2022-07-21T08:00:00Z,FR-DE,1350,0,0,270,4000
2022-07-21T08:00:00Z,HR-HU,992,5,0,199.4,555
2022-07-21T08:00:00Z,HR-SI,926,69,358.4,497.5,242
2022-07-21T08:00:00Z,HU-AT,500,0,154.3,100,0
2022-07-21T08:00:00Z,HU-HR,308,397,43.2,141,0
2022-07-21T08:00:00Z,HU-RO,610,20,0,126,1103
2022-07-21T08:00:00Z,HU-SI,0,0,401.6,0.001,0
2022-07-21T08:00:00Z,HU-SK,1025,0,0,205,662
2022-07-21T08:00:00Z,NL-BE,618,0,1281.1,123.6,0
2022-07-21T08:00:00Z,NL-DE,1081,0,0,216.2,999
2022-07-21T08:00:00Z,PL-CZ,0,0,0,0.001,105
2022-07-21T08:00:00Z,PL-DE,0,0,0,0.001,108
2022-07-21T08:00:00Z,PL-SK,0,0,394.6,0.001,0
2022-07-21T08:00:00Z,RO-HU,650,0,997.3,130,0
2022-07-21T08:00:00Z,SI-AT,646,0,0,323,593
2022-07-21T08:00:00Z,SI-HR,374,345,0,359.5,407
