Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-29T22:00:00Z,AT-CZ,350,0,0,175,1875
2022-07-29T22:00:00Z,AT-DE,4820,0,0,964,2338
2022-07-29T22:00:00Z,AT-HU,400,0,369.8,80,0
2022-07-29T22:00:00Z,AT-SI,552,47,539.8,299.5,0
2022-07-29T22:00:00Z,BE-DE,,0,864.7,,0
2022-07-29T22:00:00Z,BE-FR,450,0,2311.4,450,0
2022-07-29T22:00:00Z,BE-NL,619,0,0,123.8,1260
2022-07-29T22:00:00Z,CZ-AT,300,0,1700.2,150,0
2022-07-29T22:00:00Z,CZ-DE,1100,0,326,1.1,0
2022-07-29T22:00:00Z,CZ-PL,0,0,17.3,0.001,0
2022-07-29T22:00:00Z,CZ-SK,692,108,595.3,160,0
2022-07-29T22:00:00Z,DE-AT,4819,0,1374.2,963.8,0
2022-07-29T22:00:00Z,DE-BE,,0,0,,944
2022-07-29T22:00:00Z,DE-CZ,300,0,0,0.3,326
2022-07-29T22:00:00Z,DE-FR,1000,0,2831.6,200,0
2022-07-29T22:00:00Z,DE-NL,1081,0,0,216.2,832
2022-07-29T22:00:00Z,DE-PL,0,0,0,0.001,308
2022-07-29T22:00:00Z,FR-BE,1600,0,0,1500,3812
2022-07-29T22:00:00Z,FR-DE,1350,0,0,270,3101
2022-07-29T22:00:00Z,HR-HU,931,5,0,187.2,651
2022-07-29T22:00:00Z,HR-SI,1025,0,0,512.5,729
2022-07-29T22:00:00Z,HU-AT,500,0,0,100,469
2022-07-29T22:00:00Z,HU-HR,369,336,200,141,0
2022-07-29T22:00:00Z,HU-RO,610,20,0,126,234
2022-07-29T22:00:00Z,HU-SI,0,0,170,0.001,0
2022-07-29T22:00:00Z,HU-SK,1025,0,0,205,1699
2022-07-29T22:00:00Z,NL-BE,618,0,1136.4,123.6,0
2022-07-29T22:00:00Z,NL-DE,1081,0,616.2,216.2,0
2022-07-29T22:00:00Z,PL-CZ,0,0,0,0.001,17
2022-07-29T22:00:00Z,PL-DE,0,0,308.7,0.001,0
2022-07-29T22:00:00Z,PL-SK,0,0,578,0.001,0
2022-07-29T22:00:00Z,RO-HU,650,0,128.4,130,17
2022-07-29T22:00:00Z,SI-AT,646,0,0,323,886
2022-07-29T22:00:00Z,SI-HR,275,375,29.9,325,0
2022-07-29T22:00:00Z,SI-HU,0,0,0,0.001,170
2022-07-29T22:00:00Z,SK-CZ,808,0,0,161.6,843
2022-07-29T22:00:00Z,SK-HU,975,25,1474.7,200,0
2022-07-29T22:00:00Z,SK-PL,0,0,0,0.001,578
2022-07-29T23:00:00Z,AT-CZ,350,0,0,175,1921
2022-07-29T23:00:00Z,AT-DE,4820,0,0,964,2580
2022-07-29T23:00:00Z,AT-HU,400,0,49.7,80,30
2022-07-29T23:00:00Z,AT-SI,552,47,323.5,299.5,0
2022-07-29T23:00:00Z,BE-DE,,0,190.7,,0
2022-07-29T23:00:00Z,BE-FR,450,0,2354.6,450,0
2022-07-29T23:00:00Z,BE-NL,619,0,0,123.8,507
2022-07-29T23:00:00Z,CZ-AT,300,0,1746.4,150,0
2022-07-29T23:00:00Z,CZ-DE,1100,0,130.2,1.1,0
2022-07-29T23:00:00Z,CZ-PL,0,0,0,0.001,134
2022-07-29T23:00:00Z,CZ-SK,692,108,419.6,160,0
2022-07-29T23:00:00Z,DE-AT,4819,0,1616.1,963.8,0
2022-07-29T23:00:00Z,DE-BE,,0,0,,270
2022-07-29T23:00:00Z,DE-CZ,300,0,0,0.3,130
2022-07-29T23:00:00Z,DE-FR,1000,0,1782.4,200,0
2022-07-29T23:00:00Z,DE-NL,1081,0,0,216.2,1172
2022-07-29T23:00:00Z,DE-PL,0,0,0,0.001,265
2022-07-29T23:00:00Z,FR-BE,1600,0,0,1500,3855
2022-07-29T23:00:00Z,FR-DE,1350,0,0,270,2052
2022-07-29T23:00:00Z,HR-HU,931,5,0,187.2,600
2022-07-29T23:00:00Z,HR-SI,1025,0,124,512.5,576
2022-07-29T23:00:00Z,HU-AT,500,0,0,100,149
2022-07-29T23:00:00Z,HU-HR,369,336,149.9,141,0
2022-07-29T23:00:00Z,HU-RO,610,20,0,126,403
2022-07-29T23:00:00Z,HU-SI,0,0,273.9,0.001,0
2022-07-29T23:00:00Z,HU-SK,1025,0,0,205,1601
2022-07-29T23:00:00Z,NL-BE,618,0,384.1,123.6,0
2022-07-29T23:00:00Z,NL-DE,1081,0,956.4,216.2,0
2022-07-29T23:00:00Z,PL-CZ,0,0,134.9,0.001,0
2022-07-29T23:00:00Z,PL-DE,0,0,265.1,0.001,0
2022-07-29T23:00:00Z,PL-SK,0,0,554.5,0.001,0
2022-07-29T23:00:00Z,RO-HU,650,0,297.8,130,0
2022-07-29T23:00:00Z,SI-AT,646,0,0,323,670
2022-07-29T23:00:00Z,SI-HR,275,375,0,325,74
2022-07-29T23:00:00Z,SI-HU,0,0,0,0.001,273
2022-07-29T23:00:00Z,SK-CZ,808,0,0,161.6,667
2022-07-29T23:00:00Z,SK-HU,975,25,1376.4,200,0
2022-07-29T23:00:00Z,SK-PL,0,0,0,0.001,554
2022-07-30T00:00:00Z,AT-CZ,350,0,0,175,1762
2022-07-30T00:00:00Z,AT-DE,4820,0,0,964,2128
2022-07-30T00:00:00Z,AT-HU,400,0,0,80,367
2022-07-30T00:00:00Z,AT-SI,552,47,100.9,299.5,151
2022-07-30T00:00:00Z,BE-DE,,0,165.3,,0
2022-07-30T00:00:00Z,BE-FR,450,0,2393.3,450,0
2022-07-30T00:00:00Z,BE-NL,619,0,0,123.8,261
2022-07-30T00:00:00Z,CZ-AT,300,0,1587.1,150,0
2022-07-30T00:00:00Z,CZ-DE,1100,0,423,1.1,0
2022-07-30T00:00:00Z,CZ-PL,0,0,0,0.001,96
2022-07-30T00:00:00Z,CZ-SK,692,108,267.5,160,0
2022-07-30T00:00:00Z,DE-AT,4819,0,1164.1,963.8,0
2022-07-30T00:00:00Z,DE-BE,,0,0,,245
2022-07-30T00:00:00Z,DE-CZ,300,0,0,0.3,423
2022-07-30T00:00:00Z,DE-FR,1000,0,1897.5,200,0
2022-07-30T00:00:00Z,DE-NL,1081,0,0,216.2,849
2022-07-30T00:00:00Z,DE-PL,0,0,0,0.001,519
2022-07-30T00:00:00Z,FR-BE,1600,0,0,1500,3894
2022-07-30T00:00:00Z,FR-DE,1350,0,0,270,2167
2022-07-30T00:00:00Z,HR-HU,931,5,0,187.2,553
2022-07-30T00:00:00Z,HR-SI,1031,0,286.1,515.5,419
2022-07-30T00:00:00Z,HU-AT,500,0,287.2,100,0
2022-07-30T00:00:00Z,HU-HR,369,336,102,141,0
2022-07-30T00:00:00Z,HU-RO,610,20,0,126,886
2022-07-30T00:00:00Z,HU-SI,0,0,388.1,0.001,0
2022-07-30T00:00:00Z,HU-SK,1025,0,0,205,1257
2022-07-30T00:00:00Z,NL-BE,618,0,137.9,123.6,0
2022-07-30T00:00:00Z,NL-DE,1081,0,633.7,216.2,0
2022-07-30T00:00:00Z,PL-CZ,0,0,96.2,0.001,0
2022-07-30T00:00:00Z,PL-DE,0,0,519.2,0.001,0
2022-07-30T00:00:00Z,PL-SK,0,0,363.6,0.001,0
