Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-22T22:00:00Z,AT-CZ,350,0,0,175,1745
2022-07-22T22:00:00Z,AT-DE,4820,0,0,964,3278
2022-07-22T22:00:00Z,AT-HU,400,0,941.8,80,0
2022-07-22T22:00:00Z,AT-SI,552,47,904.6,299.5,0
2022-07-22T22:00:00Z,BE-DE,,0,1000,,0
2022-07-22T22:00:00Z,BE-FR,450,0,2186.1,450,0
2022-07-22T22:00:00Z,BE-NL,619,0,0,123.8,1563
2022-07-22T22:00:00Z,CZ-AT,300,0,1570.3,150,0
2022-07-22T22:00:00Z,CZ-DE,1100,0,0,1.1,745
2022-07-22T22:00:00Z,CZ-PL,0,0,0,0.001,0
2022-07-22T22:00:00Z,CZ-SK,692,108,821.7,160,0
2022-07-22T22:00:00Z,DE-AT,4819,0,2314.9,963.8,0
2022-07-22T22:00:00Z,DE-BE,,0,0,,1080
2022-07-22T22:00:00Z,DE-CZ,300,0,744.6,0.3,0
2022-07-22T22:00:00Z,DE-FR,1000,0,1514.1,200,0
2022-07-22T22:00:00Z,DE-NL,1081,0,0,216.2,2327
2022-07-22T22:00:00Z,DE-PL,0,0,744.1,0.001,0
2022-07-22T22:00:00Z,FR-BE,1600,0,0,1500,3686
2022-07-22T22:00:00Z,FR-DE,1350,0,0,270,1784
2022-07-22T22:00:00Z,HR-HU,992,5,0,199.4,570
2022-07-22T22:00:00Z,HR-SI,968,61,0,514.5,738
2022-07-22T22:00:00Z,HU-AT,500,0,0,100,1041
2022-07-22T22:00:00Z,HU-HR,308,397,58.7,141,0
2022-07-22T22:00:00Z,HU-RO,610,20,13.8,126,92
2022-07-22T22:00:00Z,HU-SI,0,0,0,0.001,37
2022-07-22T22:00:00Z,HU-SK,1025,0,0,205,1915
2022-07-22T22:00:00Z,NL-BE,618,0,1439.8,123.6,0
2022-07-22T22:00:00Z,NL-DE,1081,0,2111.7,216.2,0
2022-07-22T22:00:00Z,PL-CZ,0,0,0.5,0.001,0
2022-07-22T22:00:00Z,PL-DE,0,0,0,0.001,744
2022-07-22T22:00:00Z,PL-SK,0,0,822.2,0.001,0
2022-07-22T22:00:00Z,RO-HU,650,0,0,130,159
2022-07-22T22:00:00Z,SI-AT,646,0,0,323,1251
2022-07-22T22:00:00Z,SI-HR,332,379,95.9,355.5,0
2022-07-22T22:00:00Z,SI-HU,0,0,37.1,0.001,0
2022-07-22T22:00:00Z,SK-CZ,808,0,0,161.6,1069
2022-07-22T22:00:00Z,SK-HU,975,25,1690.3,200,0
2022-07-22T22:00:00Z,SK-PL,0,0,0,0.001,822
2022-07-22T23:00:00Z,AT-CZ,350,0,0,175,1851
2022-07-22T23:00:00Z,AT-DE,4820,0,0,964,3185
2022-07-22T23:00:00Z,AT-HU,400,0,431.4,80,0
2022-07-22T23:00:00Z,AT-SI,552,47,552.8,299.5,0
2022-07-22T23:00:00Z,BE-DE,,0,448.8,,0
2022-07-22T23:00:00Z,BE-FR,450,0,2137.5,450,0
2022-07-22T23:00:00Z,BE-NL,619,0,0,123.8,833
2022-07-22T23:00:00Z,CZ-AT,300,0,1676.6,150,0
2022-07-22T23:00:00Z,CZ-DE,1100,0,0,1.1,545
2022-07-22T23:00:00Z,CZ-PL,0,0,0,0.001,215
2022-07-22T23:00:00Z,CZ-SK,692,108,577.7,160,0
2022-07-22T23:00:00Z,DE-AT,4819,0,2221.1,963.8,0
2022-07-22T23:00:00Z,DE-BE,,0,0,,528
2022-07-22T23:00:00Z,DE-CZ,300,0,544.6,0.3,0
2022-07-22T23:00:00Z,DE-FR,1000,0,791.1,200,0
2022-07-22T23:00:00Z,DE-NL,1081,0,0,216.2,2272
2022-07-22T23:00:00Z,DE-PL,0,0,329.5,0.001,0
2022-07-22T23:00:00Z,FR-BE,1600,0,0,1500,3638
2022-07-22T23:00:00Z,FR-DE,1350,0,0,270,1061
2022-07-22T23:00:00Z,HR-HU,992,5,0,199.4,553
2022-07-22T23:00:00Z,HR-SI,965,61,79.8,513,560
2022-07-22T23:00:00Z,HU-AT,500,0,0,100,531
2022-07-22T23:00:00Z,HU-HR,308,397,41.5,141,0
2022-07-22T23:00:00Z,HU-RO,610,20,0,126,621
2022-07-22T23:00:00Z,HU-SI,0,0,121.4,0.001,0
2022-07-22T23:00:00Z,HU-SK,1025,0,0,205,1755
2022-07-22T23:00:00Z,NL-BE,618,0,709.8,123.6,0
2022-07-22T23:00:00Z,NL-DE,1081,0,2056.2,216.2,0
2022-07-22T23:00:00Z,PL-CZ,0,0,215.1,0.001,0
2022-07-22T23:00:00Z,PL-DE,0,0,0,0.001,329
2022-07-22T23:00:00Z,PL-SK,0,0,792.8,0.001,0
2022-07-22T23:00:00Z,RO-HU,650,0,515.4,130,0
2022-07-22T23:00:00Z,SI-AT,646,0,0,323,899
2022-07-22T23:00:00Z,SI-HR,335,376,0,355.5,89
2022-07-22T23:00:00Z,SI-HU,0,0,0,0.001,121
2022-07-22T23:00:00Z,SK-CZ,808,0,0,161.6,825
2022-07-22T23:00:00Z,SK-HU,975,25,1530.3,200,0
2022-07-22T23:00:00Z,SK-PL,0,0,0,0.001,792
2022-07-23T00:00:00Z,AT-CZ,350,0,0,175,1754
2022-07-23T00:00:00Z,AT-DE,4820,0,0,964,2779
2022-07-23T00:00:00Z,AT-HU,400,0,190.6,80,0
2022-07-23T00:00:00Z,AT-SI,552,47,365.6,299.5,0
2022-07-23T00:00:00Z,BE-DE,,0,276.2,,0
2022-07-23T00:00:00Z,BE-FR,450,0,2117.8,450,0
2022-07-23T00:00:00Z,BE-NL,619,0,0,123.8,497
2022-07-23T00:00:00Z,CZ-AT,300,0,1579.7,150,0
2022-07-23T00:00:00Z,CZ-DE,1100,0,0,1.1,237
2022-07-23T00:00:00Z,CZ-PL,0,0,0,0.001,295
2022-07-23T00:00:00Z,CZ-SK,692,108,424.1,160,0
2022-07-23T00:00:00Z,DE-AT,4819,0,1815.7,963.8,0
2022-07-23T00:00:00Z,DE-BE,,0,0,,356
2022-07-23T00:00:00Z,DE-CZ,300,0,236,0.3,0
2022-07-23T00:00:00Z,DE-FR,1000,0,1289.3,200,0
2022-07-23T00:00:00Z,DE-NL,1081,0,0,216.2,1418
2022-07-23T00:00:00Z,DE-PL,0,0,0,0.001,59
2022-07-23T00:00:00Z,FR-BE,1600,0,0,1500,3618
2022-07-23T00:00:00Z,FR-DE,1350,0,0,270,1559
2022-07-23T00:00:00Z,HR-HU,992,5,0.1,199.4,511
2022-07-23T00:00:00Z,HR-SI,965,61,175.1,513,464
2022-07-23T00:00:00Z,HU-AT,500,0,0,100,290
2022-07-23T00:00:00Z,HU-HR,308,397,0,141,0
2022-07-23T00:00:00Z,HU-RO,610,20,0,126,792
2022-07-23T00:00:00Z,HU-SI,0,0,175.1,0.001,0
2022-07-23T00:00:00Z,HU-SK,1025,0,0,205,1571
2022-07-23T00:00:00Z,NL-BE,618,0,373.5,123.6,0
2022-07-23T00:00:00Z,NL-DE,1081,0,1202,216.2,0
2022-07-23T00:00:00Z,PL-CZ,0,0,295,0.001,0
2022-07-23T00:00:00Z,PL-DE,0,0,59.1,0.001,0
2022-07-23T00:00:00Z,PL-SK,0,0,719.1,0.001,0
2022-07-23T00:00:00Z,RO-HU,650,0,686.1,130,0
2022-07-23T00:00:00Z,SI-AT,646,0,0,323,712
2022-07-23T00:00:00Z,SI-HR,335,376,0,355.5,185
2022-07-23T00:00:00Z,SI-HU,0,0,0,0.001,175
2022-07-23T00:00:00Z,SK-CZ,808,0,0,161.6,672
2022-07-23T00:00:00Z,SK-HU,975,25,1346.2,200,0
2022-07-23T00:00:00Z,SK-PL,0,0,0,0.001,719
2022-07-23T01:00:00Z,AT-CZ,350,0,0,175,1746
2022-07-23T01:00:00Z,AT-DE,4820,0,0,964,2709
2022-07-23T01:00:00Z,AT-HU,400,0,67.3,80,12
2022-07-23T01:00:00Z,AT-SI,552,47,287,299.5,0
2022-07-23T01:00:00Z,BE-DE,,0,210.9,,0
2022-07-23T01:00:00Z,BE-FR,450,0,1931.7,450,0
2022-07-23T01:00:00Z,BE-NL,619,0,0,123.8,404
2022-07-23T01:00:00Z,CZ-AT,300,0,1571,150,0
2022-07-23T01:00:00Z,CZ-DE,1100,0,0,1.1,175
2022-07-23T01:00:00Z,CZ-PL,0,0,0,0.001,294
2022-07-23T01:00:00Z,CZ-SK,692,108,369.4,160,0
2022-07-23T01:00:00Z,DE-AT,4819,0,1745.8,963.8,0
2022-07-23T01:00:00Z,DE-BE,,0,0,,290
2022-07-23T01:00:00Z,DE-CZ,300,0,174.8,0.3,0
2022-07-23T01:00:00Z,DE-FR,1000,0,1298.9,200,0
2022-07-23T01:00:00Z,DE-NL,1081,0,0,216.2,1129
2022-07-23T01:00:00Z,DE-PL,0,0,0,0.001,119
2022-07-23T01:00:00Z,FR-BE,1600,0,0,1500,3432
2022-07-23T01:00:00Z,FR-DE,1350,0,0,270,1568
2022-07-23T01:00:00Z,HR-HU,992,5,0,199.4,538
2022-07-23T01:00:00Z,HR-SI,972,61,193,516.5,454
2022-07-23T01:00:00Z,HU-AT,500,0,0,100,167
2022-07-23T01:00:00Z,HU-HR,308,397,26.8,141,0
2022-07-23T01:00:00Z,HU-RO,610,20,0,126,1065
2022-07-23T01:00:00Z,HU-SI,0,0,219.7,0.001,0
2022-07-23T01:00:00Z,HU-SK,1025,0,0,205,1493
2022-07-23T01:00:00Z,NL-BE,618,0,280.4,123.6,0
2022-07-23T01:00:00Z,NL-DE,1081,0,913.2,216.2,0
2022-07-23T01:00:00Z,PL-CZ,0,0,294.1,0.001,0
2022-07-23T01:00:00Z,PL-DE,0,0,119.2,0.001,0
2022-07-23T01:00:00Z,PL-SK,0,0,663.5,0.001,0
2022-07-23T01:00:00Z,RO-HU,650,0,959.5,130,0
2022-07-23T01:00:00Z,SI-AT,646,0,0,323,633
2022-07-23T01:00:00Z,SI-HR,328,383,0,355.5,196
2022-07-23T01:00:00Z,SI-HU,0,0,0,0.001,219
2022-07-23T01:00:00Z,SK-CZ,808,0,0,161.6,617
2022-07-23T01:00:00Z,SK-HU,975,25,1268.9,200,0
2022-07-23T01:00:00Z,SK-PL,0,0,0,0.001,663
2022-07-23T02:00:00Z,AT-CZ,350,0,0,175,1826
2022-07-23T02:00:00Z,AT-DE,4820,0,0,964,2792
2022-07-23T02:00:00Z,AT-HU,400,0,0,80,161
2022-07-23T02:00:00Z,AT-SI,552,47,189,299.5,63
2022-07-23T02:00:00Z,BE-DE,,0,348.7,,0
2022-07-23T02:00:00Z,BE-FR,450,0,1976.1,450,0
2022-07-23T02:00:00Z,BE-NL,619,0,0,123.8,318
2022-07-23T02:00:00Z,CZ-AT,300,0,1651.7,150,0
2022-07-23T02:00:00Z,CZ-DE,1100,0,0,1.1,178
2022-07-23T02:00:00Z,CZ-PL,0,0,0,0.001,311
2022-07-23T02:00:00Z,CZ-SK,692,108,328.3,160,0
2022-07-23T02:00:00Z,DE-AT,4819,0,1828.9,963.8,0
2022-07-23T02:00:00Z,DE-BE,,0,0,,428
2022-07-23T02:00:00Z,DE-CZ,300,0,177.2,0.3,0
2022-07-23T02:00:00Z,DE-FR,1000,0,929.8,200,0
2022-07-23T02:00:00Z,DE-NL,1081,0,0,216.2,1457
2022-07-23T02:00:00Z,DE-PL,0,0,0,0.001,134
2022-07-23T02:00:00Z,FR-BE,1600,0,0,1500,3476
2022-07-23T02:00:00Z,FR-DE,1350,0,0,270,1199
2022-07-23T02:00:00Z,HR-HU,992,5,0,199.4,546
2022-07-23T02:00:00Z,HR-SI,980,61,235.6,520.5,419
2022-07-23T02:00:00Z,HU-AT,500,0,81,100,19
2022-07-23T02:00:00Z,HU-HR,308,397,34.4,141,0
2022-07-23T02:00:00Z,HU-RO,610,20,0,126,1232
2022-07-23T02:00:00Z,HU-SI,0,0,270,0.001,0
2022-07-23T02:00:00Z,HU-SK,1025,0,0,205,1467
2022-07-23T02:00:00Z,NL-BE,618,0,194.5,123.6,0
2022-07-23T02:00:00Z,NL-DE,1081,0,1240.8,216.2,0
2022-07-23T02:00:00Z,PL-CZ,0,0,311.3,0.001,0
2022-07-23T02:00:00Z,PL-DE,0,0,134.1,0.001,0
2022-07-23T02:00:00Z,PL-SK,0,0,639.6,0.001,0
2022-07-23T02:00:00Z,RO-HU,650,0,1126.7,130,0
2022-07-23T02:00:00Z,SI-AT,646,0,0,323,535
2022-07-23T02:00:00Z,SI-HR,320,391,0,355.5,230
2022-07-23T02:00:00Z,SI-HU,0,0,0,0.001,270
2022-07-23T02:00:00Z,SK-CZ,808,0,0,161.6,576
2022-07-23T02:00:00Z,SK-HU,975,25,1242.4,200,0
2022-07-23T02:00:00Z,SK-PL,0,0,0,0.001,639
2022-07-23T03:00:00Z,AT-CZ,350,0,0,175,1901
2022-07-23T03:00:00Z,AT-DE,4820,0,0,964,2855
2022-07-23T03:00:00Z,AT-HU,400,0,0,80,228
2022-07-23T03:00:00Z,AT-SI,552,47,159.5,299.5,93
2022-07-23T03:00:00Z,BE-DE,,0,343.3,,0
2022-07-23T03:00:00Z,BE-FR,450,0,1934.7,450,0
2022-07-23T03:00:00Z,BE-NL,619,0,0,123.8,263
2022-07-23T03:00:00Z,CZ-AT,300,0,1726.4,150,0
2022-07-23T03:00:00Z,CZ-DE,1100,0,0,1.1,165
2022-07-23T03:00:00Z,CZ-PL,0,0,0,0.001,285
2022-07-23T03:00:00Z,CZ-SK,692,108,330.1,160,0
2022-07-23T03:00:00Z,DE-AT,4819,0,1891,963.8,0
2022-07-23T03:00:00Z,DE-BE,,0,0,,423
2022-07-23T03:00:00Z,DE-CZ,300,0,164.6,0.3,0
2022-07-23T03:00:00Z,DE-FR,1000,0,904.8,200,0
2022-07-23T03:00:00Z,DE-NL,1081,0,0,216.2,1386
2022-07-23T03:00:00Z,DE-PL,0,0,0,0.001,120
2022-07-23T03:00:00Z,FR-BE,1600,0,0,1500,3435
2022-07-23T03:00:00Z,FR-DE,1350,0,0,270,1174
2022-07-23T03:00:00Z,HR-HU,992,5,0,199.4,593
2022-07-23T03:00:00Z,HR-SI,979,61,226.7,520,427
2022-07-23T03:00:00Z,HU-AT,500,0,148.6,100,0
2022-07-23T03:00:00Z,HU-HR,308,397,81.5,141,0
2022-07-23T03:00:00Z,HU-RO,610,20,0,126,1060
2022-07-23T03:00:00Z,HU-SI,0,0,308.1,0.001,0
2022-07-23T03:00:00Z,HU-SK,1025,0,0,205,1472
2022-07-23T03:00:00Z,NL-BE,618,0,140.1,123.6,0
2022-07-23T03:00:00Z,NL-DE,1081,0,1170,216.2,0
2022-07-23T03:00:00Z,PL-CZ,0,0,285,0.001,0
2022-07-23T03:00:00Z,PL-DE,0,0,120.4,0.001,0
2022-07-23T03:00:00Z,PL-SK,0,0,615.1,0.001,0
2022-07-23T03:00:00Z,RO-HU,650,0,954.1,130,0
2022-07-23T03:00:00Z,SI-AT,646,0,0,323,506
2022-07-23T03:00:00Z,SI-HR,321,390,0,355.5,222
2022-07-23T03:00:00Z,SI-HU,0,0,0,0.001,308
2022-07-23T03:00:00Z,SK-CZ,808,0,0,161.6,578
2022-07-23T03:00:00Z,SK-HU,975,25,1247.7,200,0
2022-07-23T03:00:00Z,SK-PL,0,0,0,0.001,615
2022-07-23T04:00:00Z,AT-CZ,350,0,0,175,1710
2022-07-23T04:00:00Z,AT-DE,4820,0,0,964,2744
2022-07-23T04:00:00Z,AT-HU,400,0,1.7,80,78
2022-07-23T04:00:00Z,AT-SI,552,47,253.3,299.5,0
2022-07-23T04:00:00Z,BE-DE,,0,322.4,,0
2022-07-23T04:00:00Z,BE-FR,450,0,1979.4,450,0
2022-07-23T04:00:00Z,BE-NL,619,0,0,123.8,294
2022-07-23T04:00:00Z,CZ-AT,300,0,1535.1,150,0
2022-07-23T04:00:00Z,CZ-DE,1100,0,0,1.1,246
2022-07-23T04:00:00Z,CZ-PL,0,0,0,0.001,263
2022-07-23T04:00:00Z,CZ-SK,692,108,343.8,160,0
2022-07-23T04:00:00Z,DE-AT,4819,0,1780.6,963.8,0
2022-07-23T04:00:00Z,DE-BE,,0,0,,402
2022-07-23T04:00:00Z,DE-CZ,300,0,245.5,0.3,0
2022-07-23T04:00:00Z,DE-FR,1000,0,1012.3,200,0
2022-07-23T04:00:00Z,DE-NL,1081,0,0,216.2,1353
2022-07-23T04:00:00Z,DE-PL,0,0,0,0.001,17
2022-07-23T04:00:00Z,FR-BE,1600,0,0,1500,3480
2022-07-23T04:00:00Z,FR-DE,1350,0,0,270,1282
2022-07-23T04:00:00Z,HR-HU,992,5,5.3,199.4,506
2022-07-23T04:00:00Z,HR-SI,978,61,256.9,519.5,396
2022-07-23T04:00:00Z,HU-AT,500,0,0,100,101
2022-07-23T04:00:00Z,HU-HR,308,397,0,141,0
2022-07-23T04:00:00Z,HU-RO,610,20,0,126,798
2022-07-23T04:00:00Z,HU-SI,0,0,251.7,0.001,0
2022-07-23T04:00:00Z,HU-SK,1025,0,0,205,1418
2022-07-23T04:00:00Z,NL-BE,618,0,170.2,123.6,0
2022-07-23T04:00:00Z,NL-DE,1081,0,1137.3,216.2,0
2022-07-23T04:00:00Z,PL-CZ,0,0,263.3,0.001,0
2022-07-23T04:00:00Z,PL-DE,0,0,17.8,0.001,0
2022-07-23T04:00:00Z,PL-SK,0,0,607.1,0.001,0
2022-07-23T04:00:00Z,RO-HU,650,0,692,130,0
2022-07-23T04:00:00Z,SI-AT,646,0,0,323,599
2022-07-23T04:00:00Z,SI-HR,322,389,0,355.5,253
2022-07-23T04:00:00Z,SI-HU,0,0,0,0.001,251
2022-07-23T04:00:00Z,SK-CZ,808,0,0,161.6,591
2022-07-23T04:00:00Z,SK-HU,975,25,1193,200,0
2022-07-23T04:00:00Z,SK-PL,0,0,0,0.001,607
2022-07-23T05:00:00Z,AT-CZ,350,0,0,175,1743
2022-07-23T05:00:00Z,AT-DE,4820,0,0,964,3082
2022-07-23T05:00:00Z,AT-HU,400,0,146.6,80,0
2022-07-23T05:00:00Z,AT-SI,552,47,318.8,299.5,0
2022-07-23T05:00:00Z,BE-DE,,0,432,,0
2022-07-23T05:00:00Z,BE-FR,450,0,2069.8,450,0
2022-07-23T05:00:00Z,BE-NL,619,0,0,123.8,427
2022-07-23T05:00:00Z,CZ-AT,300,0,1568.3,150,0
2022-07-23T05:00:00Z,CZ-DE,1100,0,0,1.1,550
2022-07-23T05:00:00Z,CZ-PL,0,0,0,0.001,298
2022-07-23T05:00:00Z,CZ-SK,692,108,390.4,160,0
2022-07-23T05:00:00Z,DE-AT,4819,0,2118.1,963.8,0
2022-07-23T05:00:00Z,DE-BE,,0,0,,512
2022-07-23T05:00:00Z,DE-CZ,300,0,549.8,0.3,0
2022-07-23T05:00:00Z,DE-FR,1000,0,773.7,200,0
2022-07-23T05:00:00Z,DE-NL,1081,0,0,216.2,1816
2022-07-23T05:00:00Z,DE-PL,0,0,251.2,0.001,0
2022-07-23T05:00:00Z,FR-BE,1600,0,0,1500,3570
2022-07-23T05:00:00Z,FR-DE,1350,0,0,270,1043
2022-07-23T05:00:00Z,HR-HU,992,5,33,199.4,479
2022-07-23T05:00:00Z,HR-SI,968,61,205.1,514.5,437
2022-07-23T05:00:00Z,HU-AT,500,0,0,100,246
2022-07-23T05:00:00Z,HU-HR,308,397,0,141,0
2022-07-23T05:00:00Z,HU-RO,610,20,0,126,346
2022-07-23T05:00:00Z,HU-SI,0,0,172.2,0.001,0
2022-07-23T05:00:00Z,HU-SK,1025,0,0,205,1549
2022-07-23T05:00:00Z,NL-BE,618,0,304.1,123.6,0
2022-07-23T05:00:00Z,NL-DE,1081,0,1600.2,216.2,0
2022-07-23T05:00:00Z,PL-CZ,0,0,298.6,0.001,0
2022-07-23T05:00:00Z,PL-DE,0,0,0,0.001,251
2022-07-23T05:00:00Z,PL-SK,0,0,689,0.001,0
2022-07-23T05:00:00Z,RO-HU,650,0,240.9,130,0
2022-07-23T05:00:00Z,SI-AT,646,0,0,323,665
2022-07-23T05:00:00Z,SI-HR,332,379,0,355.5,212
2022-07-23T05:00:00Z,SI-HU,0,0,0,0.001,172
2022-07-23T05:00:00Z,SK-CZ,808,0,0,161.6,638
2022-07-23T05:00:00Z,SK-HU,975,25,1324.5,200,0
2022-07-23T05:00:00Z,SK-PL,0,0,0,0.001,689
2022-07-23T06:00:00Z,AT-CZ,350,0,0,175,1544
2022-07-23T06:00:00Z,AT-DE,4820,0,0,964,3053
2022-07-23T06:00:00Z,AT-HU,400,0,172.7,80,0
2022-07-23T06:00:00Z,AT-SI,552,47,419.3,299.5,0
2022-07-23T06:00:00Z,BE-DE,,0,343.4,,0
2022-07-23T06:00:00Z,BE-FR,450,0,2819.3,450,0
2022-07-23T06:00:00Z,BE-NL,619,0,0,123.8,1072
2022-07-23T06:00:00Z,CZ-AT,300,0,1369.2,150,0
2022-07-23T06:00:00Z,CZ-DE,1100,0,0,1.1,721
2022-07-23T06:00:00Z,CZ-PL,0,0,0,0.001,185
2022-07-23T06:00:00Z,CZ-SK,692,108,414.1,160,0
2022-07-23T06:00:00Z,DE-AT,4819,0,2089.8,963.8,0
2022-07-23T06:00:00Z,DE-BE,,0,0,,423
2022-07-23T06:00:00Z,DE-CZ,300,0,720.7,0.3,0
2022-07-23T06:00:00Z,DE-FR,1000,0,1789.2,200,0
2022-07-23T06:00:00Z,DE-NL,1081,0,0,216.2,2194
2022-07-23T06:00:00Z,DE-PL,0,0,535.2,0.001,0
2022-07-23T06:00:00Z,FR-BE,1600,0,0,1500,4320
2022-07-23T06:00:00Z,FR-DE,1350,0,0,270,2059
2022-07-23T06:00:00Z,HR-HU,992,5,0,199.4,717
2022-07-23T06:00:00Z,HR-SI,965,61,40.8,513,599
2022-07-23T06:00:00Z,HU-AT,500,0,0,100,272
2022-07-23T06:00:00Z,HU-HR,308,397,205.7,141,0
2022-07-23T06:00:00Z,HU-RO,610,20,0,126,514
2022-07-23T06:00:00Z,HU-SI,0,0,246.6,0.001,0
2022-07-23T06:00:00Z,HU-SK,1025,0,0,205,1352
2022-07-23T06:00:00Z,NL-BE,618,0,948.5,123.6,0
2022-07-23T06:00:00Z,NL-DE,1081,0,1978.7,216.2,0
2022-07-23T06:00:00Z,PL-CZ,0,0,185.5,0.001,0
2022-07-23T06:00:00Z,PL-DE,0,0,0,0.001,535
2022-07-23T06:00:00Z,PL-SK,0,0,599.7,0.001,0
2022-07-23T06:00:00Z,RO-HU,650,0,408.1,130,0
2022-07-23T06:00:00Z,SI-AT,646,0,0,323,765
2022-07-23T06:00:00Z,SI-HR,335,376,0,355.5,50
2022-07-23T06:00:00Z,SI-HU,0,0,0,0.001,246
2022-07-23T06:00:00Z,SK-CZ,808,0,0,161.6,662
2022-07-23T06:00:00Z,SK-HU,975,25,1127.7,200,0
2022-07-23T06:00:00Z,SK-PL,0,0,0,0.001,599
2022-07-23T07:00:00Z,AT-CZ,350,0,0,175,1477
2022-07-23T07:00:00Z,AT-DE,4820,0,0,964,3108
2022-07-23T07:00:00Z,AT-HU,400,0,179.2,80,0
2022-07-23T07:00:00Z,AT-SI,552,47,349.8,299.5,0
2022-07-23T07:00:00Z,BE-DE,,0,881.8,,0
2022-07-23T07:00:00Z,BE-FR,450,0,2432.2,450,0
2022-07-23T07:00:00Z,BE-NL,619,0,0,123.8,1516
2022-07-23T07:00:00Z,CZ-AT,300,0,1302.5,150,0
2022-07-23T07:00:00Z,CZ-DE,1100,0,0,1.1,843
2022-07-23T07:00:00Z,CZ-PL,0,0,0,0.001,214
2022-07-23T07:00:00Z,CZ-SK,692,108,447,160,0
2022-07-23T07:00:00Z,DE-AT,4819,0,2144.4,963.8,0
2022-07-23T07:00:00Z,DE-BE,,0,0,,961
2022-07-23T07:00:00Z,DE-CZ,300,0,841.9,0.3,0
2022-07-23T07:00:00Z,DE-FR,1000,0,2809.8,200,0
2022-07-23T07:00:00Z,DE-NL,1081,0,0,216.2,1231
2022-07-23T07:00:00Z,DE-PL,0,0,627,0.001,0
2022-07-23T07:00:00Z,FR-BE,1600,0,0,1500,3933
2022-07-23T07:00:00Z,FR-DE,1350,0,0,270,3079
2022-07-23T07:00:00Z,HR-HU,992,5,0,199.4,712
2022-07-23T07:00:00Z,HR-SI,959,61,0,510,663
2022-07-23T07:00:00Z,HU-AT,500,0,0,100,279
2022-07-23T07:00:00Z,HU-HR,308,397,200.2,141,0
2022-07-23T07:00:00Z,HU-RO,610,20,0,126,412
2022-07-23T07:00:00Z,HU-SI,0,0,170.6,0.001,0
2022-07-23T07:00:00Z,HU-SK,1025,0,0,205,1259
2022-07-23T07:00:00Z,NL-BE,618,0,1393,123.6,0
2022-07-23T07:00:00Z,NL-DE,1081,0,1015.3,216.2,0
2022-07-23T07:00:00Z,PL-CZ,0,0,214.9,0.001,0
2022-07-23T07:00:00Z,PL-DE,0,0,0,0.001,627
2022-07-23T07:00:00Z,PL-SK,0,0,661.9,0.001,0
2022-07-23T07:00:00Z,RO-HU,650,0,306.5,130,0
2022-07-23T07:00:00Z,SI-AT,646,0,0,323,696
2022-07-23T07:00:00Z,SI-HR,341,370,29.7,355.5,0
2022-07-23T07:00:00Z,SI-HU,0,0,0,0.001,170
2022-07-23T07:00:00Z,SK-CZ,808,0,0,161.6,695
2022-07-23T07:00:00Z,SK-HU,975,25,1034.7,200,0
2022-07-23T07:00:00Z,SK-PL,0,0,0,0.001,661
2022-07-23T08:00:00Z,AT-CZ,350,0,0,175,1296
2022-07-23T08:00:00Z,AT-DE,4820,0,0,964,2895
2022-07-23T08:00:00Z,AT-HU,400,0,160.2,80,0
2022-07-23T08:00:00Z,AT-SI,552,47,347.6,299.5,0
2022-07-23T08:00:00Z,BE-DE,,0,960.3,,0
2022-07-23T08:00:00Z,BE-FR,450,0,2403.6,450,0
2022-07-23T08:00:00Z,BE-NL,619,0,0,123.8,2137
2022-07-23T08:00:00Z,CZ-AT,300,0,1121.5,150,0
2022-07-23T08:00:00Z,CZ-DE,1100,0,0,1.1,811
2022-07-23T08:00:00Z,CZ-PL,0,0,0,0.001,259
2022-07-23T08:00:00Z,CZ-SK,692,108,387.9,160,0
2022-07-23T08:00:00Z,DE-AT,4819,0,1931.4,963.8,0
2022-07-23T08:00:00Z,DE-BE,,0,0,,1040
2022-07-23T08:00:00Z,DE-CZ,300,0,809.9,0.3,0
2022-07-23T08:00:00Z,DE-FR,1000,0,4166.9,200,0
2022-07-23T08:00:00Z,DE-NL,1081,0,0,216.2,466
2022-07-23T08:00:00Z,DE-PL,0,0,550.1,0.001,0
2022-07-23T08:00:00Z,FR-BE,1600,0,0,1500,3904
2022-07-23T08:00:00Z,FR-DE,1350,0,0,270,4436
2022-07-23T08:00:00Z,HR-HU,992,5,0,199.4,684
2022-07-23T08:00:00Z,HR-SI,962,61,14.8,511.5,622
2022-07-23T08:00:00Z,HU-AT,500,0,0,100,260
2022-07-23T08:00:00Z,HU-HR,308,397,172.7,141,0
2022-07-23T08:00:00Z,HU-RO,610,20,0,126,403
2022-07-23T08:00:00Z,HU-SI,0,0,187.4,0.001,0
2022-07-23T08:00:00Z,HU-SK,1025,0,0,205,1118
2022-07-23T08:00:00Z,NL-BE,618,0,2013.3,123.6,0
2022-07-23T08:00:00Z,NL-DE,1081,0,250.1,216.2,0
2022-07-23T08:00:00Z,PL-CZ,0,0,259.7,0.001,0
2022-07-23T08:00:00Z,PL-DE,0,0,0,0.001,550
2022-07-23T08:00:00Z,PL-SK,0,0,647.7,0.001,0
2022-07-23T08:00:00Z,RO-HU,650,0,297.1,130,0
2022-07-23T08:00:00Z,SI-AT,646,0,0,323,694
2022-07-23T08:00:00Z,SI-HR,338,373,0,355.5,27
