Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-18T22:00:00Z,AT-CZ,350,0,0,175,1706
2022-07-18T22:00:00Z,AT-DE,4820,0,0,964,1346
2022-07-18T22:00:00Z,AT-HU,400,0,0,80,564
2022-07-18T22:00:00Z,AT-SI,552,47,0,299.5,553
2022-07-18T22:00:00Z,BE-DE,,0,238.6,,0
2022-07-18T22:00:00Z,BE-FR,450,0,2086.2,450,0
2022-07-18T22:00:00Z,BE-NL,619,0,0,123.8,1292
2022-07-18T22:00:00Z,CZ-AT,300,0,1531.5,150,0
2022-07-18T22:00:00Z,CZ-DE,1100,0,1148.8,1.1,0
2022-07-18T22:00:00Z,CZ-PL,100,0,138.4,0.1,0
2022-07-18T22:00:00Z,CZ-SK,692,108,351.4,160,0
2022-07-18T22:00:00Z,DE-AT,4819,0,382.7,963.8,581
2022-07-18T22:00:00Z,DE-BE,,0,0,,318
2022-07-18T22:00:00Z,DE-CZ,300,0,0,0.3,1149
2022-07-18T22:00:00Z,DE-FR,1000,0,1385.4,200,0
2022-07-18T22:00:00Z,DE-NL,1081,0,0,216.2,2085
2022-07-18T22:00:00Z,DE-PL,20,0,0,0.02,1010
2022-07-18T22:00:00Z,FR-BE,1600,0,0,1500,3587
2022-07-18T22:00:00Z,FR-DE,1350,0,0,270,1655
2022-07-18T22:00:00Z,HR-HU,992,5,391.3,199.4,120
2022-07-18T22:00:00Z,HR-SI,966,61,575,513.5,66
2022-07-18T22:00:00Z,HU-AT,500,0,484.9,100,0
2022-07-18T22:00:00Z,HU-HR,308,397,0,141,139
2022-07-18T22:00:00Z,HU-RO,610,20,0,126,1117
2022-07-18T22:00:00Z,HU-SI,0,0,183.7,0.001,0
2022-07-18T22:00:00Z,HU-SK,1025,0,0,205,920
2022-07-18T22:00:00Z,NL-BE,618,0,1168.3,123.6,0
2022-07-18T22:00:00Z,NL-DE,1081,0,1869.2,216.2,0
2022-07-18T22:00:00Z,PL-CZ,0,0,0,0.001,138
2022-07-18T22:00:00Z,PL-DE,0,0,1010.4,0.001,0
2022-07-18T22:00:00Z,PL-SK,0,0,213,0.001,0
2022-07-18T22:00:00Z,RO-HU,650,0,1011.3,130,0
2022-07-18T22:00:00Z,SI-AT,646,0,301.2,323,45
2022-07-18T22:00:00Z,SI-HR,334,377,0,355.5,584
2022-07-18T22:00:00Z,SI-HU,0,0,0,0.001,183
2022-07-18T22:00:00Z,SK-CZ,808,0,0,161.6,599
2022-07-18T22:00:00Z,SK-HU,975,25,695.3,200,0
2022-07-18T22:00:00Z,SK-PL,80,0,0,0.08,213
2022-07-18T23:00:00Z,AT-CZ,350,0,0,175,1829
2022-07-18T23:00:00Z,AT-DE,4820,0,0,964,1663
2022-07-18T23:00:00Z,AT-HU,400,0,0,80,650
2022-07-18T23:00:00Z,AT-SI,552,47,0,299.5,378
2022-07-18T23:00:00Z,BE-DE,,0,548.5,,0
2022-07-18T23:00:00Z,BE-FR,450,0,2560.9,450,0
2022-07-18T23:00:00Z,BE-NL,619,0,0,123.8,1648
2022-07-18T23:00:00Z,CZ-AT,300,0,1654.1,150,0
2022-07-18T23:00:00Z,CZ-DE,1100,0,954.9,1.1,0
2022-07-18T23:00:00Z,CZ-PL,100,0,82.5,0.1,0
2022-07-18T23:00:00Z,CZ-SK,692,108,377.4,160,0
2022-07-18T23:00:00Z,DE-AT,4819,0,699.1,963.8,264
2022-07-18T23:00:00Z,DE-BE,,0,0,,628
2022-07-18T23:00:00Z,DE-CZ,300,0,0,0.3,955
2022-07-18T23:00:00Z,DE-FR,1000,0,2146.5,200,0
2022-07-18T23:00:00Z,DE-NL,1081,0,0,216.2,2155
2022-07-18T23:00:00Z,DE-PL,20,0,0,0.02,872
2022-07-18T23:00:00Z,FR-BE,1600,0,0,1500,4061
2022-07-18T23:00:00Z,FR-DE,1350,0,0,270,2416
2022-07-18T23:00:00Z,HR-HU,992,5,337.2,199.4,174
2022-07-18T23:00:00Z,HR-SI,970,61,781.8,515.5,0
2022-07-18T23:00:00Z,HU-AT,500,0,570.5,100,0
2022-07-18T23:00:00Z,HU-HR,308,397,0,141,85
2022-07-18T23:00:00Z,HU-RO,610,20,0,126,1272
2022-07-18T23:00:00Z,HU-SI,0,0,444.6,0.001,0
2022-07-18T23:00:00Z,HU-SK,1025,0,0,205,931
2022-07-18T23:00:00Z,NL-BE,618,0,1525.1,123.6,0
2022-07-18T23:00:00Z,NL-DE,1081,0,1939.4,216.2,0
2022-07-18T23:00:00Z,PL-CZ,0,0,0,0.001,82
2022-07-18T23:00:00Z,PL-DE,0,0,872.5,0.001,0
2022-07-18T23:00:00Z,PL-SK,0,0,295,0.001,0
2022-07-18T23:00:00Z,RO-HU,650,0,1166.5,130,0
2022-07-18T23:00:00Z,SI-AT,646,0,125.9,323,220
2022-07-18T23:00:00Z,SI-HR,330,381,0,355.5,786
2022-07-18T23:00:00Z,SI-HU,0,0,0,0.001,444
2022-07-18T23:00:00Z,SK-CZ,808,0,0,161.6,625
2022-07-18T23:00:00Z,SK-HU,975,25,706.2,200,0
2022-07-18T23:00:00Z,SK-PL,80,0,0,0.08,295
2022-07-19T00:00:00Z,AT-CZ,350,0,0,175,1888
2022-07-19T00:00:00Z,AT-DE,4820,0,0,964,1797
2022-07-19T00:00:00Z,AT-HU,400,0,0,80,806
2022-07-19T00:00:00Z,AT-SI,552,47,0,299.5,506
2022-07-19T00:00:00Z,BE-DE,,0,1000,,0
2022-07-19T00:00:00Z,BE-FR,450,0,2352.1,450,0
2022-07-19T00:00:00Z,BE-NL,619,0,0,123.8,1567
2022-07-19T00:00:00Z,CZ-AT,300,0,1713,150,0
2022-07-19T00:00:00Z,CZ-DE,1100,0,879.9,1.1,0
2022-07-19T00:00:00Z,CZ-PL,100,0,62.4,0.1,0
2022-07-19T00:00:00Z,CZ-SK,692,108,392.2,160,0
2022-07-19T00:00:00Z,DE-AT,4819,0,833.1,963.8,130
2022-07-19T00:00:00Z,DE-BE,,0,0,,1080
2022-07-19T00:00:00Z,DE-CZ,300,0,0,0.3,880
2022-07-19T00:00:00Z,DE-FR,1000,0,2363,200,0
2022-07-19T00:00:00Z,DE-NL,1081,0,0,216.2,1649
2022-07-19T00:00:00Z,DE-PL,20,0,0,0.02,817
2022-07-19T00:00:00Z,FR-BE,1600,0,0,1500,3852
2022-07-19T00:00:00Z,FR-DE,1350,0,0,270,2633
2022-07-19T00:00:00Z,HR-HU,992,5,382.3,199.4,129
2022-07-19T00:00:00Z,HR-SI,970,61,855.5,515.5,0
2022-07-19T00:00:00Z,HU-AT,500,0,726.6,100,0
2022-07-19T00:00:00Z,HU-HR,308,397,0,141,130
2022-07-19T00:00:00Z,HU-RO,610,20,0,126,1392
2022-07-19T00:00:00Z,HU-SI,0,0,473.1,0.001,0
2022-07-19T00:00:00Z,HU-SK,1025,0,0,205,819
2022-07-19T00:00:00Z,NL-BE,618,0,1444.1,123.6,0
2022-07-19T00:00:00Z,NL-DE,1081,0,1433.3,216.2,0
2022-07-19T00:00:00Z,PL-CZ,0,0,0,0.001,62
2022-07-19T00:00:00Z,PL-DE,0,0,817.5,0.001,0
2022-07-19T00:00:00Z,PL-SK,0,0,329.8,0.001,0
2022-07-19T00:00:00Z,RO-HU,650,0,1286.3,130,0
2022-07-19T00:00:00Z,SI-AT,646,0,253.5,323,93
2022-07-19T00:00:00Z,SI-HR,330,381,0,355.5,860
2022-07-19T00:00:00Z,SI-HU,0,0,0,0.001,473
2022-07-19T00:00:00Z,SK-CZ,808,0,0,161.6,640
2022-07-19T00:00:00Z,SK-HU,975,25,594.2,200,0
2022-07-19T00:00:00Z,SK-PL,80,0,0,0.08,329
2022-07-19T01:00:00Z,AT-CZ,350,0,0,175,1978
2022-07-19T01:00:00Z,AT-DE,4820,0,0,964,2275
2022-07-19T01:00:00Z,AT-HU,400,0,0,80,912
2022-07-19T01:00:00Z,AT-SI,552,47,0,299.5,585
2022-07-19T01:00:00Z,BE-DE,,0,622.2,,0
2022-07-19T01:00:00Z,BE-FR,450,0,2470.3,450,0
2022-07-19T01:00:00Z,BE-NL,619,0,0,123.8,1171
2022-07-19T01:00:00Z,CZ-AT,300,0,1803.3,150,0
2022-07-19T01:00:00Z,CZ-DE,1100,0,491.7,1.1,0
2022-07-19T01:00:00Z,CZ-PL,100,0,0,0.1,101
2022-07-19T01:00:00Z,CZ-SK,692,108,326.7,160,0
2022-07-19T01:00:00Z,DE-AT,4819,0,1311.6,963.8,0
2022-07-19T01:00:00Z,DE-BE,,0,0,,702
2022-07-19T01:00:00Z,DE-CZ,300,0,0,0.3,492
2022-07-19T01:00:00Z,DE-FR,1000,0,603.7,200,0
2022-07-19T01:00:00Z,DE-NL,1081,0,0,216.2,3130
2022-07-19T01:00:00Z,DE-PL,20,0,0,0.02,592
2022-07-19T01:00:00Z,FR-BE,1600,0,0,1500,3971
2022-07-19T01:00:00Z,FR-DE,1350,0,0,270,873
2022-07-19T01:00:00Z,HR-HU,992,5,402.5,199.4,109
2022-07-19T01:00:00Z,HR-SI,963,61,902.1,512,0
2022-07-19T01:00:00Z,HU-AT,500,0,832.5,100,0
2022-07-19T01:00:00Z,HU-HR,308,397,0,141,150
2022-07-19T01:00:00Z,HU-RO,610,20,0,126,1435
2022-07-19T01:00:00Z,HU-SI,0,0,499.7,0.001,0
2022-07-19T01:00:00Z,HU-SK,1025,0,0,205,869
2022-07-19T01:00:00Z,NL-BE,618,0,1047.2,123.6,0
2022-07-19T01:00:00Z,NL-DE,1081,0,2913.9,216.2,0
2022-07-19T01:00:00Z,PL-CZ,0,0,101.2,0.001,0
2022-07-19T01:00:00Z,PL-DE,0,0,592.9,0.001,0
2022-07-19T01:00:00Z,PL-SK,0,0,427.9,0.001,0
2022-07-19T01:00:00Z,RO-HU,650,0,1329.2,130,0
2022-07-19T01:00:00Z,SI-AT,646,0,332.8,323,13
2022-07-19T01:00:00Z,SI-HR,337,374,0,355.5,914
2022-07-19T01:00:00Z,SI-HU,0,0,0,0.001,499
2022-07-19T01:00:00Z,SK-CZ,808,0,0,161.6,574
2022-07-19T01:00:00Z,SK-HU,975,25,644.1,200,0
2022-07-19T01:00:00Z,SK-PL,80,0,0,0.08,427
2022-07-19T02:00:00Z,AT-CZ,350,0,0,175,1980
2022-07-19T02:00:00Z,AT-DE,4820,0,0,964,2289
2022-07-19T02:00:00Z,AT-HU,400,0,0,80,885
2022-07-19T02:00:00Z,AT-SI,552,47,0,299.5,557
2022-07-19T02:00:00Z,BE-DE,,0,1000,,0
2022-07-19T02:00:00Z,BE-FR,450,0,2098,450,0
2022-07-19T02:00:00Z,BE-NL,619,0,0,123.8,1114
2022-07-19T02:00:00Z,CZ-AT,300,0,1805.9,150,0
2022-07-19T02:00:00Z,CZ-DE,1100,0,480.8,1.1,0
2022-07-19T02:00:00Z,CZ-PL,100,0,0,0.1,135
2022-07-19T02:00:00Z,CZ-SK,692,108,329.3,160,0
2022-07-19T02:00:00Z,DE-AT,4819,0,1325.1,963.8,0
2022-07-19T02:00:00Z,DE-BE,,0,0,,1080
2022-07-19T02:00:00Z,DE-CZ,300,0,0,0.3,481
2022-07-19T02:00:00Z,DE-FR,1000,0,152.2,200,47
2022-07-19T02:00:00Z,DE-NL,1081,0,0,216.2,3152
2022-07-19T02:00:00Z,DE-PL,20,0,0,0.02,616
2022-07-19T02:00:00Z,FR-BE,1600,0,0,1500,3598
2022-07-19T02:00:00Z,FR-DE,1350,0,0,270,422
2022-07-19T02:00:00Z,HR-HU,992,5,380.9,199.4,131
2022-07-19T02:00:00Z,HR-SI,966,61,881.6,513.5,0
2022-07-19T02:00:00Z,HU-AT,500,0,805.6,100,0
2022-07-19T02:00:00Z,HU-HR,308,397,0,141,128
2022-07-19T02:00:00Z,HU-RO,610,20,0,126,1441
2022-07-19T02:00:00Z,HU-SI,0,0,500.6,0.001,0
2022-07-19T02:00:00Z,HU-SK,1025,0,0,205,896
2022-07-19T02:00:00Z,NL-BE,618,0,990.5,123.6,0
2022-07-19T02:00:00Z,NL-DE,1081,0,2936.3,216.2,0
2022-07-19T02:00:00Z,PL-CZ,0,0,135.6,0.001,0
2022-07-19T02:00:00Z,PL-DE,0,0,616.4,0.001,0
2022-07-19T02:00:00Z,PL-SK,0,0,464.9,0.001,0
2022-07-19T02:00:00Z,RO-HU,650,0,1335.4,130,0
2022-07-19T02:00:00Z,SI-AT,646,0,305,323,41
2022-07-19T02:00:00Z,SI-HR,334,377,0,355.5,890
2022-07-19T02:00:00Z,SI-HU,0,0,0,0.001,500
2022-07-19T02:00:00Z,SK-CZ,808,0,0,161.6,577
2022-07-19T02:00:00Z,SK-HU,975,25,671,200,0
2022-07-19T02:00:00Z,SK-PL,80,0,0,0.08,464
2022-07-19T03:00:00Z,AT-CZ,350,0,0,175,1840
2022-07-19T03:00:00Z,AT-DE,4820,0,0,964,1693
2022-07-19T03:00:00Z,AT-HU,400,0,0,80,818
2022-07-19T03:00:00Z,AT-SI,552,47,0,299.5,656
2022-07-19T03:00:00Z,BE-DE,,0,890,,0
2022-07-19T03:00:00Z,BE-FR,450,0,2187.4,450,0
2022-07-19T03:00:00Z,BE-NL,619,0,0,123.8,1218
2022-07-19T03:00:00Z,CZ-AT,300,0,1665.2,150,0
2022-07-19T03:00:00Z,CZ-DE,1100,0,936.1,1.1,0
2022-07-19T03:00:00Z,CZ-PL,100,0,47.4,0.1,0
2022-07-19T03:00:00Z,CZ-SK,692,108,286,160,0
2022-07-19T03:00:00Z,DE-AT,4819,0,729.1,963.8,234
2022-07-19T03:00:00Z,DE-BE,,0,0,,970
2022-07-19T03:00:00Z,DE-CZ,300,0,0,0.3,936
2022-07-19T03:00:00Z,DE-FR,1000,0,561.2,200,0
2022-07-19T03:00:00Z,DE-NL,1081,0,0,216.2,2937
2022-07-19T03:00:00Z,DE-PL,20,0,0,0.02,888
2022-07-19T03:00:00Z,FR-BE,1600,0,0,1500,3688
2022-07-19T03:00:00Z,FR-DE,1350,0,0,270,831
2022-07-19T03:00:00Z,HR-HU,992,5,419.5,199.4,92
2022-07-19T03:00:00Z,HR-SI,965,61,754.8,513,0
2022-07-19T03:00:00Z,HU-AT,500,0,738.7,100,0
2022-07-19T03:00:00Z,HU-HR,308,397,0,141,167
2022-07-19T03:00:00Z,HU-RO,610,20,0,126,1150
2022-07-19T03:00:00Z,HU-SI,0,0,335.2,0.001,0
2022-07-19T03:00:00Z,HU-SK,1025,0,0,205,865
2022-07-19T03:00:00Z,NL-BE,618,0,1094.8,123.6,0
2022-07-19T03:00:00Z,NL-DE,1081,0,2721,216.2,0
2022-07-19T03:00:00Z,PL-CZ,0,0,0,0.001,47
2022-07-19T03:00:00Z,PL-DE,0,0,888.7,0.001,0
2022-07-19T03:00:00Z,PL-SK,0,0,238.5,0.001,0
2022-07-19T03:00:00Z,RO-HU,650,0,1044.8,130,0
2022-07-19T03:00:00Z,SI-AT,646,0,403.5,323,0
2022-07-19T03:00:00Z,SI-HR,335,376,0,355.5,764
2022-07-19T03:00:00Z,SI-HU,0,0,0,0.001,335
2022-07-19T03:00:00Z,SK-CZ,808,0,0,161.6,534
2022-07-19T03:00:00Z,SK-HU,975,25,640.5,200,0
2022-07-19T03:00:00Z,SK-PL,80,0,0,0.08,238
2022-07-19T04:00:00Z,AT-CZ,350,0,0,175,1593
2022-07-19T04:00:00Z,AT-DE,4820,0,0,964,1589
2022-07-19T04:00:00Z,AT-HU,400,0,0,80,555
2022-07-19T04:00:00Z,AT-SI,552,47,0,299.5,481
2022-07-19T04:00:00Z,BE-DE,,0,1000,,0
2022-07-19T04:00:00Z,BE-FR,450,0,1721.2,450,0
2022-07-19T04:00:00Z,BE-NL,619,0,0,123.8,967
2022-07-19T04:00:00Z,CZ-AT,300,0,1418.9,150,0
2022-07-19T04:00:00Z,CZ-DE,1100,0,793.6,1.1,0
2022-07-19T04:00:00Z,CZ-PL,100,0,12.1,0.1,0
2022-07-19T04:00:00Z,CZ-SK,692,108,327.7,160,0
2022-07-19T04:00:00Z,DE-AT,4819,0,625.3,963.8,338
2022-07-19T04:00:00Z,DE-BE,,0,0,,1080
2022-07-19T04:00:00Z,DE-CZ,300,0,0,0.3,793
2022-07-19T04:00:00Z,DE-FR,1000,0,0,200,1074
2022-07-19T04:00:00Z,DE-NL,1081,0,0,216.2,3656
2022-07-19T04:00:00Z,DE-PL,20,0,0,0.02,781
2022-07-19T04:00:00Z,FR-BE,1600,0,0,1500,3222
2022-07-19T04:00:00Z,FR-DE,1350,0,874.9,270,0
2022-07-19T04:00:00Z,HR-HU,992,5,475.3,199.4,36
2022-07-19T04:00:00Z,HR-SI,949,61,721.7,505,0
2022-07-19T04:00:00Z,HU-AT,500,0,475.2,100,0
2022-07-19T04:00:00Z,HU-HR,308,397,0,141,223
2022-07-19T04:00:00Z,HU-RO,610,20,0,126,1035
2022-07-19T04:00:00Z,HU-SI,0,0,246.4,0.001,0
2022-07-19T04:00:00Z,HU-SK,1025,0,0,205,841
2022-07-19T04:00:00Z,NL-BE,618,0,843.9,123.6,0
2022-07-19T04:00:00Z,NL-DE,1081,0,3440,216.2,0
2022-07-19T04:00:00Z,PL-CZ,0,0,0,0.001,12
2022-07-19T04:00:00Z,PL-DE,0,0,781.5,0.001,0
2022-07-19T04:00:00Z,PL-SK,0,0,315.6,0.001,0
2022-07-19T04:00:00Z,RO-HU,650,0,929.3,130,0
2022-07-19T04:00:00Z,SI-AT,646,0,228.8,323,117
2022-07-19T04:00:00Z,SI-HR,351,360,0,355.5,747
2022-07-19T04:00:00Z,SI-HU,0,0,0,0.001,246
2022-07-19T04:00:00Z,SK-CZ,808,0,0,161.6,575
2022-07-19T04:00:00Z,SK-HU,975,25,616,200,0
2022-07-19T04:00:00Z,SK-PL,80,0,0,0.08,315
2022-07-19T05:00:00Z,AT-CZ,350,0,0,175,1247
2022-07-19T05:00:00Z,AT-DE,4820,0,0,964,1019
2022-07-19T05:00:00Z,AT-HU,400,0,0,80,183
2022-07-19T05:00:00Z,AT-SI,552,47,114.9,299.5,137
2022-07-19T05:00:00Z,BE-DE,,0,1000,,0
2022-07-19T05:00:00Z,BE-FR,450,0,1964,450,0
2022-07-19T05:00:00Z,BE-NL,619,0,0,123.8,1521
2022-07-19T05:00:00Z,CZ-AT,300,0,1072.1,150,0
2022-07-19T05:00:00Z,CZ-DE,1100,0,1016.9,1.1,0
2022-07-19T05:00:00Z,CZ-PL,100,0,159.6,0.1,0
2022-07-19T05:00:00Z,CZ-SK,692,108,409.9,160,0
2022-07-19T05:00:00Z,DE-AT,4819,0,55.2,963.8,908
2022-07-19T05:00:00Z,DE-BE,,0,0,,1080
2022-07-19T05:00:00Z,DE-CZ,300,0,0,0.3,1017
2022-07-19T05:00:00Z,DE-FR,1000,0,1108.3,200,0
2022-07-19T05:00:00Z,DE-NL,1081,0,0,216.2,2469
2022-07-19T05:00:00Z,DE-PL,20,0,0,0.02,857
2022-07-19T05:00:00Z,FR-BE,1600,0,0,1500,3464
2022-07-19T05:00:00Z,FR-DE,1350,0,0,270,1378
2022-07-19T05:00:00Z,HR-HU,992,5,396.6,199.4,115
2022-07-19T05:00:00Z,HR-SI,932,63,615.1,497.5,0
2022-07-19T05:00:00Z,HU-AT,500,0,103.5,100,0
2022-07-19T05:00:00Z,HU-HR,308,397,0,141,144
2022-07-19T05:00:00Z,HU-RO,610,20,0,126,736
2022-07-19T05:00:00Z,HU-SI,0,0,218.4,0.001,0
2022-07-19T05:00:00Z,HU-SK,1025,0,0,205,783
2022-07-19T05:00:00Z,NL-BE,618,0,1397.6,123.6,0
2022-07-19T05:00:00Z,NL-DE,1081,0,2253.4,216.2,0
2022-07-19T05:00:00Z,PL-CZ,0,0,0,0.001,159
2022-07-19T05:00:00Z,PL-DE,0,0,857.3,0.001,0
2022-07-19T05:00:00Z,PL-SK,0,0,250.3,0.001,0
2022-07-19T05:00:00Z,RO-HU,650,0,630.9,130,0
2022-07-19T05:00:00Z,SI-AT,646,0,0,323,461
2022-07-19T05:00:00Z,SI-HR,368,345,0,356.5,658
2022-07-19T05:00:00Z,SI-HU,0,0,0,0.001,218
2022-07-19T05:00:00Z,SK-CZ,808,0,0,161.6,657
2022-07-19T05:00:00Z,SK-HU,975,25,558.8,200,0
2022-07-19T05:00:00Z,SK-PL,80,0,0,0.08,250
2022-07-19T06:00:00Z,AT-CZ,350,0,0,175,1217
2022-07-19T06:00:00Z,AT-DE,4820,0,0,964,1192
2022-07-19T06:00:00Z,AT-HU,400,0,0,80,161
2022-07-19T06:00:00Z,AT-SI,552,47,169.4,299.5,83
2022-07-19T06:00:00Z,BE-DE,,0,1000,,0
2022-07-19T06:00:00Z,BE-FR,450,0,2117.2,450,0
2022-07-19T06:00:00Z,BE-NL,619,0,0,123.8,2051
2022-07-19T06:00:00Z,CZ-AT,300,0,1042.2,150,0
2022-07-19T06:00:00Z,CZ-DE,1100,0,813.7,1.1,0
2022-07-19T06:00:00Z,CZ-PL,100,0,116.5,0.1,0
2022-07-19T06:00:00Z,CZ-SK,692,108,416.5,160,0
2022-07-19T06:00:00Z,DE-AT,4819,0,228.5,963.8,735
2022-07-19T06:00:00Z,DE-BE,,0,0,,1080
2022-07-19T06:00:00Z,DE-CZ,300,0,0,0.3,814
2022-07-19T06:00:00Z,DE-FR,1000,0,2496.7,200,0
2022-07-19T06:00:00Z,DE-NL,1081,0,0,216.2,1764
2022-07-19T06:00:00Z,DE-PL,20,0,0,0.02,697
2022-07-19T06:00:00Z,FR-BE,1600,0,0,1500,3618
2022-07-19T06:00:00Z,FR-DE,1350,0,0,270,2766
2022-07-19T06:00:00Z,HR-HU,992,5,241.8,199.4,270
2022-07-19T06:00:00Z,HR-SI,931,64,492.8,497.5,113
2022-07-19T06:00:00Z,HU-AT,500,0,81.5,100,18
2022-07-19T06:00:00Z,HU-HR,308,397,0,141,0
2022-07-19T06:00:00Z,HU-RO,610,20,0,126,562
2022-07-19T06:00:00Z,HU-SI,0,0,250.9,0.001,0
2022-07-19T06:00:00Z,HU-SK,1025,0,0,205,769
2022-07-19T06:00:00Z,NL-BE,618,0,1928,123.6,0
2022-07-19T06:00:00Z,NL-DE,1081,0,1548.5,216.2,0
2022-07-19T06:00:00Z,PL-CZ,0,0,0,0.001,116
2022-07-19T06:00:00Z,PL-DE,0,0,697.1,0.001,0
2022-07-19T06:00:00Z,PL-SK,0,0,300,0.001,0
2022-07-19T06:00:00Z,RO-HU,650,0,456.5,130,0
2022-07-19T06:00:00Z,SI-AT,646,0,0,323,515
2022-07-19T06:00:00Z,SI-HR,369,345,0,357,536
2022-07-19T06:00:00Z,SI-HU,0,0,0,0.001,250
2022-07-19T06:00:00Z,SK-CZ,808,0,0,161.6,664
2022-07-19T06:00:00Z,SK-HU,975,25,544.1,200,0
2022-07-19T06:00:00Z,SK-PL,80,0,0,0.08,300
2022-07-19T07:00:00Z,AT-CZ,350,0,0,175,1490
2022-07-19T07:00:00Z,AT-DE,4820,0,0,964,2096
2022-07-19T07:00:00Z,AT-HU,400,0,0,80,301
2022-07-19T07:00:00Z,AT-SI,552,47,148.4,299.5,104
2022-07-19T07:00:00Z,BE-DE,,0,1000,,0
2022-07-19T07:00:00Z,BE-FR,450,0,1877.2,450,0
2022-07-19T07:00:00Z,BE-NL,619,0,0,123.8,2004
2022-07-19T07:00:00Z,CZ-AT,300,0,1315.3,150,0
2022-07-19T07:00:00Z,CZ-DE,1100,0,182.9,1.1,0
2022-07-19T07:00:00Z,CZ-PL,100,0,80.3,0.1,0
2022-07-19T07:00:00Z,CZ-SK,692,108,486.5,160,0
2022-07-19T07:00:00Z,DE-AT,4819,0,1132.4,963.8,0
2022-07-19T07:00:00Z,DE-BE,,0,0,,1080
2022-07-19T07:00:00Z,DE-CZ,300,0,0,0.3,183
2022-07-19T07:00:00Z,DE-FR,1000,0,3132.2,200,0
2022-07-19T07:00:00Z,DE-NL,1081,0,0,216.2,841
2022-07-19T07:00:00Z,DE-PL,20,0,0,0.02,102
2022-07-19T07:00:00Z,FR-BE,1600,0,0,1500,3378
2022-07-19T07:00:00Z,FR-DE,1350,0,0,270,3402
2022-07-19T07:00:00Z,HR-HU,992,5,132.4,199.4,379
2022-07-19T07:00:00Z,HR-SI,931,64,502.1,497.5,103
2022-07-19T07:00:00Z,HU-AT,500,0,221.4,100,0
2022-07-19T07:00:00Z,HU-HR,308,397,0,141,0
2022-07-19T07:00:00Z,HU-RO,610,20,0,126,531
2022-07-19T07:00:00Z,HU-SI,0,0,369.8,0.001,0
2022-07-19T07:00:00Z,HU-SK,1025,0,0,205,832
2022-07-19T07:00:00Z,NL-BE,618,0,1880.8,123.6,0
2022-07-19T07:00:00Z,NL-DE,1081,0,625.7,216.2,0
2022-07-19T07:00:00Z,PL-CZ,0,0,0,0.001,80
2022-07-19T07:00:00Z,PL-DE,0,0,102.5,0.001,0
2022-07-19T07:00:00Z,PL-SK,0,0,406.2,0.001,0
2022-07-19T07:00:00Z,RO-HU,650,0,425.3,130,0
2022-07-19T07:00:00Z,SI-AT,646,0,0,323,494
2022-07-19T07:00:00Z,SI-HR,369,345,0,357,546
2022-07-19T07:00:00Z,SI-HU,0,0,0,0.001,369
2022-07-19T07:00:00Z,SK-CZ,808,0,0,161.6,734
2022-07-19T07:00:00Z,SK-HU,975,25,607.4,200,0
2022-07-19T07:00:00Z,SK-PL,80,0,0,0.08,406
2022-07-19T08:00:00Z,AT-CZ,350,0,0,175,1449
2022-07-19T08:00:00Z,AT-DE,4820,0,0,964,2353
2022-07-19T08:00:00Z,AT-HU,400,0,0,80,402
2022-07-19T08:00:00Z,AT-SI,552,47,130.7,299.5,121
2022-07-19T08:00:00Z,BE-DE,,0,1000,,0
2022-07-19T08:00:00Z,BE-FR,450,0,1280.7,450,0
2022-07-19T08:00:00Z,BE-NL,619,0,0,123.8,1398
2022-07-19T08:00:00Z,CZ-AT,300,0,1274.6,150,0
2022-07-19T08:00:00Z,CZ-DE,1100,0,0,1.1,116
2022-07-19T08:00:00Z,CZ-PL,100,0,0,0.1,74
2022-07-19T08:00:00Z,CZ-SK,692,108,389.9,160,0
2022-07-19T08:00:00Z,DE-AT,4819,0,1389.7,963.8,0
2022-07-19T08:00:00Z,DE-BE,,0,0,,1080
2022-07-19T08:00:00Z,DE-CZ,300,0,115.1,0.3,0
2022-07-19T08:00:00Z,DE-FR,1000,0,3867.5,200,0
2022-07-19T08:00:00Z,DE-NL,1081,0,1312.2,216.2,0
2022-07-19T08:00:00Z,DE-PL,20,0,40.6,0.02,0
2022-07-19T08:00:00Z,FR-BE,1600,0,0,1500,2781
2022-07-19T08:00:00Z,FR-DE,1350,0,0,270,4137
2022-07-19T08:00:00Z,HR-HU,992,5,66.5,199.4,445
2022-07-19T08:00:00Z,HR-SI,927,67,520,497,82
2022-07-19T08:00:00Z,HU-AT,500,0,322.7,100,0
2022-07-19T08:00:00Z,HU-HR,308,397,0,141,0
2022-07-19T08:00:00Z,HU-RO,610,20,0,126,564
2022-07-19T08:00:00Z,HU-SI,0,0,453.4,0.001,0
2022-07-19T08:00:00Z,HU-SK,1025,0,0,205,787
2022-07-19T08:00:00Z,NL-BE,618,0,1274.6,123.6,0
2022-07-19T08:00:00Z,NL-DE,1081,0,0,216.2,1528
2022-07-19T08:00:00Z,PL-CZ,0,0,74.5,0.001,0
2022-07-19T08:00:00Z,PL-DE,0,0,0,0.001,40
2022-07-19T08:00:00Z,PL-SK,0,0,464.4,0.001,0
2022-07-19T08:00:00Z,RO-HU,650,0,458.8,130,0
2022-07-19T08:00:00Z,SI-AT,646,0,0,323,477
2022-07-19T08:00:00Z,SI-HR,373,344,0,358.5,568
