Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-07T22:00:00Z,AT-CZ,350,0,0,175,2213
2022-07-07T22:00:00Z,AT-DE,4820,0,0,964,3436
2022-07-07T22:00:00Z,AT-HU,400,0,470.6,80,0
2022-07-07T22:00:00Z,AT-SI,552,47,774.8,299.5,0
2022-07-07T22:00:00Z,BE-DE,,0,0,,980
2022-07-07T22:00:00Z,BE-FR,450,0,210.2,450,239
2022-07-07T22:00:00Z,BE-NL,619,0,0,123.8,625
2022-07-07T22:00:00Z,CZ-AT,300,0,2038.3,150,0
2022-07-07T22:00:00Z,CZ-DE,1100,0,0,1.1,434
2022-07-07T22:00:00Z,CZ-PL,100,0,254.9,0.1,0
2022-07-07T22:00:00Z,CZ-SK,692,108,1056.5,160,0
2022-07-07T22:00:00Z,DE-AT,4819,0,2472,963.8,0
2022-07-07T22:00:00Z,DE-BE,,0,900,,0
2022-07-07T22:00:00Z,DE-CZ,300,0,433.6,0.3,0
2022-07-07T22:00:00Z,DE-FR,1000,0,1311.7,200,0
2022-07-07T22:00:00Z,DE-NL,1081,0,599.5,216.2,0
2022-07-07T22:00:00Z,DE-PL,20,0,688.5,0.02,0
2022-07-07T22:00:00Z,FR-BE,1600,0,0,1500,1711
2022-07-07T22:00:00Z,FR-DE,1350,0,0,270,1581
2022-07-07T22:00:00Z,HR-HU,1002,5,0,201.4,638
2022-07-07T22:00:00Z,HR-SI,949,61,187.4,505,436
2022-07-07T22:00:00Z,HU-AT,500,0,0,100,570
2022-07-07T22:00:00Z,HU-HR,298,407,116.9,141,0
2022-07-07T22:00:00Z,HU-RO,610,20,0,126,1036
2022-07-07T22:00:00Z,HU-SI,0,0,304.2,0.001,0
2022-07-07T22:00:00Z,HU-SK,1025,0,0,205,1677
2022-07-07T22:00:00Z,NL-BE,618,0,502,123.6,0
2022-07-07T22:00:00Z,NL-DE,1081,0,0,216.2,815
2022-07-07T22:00:00Z,PL-CZ,0,0,0,0.001,254
2022-07-07T22:00:00Z,PL-DE,0,0,0,0.001,688
2022-07-07T22:00:00Z,PL-SK,0,0,801.6,0.001,0
2022-07-07T22:00:00Z,RO-HU,650,0,930.5,130,0
2022-07-07T22:00:00Z,SI-AT,646,0,0,323,1121
2022-07-07T22:00:00Z,SI-HR,351,360,0,355.5,213
2022-07-07T22:00:00Z,SI-HU,0,0,0,0.001,304
2022-07-07T22:00:00Z,SK-CZ,808,0,0,161.6,1304
2022-07-07T22:00:00Z,SK-HU,975,25,1452.4,200,0
2022-07-07T22:00:00Z,SK-PL,80,0,0,0.08,801
2022-07-07T23:00:00Z,AT-CZ,350,0,0,175,2274
2022-07-07T23:00:00Z,AT-DE,4820,0,0,964,3484
2022-07-07T23:00:00Z,AT-HU,400,0,480.9,80,0
2022-07-07T23:00:00Z,AT-SI,552,47,776.1,299.5,0
2022-07-07T23:00:00Z,BE-DE,,0,0,,1080
2022-07-07T23:00:00Z,BE-FR,450,0,249.8,450,200
2022-07-07T23:00:00Z,BE-NL,619,0,0,123.8,551
2022-07-07T23:00:00Z,CZ-AT,300,0,2099.4,150,0
2022-07-07T23:00:00Z,CZ-DE,1100,0,0,1.1,422
2022-07-07T23:00:00Z,CZ-PL,100,0,263,0.1,0
2022-07-07T23:00:00Z,CZ-SK,692,108,1041.6,160,0
2022-07-07T23:00:00Z,DE-AT,4819,0,2520.6,963.8,0
2022-07-07T23:00:00Z,DE-BE,,0,1000,,0
2022-07-07T23:00:00Z,DE-CZ,300,0,421.2,0.3,0
2022-07-07T23:00:00Z,DE-FR,1000,0,1430.1,200,0
2022-07-07T23:00:00Z,DE-NL,1081,0,752.2,216.2,0
2022-07-07T23:00:00Z,DE-PL,20,0,684.2,0.02,0
2022-07-07T23:00:00Z,FR-BE,1600,0,0,1500,1750
2022-07-07T23:00:00Z,FR-DE,1350,0,0,270,1700
2022-07-07T23:00:00Z,HR-HU,1002,5,0,201.4,602
2022-07-07T23:00:00Z,HR-SI,957,61,214.5,509,417
2022-07-07T23:00:00Z,HU-AT,500,0,0,100,580
2022-07-07T23:00:00Z,HU-HR,298,407,80.7,141,0
2022-07-07T23:00:00Z,HU-RO,610,20,0,126,675
2022-07-07T23:00:00Z,HU-SI,0,0,295.1,0.001,0
2022-07-07T23:00:00Z,HU-SK,1025,0,0,205,1763
2022-07-07T23:00:00Z,NL-BE,618,0,428.1,123.6,0
2022-07-07T23:00:00Z,NL-DE,1081,0,0,216.2,968
2022-07-07T23:00:00Z,PL-CZ,0,0,0,0.001,263
2022-07-07T23:00:00Z,PL-DE,0,0,0,0.001,684
2022-07-07T23:00:00Z,PL-SK,0,0,778.6,0.001,0
2022-07-07T23:00:00Z,RO-HU,650,0,569.4,130,0
2022-07-07T23:00:00Z,SI-AT,646,0,0,323,1122
2022-07-07T23:00:00Z,SI-HR,343,368,0,355.5,232
2022-07-07T23:00:00Z,SI-HU,0,0,0,0.001,295
2022-07-07T23:00:00Z,SK-CZ,808,0,0,161.6,1289
2022-07-07T23:00:00Z,SK-HU,975,25,1538.7,200,0
2022-07-07T23:00:00Z,SK-PL,80,0,0,0.08,778
2022-07-08T00:00:00Z,AT-CZ,350,0,0,175,2217
2022-07-08T00:00:00Z,AT-DE,4820,0,0,964,3234
2022-07-08T00:00:00Z,AT-HU,400,0,416.4,80,0
2022-07-08T00:00:00Z,AT-SI,552,47,713.5,299.5,0
2022-07-08T00:00:00Z,BE-DE,,0,0,,1063
2022-07-08T00:00:00Z,BE-FR,450,0,331.7,450,118
2022-07-08T00:00:00Z,BE-NL,619,0,0,123.8,462
2022-07-08T00:00:00Z,CZ-AT,300,0,2042.5,150,0
2022-07-08T00:00:00Z,CZ-DE,1100,0,0,1.1,228
2022-07-08T00:00:00Z,CZ-PL,100,0,239.7,0.1,0
2022-07-08T00:00:00Z,CZ-SK,692,108,974,160,0
2022-07-08T00:00:00Z,DE-AT,4819,0,2270.2,963.8,0
2022-07-08T00:00:00Z,DE-BE,,0,983.1,,0
2022-07-08T00:00:00Z,DE-CZ,300,0,227.8,0.3,0
2022-07-08T00:00:00Z,DE-FR,1000,0,1372,200,0
2022-07-08T00:00:00Z,DE-NL,1081,0,701.8,216.2,0
2022-07-08T00:00:00Z,DE-PL,20,0,467.5,0.02,0
2022-07-08T00:00:00Z,FR-BE,1600,0,0,1500,1832
2022-07-08T00:00:00Z,FR-DE,1350,0,0,270,1642
2022-07-08T00:00:00Z,HR-HU,1002,5,0,201.4,573
2022-07-08T00:00:00Z,HR-SI,963,61,245.8,512,392
2022-07-08T00:00:00Z,HU-AT,500,0,0,100,516
2022-07-08T00:00:00Z,HU-HR,298,407,51.2,141,0
2022-07-08T00:00:00Z,HU-RO,610,20,0,126,615
2022-07-08T00:00:00Z,HU-SI,0,0,297,0.001,0
2022-07-08T00:00:00Z,HU-SK,1025,0,0,205,1709
2022-07-08T00:00:00Z,NL-BE,618,0,338.6,123.6,0
2022-07-08T00:00:00Z,NL-DE,1081,0,0,216.2,918
2022-07-08T00:00:00Z,PL-CZ,0,0,0,0.001,239
2022-07-08T00:00:00Z,PL-DE,0,0,0,0.001,467
2022-07-08T00:00:00Z,PL-SK,0,0,734.3,0.001,0
2022-07-08T00:00:00Z,RO-HU,650,0,509.9,130,0
2022-07-08T00:00:00Z,SI-AT,646,0,0,323,1060
2022-07-08T00:00:00Z,SI-HR,337,374,0,355.5,257
2022-07-08T00:00:00Z,SI-HU,0,0,0,0.001,297
2022-07-08T00:00:00Z,SK-CZ,808,0,0,161.6,1222
2022-07-08T00:00:00Z,SK-HU,975,25,1484.9,200,0
2022-07-08T00:00:00Z,SK-PL,80,0,0,0.08,734
2022-07-08T01:00:00Z,AT-CZ,350,0,0,175,2142
2022-07-08T01:00:00Z,AT-DE,4820,0,0,964,2811
2022-07-08T01:00:00Z,AT-HU,400,0,268.7,80,0
2022-07-08T01:00:00Z,AT-SI,552,47,593.5,299.5,0
2022-07-08T01:00:00Z,BE-DE,,0,0,,1001
2022-07-08T01:00:00Z,BE-FR,450,0,0,450,516
2022-07-08T01:00:00Z,BE-NL,619,0,0,123.8,830
2022-07-08T01:00:00Z,CZ-AT,300,0,1967.6,150,0
2022-07-08T01:00:00Z,CZ-DE,1100,0,119.8,1.1,0
2022-07-08T01:00:00Z,CZ-PL,100,0,241.1,0.1,0
2022-07-08T01:00:00Z,CZ-SK,692,108,892.7,160,0
2022-07-08T01:00:00Z,DE-AT,4819,0,1847.9,963.8,0
2022-07-08T01:00:00Z,DE-BE,,0,921.3,,0
2022-07-08T01:00:00Z,DE-CZ,300,0,0,0.3,120
2022-07-08T01:00:00Z,DE-FR,1000,0,1539.7,200,0
2022-07-08T01:00:00Z,DE-NL,1081,0,899.5,216.2,0
2022-07-08T01:00:00Z,DE-PL,20,0,121.4,0.02,0
2022-07-08T01:00:00Z,FR-BE,1600,0,66.1,1500,1434
2022-07-08T01:00:00Z,FR-DE,1350,0,0,270,1809
2022-07-08T01:00:00Z,HR-HU,1002,5,1.9,201.4,520
2022-07-08T01:00:00Z,HR-SI,966,61,326.8,513.5,314
2022-07-08T01:00:00Z,HU-AT,500,0,0,100,368
2022-07-08T01:00:00Z,HU-HR,298,407,0,141,0
2022-07-08T01:00:00Z,HU-RO,610,20,0,126,830
2022-07-08T01:00:00Z,HU-SI,0,0,324.9,0.001,0
2022-07-08T01:00:00Z,HU-SK,1025,0,0,205,1568
2022-07-08T01:00:00Z,NL-BE,618,0,706.3,123.6,0
2022-07-08T01:00:00Z,NL-DE,1081,0,0,216.2,1115
2022-07-08T01:00:00Z,PL-CZ,0,0,0,0.001,241
2022-07-08T01:00:00Z,PL-DE,0,0,0,0.001,121
2022-07-08T01:00:00Z,PL-SK,0,0,651.5,0.001,0
2022-07-08T01:00:00Z,RO-HU,650,0,724.6,130,0
2022-07-08T01:00:00Z,SI-AT,646,0,0,323,940
2022-07-08T01:00:00Z,SI-HR,334,377,0,355.5,335
2022-07-08T01:00:00Z,SI-HU,0,0,0,0.001,324
2022-07-08T01:00:00Z,SK-CZ,808,0,0,161.6,1140
2022-07-08T01:00:00Z,SK-HU,975,25,1343.7,200,0
2022-07-08T01:00:00Z,SK-PL,80,0,0,0.08,651
2022-07-08T02:00:00Z,AT-CZ,350,0,0,175,2152
2022-07-08T02:00:00Z,AT-DE,4820,0,0,964,2706
2022-07-08T02:00:00Z,AT-HU,400,0,295.5,80,0
2022-07-08T02:00:00Z,AT-SI,552,47,612.6,299.5,0
2022-07-08T02:00:00Z,BE-DE,,0,0,,1031
2022-07-08T02:00:00Z,BE-FR,450,0,0,450,507
2022-07-08T02:00:00Z,BE-NL,619,0,0,123.8,783
2022-07-08T02:00:00Z,CZ-AT,300,0,1977.9,150,0
2022-07-08T02:00:00Z,CZ-DE,1100,0,235.8,1.1,0
2022-07-08T02:00:00Z,CZ-PL,100,0,208.5,0.1,0
2022-07-08T02:00:00Z,CZ-SK,692,108,899.7,160,0
2022-07-08T02:00:00Z,DE-AT,4819,0,1742.2,963.8,0
2022-07-08T02:00:00Z,DE-BE,,0,951.5,,0
2022-07-08T02:00:00Z,DE-CZ,300,0,0,0.3,236
2022-07-08T02:00:00Z,DE-FR,1000,0,1499.9,200,0
2022-07-08T02:00:00Z,DE-NL,1081,0,898.3,216.2,0
2022-07-08T02:00:00Z,DE-PL,20,0,0,0.02,27
2022-07-08T02:00:00Z,FR-BE,1600,0,57.9,1500,1442
2022-07-08T02:00:00Z,FR-DE,1350,0,0,270,1769
2022-07-08T02:00:00Z,HR-HU,1002,5,18.4,201.4,503
2022-07-08T02:00:00Z,HR-SI,965,61,335.5,513,304
2022-07-08T02:00:00Z,HU-AT,500,0,0,100,395
2022-07-08T02:00:00Z,HU-HR,298,407,0,141,0
2022-07-08T02:00:00Z,HU-RO,610,20,0,126,722
2022-07-08T02:00:00Z,HU-SI,0,0,317.1,0.001,0
2022-07-08T02:00:00Z,HU-SK,1025,0,0,205,1598
2022-07-08T02:00:00Z,NL-BE,618,0,659.5,123.6,0
2022-07-08T02:00:00Z,NL-DE,1081,0,0,216.2,1114
2022-07-08T02:00:00Z,PL-CZ,0,0,0,0.001,208
2022-07-08T02:00:00Z,PL-DE,0,0,27.3,0.001,0
2022-07-08T02:00:00Z,PL-SK,0,0,691.2,0.001,0
2022-07-08T02:00:00Z,RO-HU,650,0,616.7,130,0
2022-07-08T02:00:00Z,SI-AT,646,0,0,323,959
2022-07-08T02:00:00Z,SI-HR,335,376,0,355.5,345
2022-07-08T02:00:00Z,SI-HU,0,0,0,0.001,317
2022-07-08T02:00:00Z,SK-CZ,808,0,0,161.6,1147
2022-07-08T02:00:00Z,SK-HU,975,25,1373.8,200,0
2022-07-08T02:00:00Z,SK-PL,80,0,0,0.08,691
2022-07-08T03:00:00Z,AT-CZ,350,0,0,175,1978
2022-07-08T03:00:00Z,AT-DE,4820,0,0,964,2434
2022-07-08T03:00:00Z,AT-HU,400,0,187.3,80,0
2022-07-08T03:00:00Z,AT-SI,552,47,421.8,299.5,0
2022-07-08T03:00:00Z,BE-DE,,0,0,,1080
2022-07-08T03:00:00Z,BE-FR,450,0,371.7,450,78
2022-07-08T03:00:00Z,BE-NL,619,0,0,123.8,581
2022-07-08T03:00:00Z,CZ-AT,300,0,1803.4,150,0
2022-07-08T03:00:00Z,CZ-DE,1100,0,332.6,1.1,0
2022-07-08T03:00:00Z,CZ-PL,100,0,183.7,0.1,0
2022-07-08T03:00:00Z,CZ-SK,692,108,822.5,160,0
2022-07-08T03:00:00Z,DE-AT,4819,0,1470.8,963.8,0
2022-07-08T03:00:00Z,DE-BE,,0,1000,,0
2022-07-08T03:00:00Z,DE-CZ,300,0,0,0.3,332
2022-07-08T03:00:00Z,DE-FR,1000,0,1450.7,200,0
2022-07-08T03:00:00Z,DE-NL,1081,0,621.8,216.2,0
2022-07-08T03:00:00Z,DE-PL,20,0,0,0.02,148
2022-07-08T03:00:00Z,FR-BE,1600,0,0,1500,1872
2022-07-08T03:00:00Z,FR-DE,1350,0,0,270,1720
2022-07-08T03:00:00Z,HR-HU,1002,5,184.3,201.4,337
2022-07-08T03:00:00Z,HR-SI,955,61,418.8,508,211
2022-07-08T03:00:00Z,HU-AT,500,0,0,100,287
2022-07-08T03:00:00Z,HU-HR,298,407,0,141,0
2022-07-08T03:00:00Z,HU-RO,610,20,0,126,810
2022-07-08T03:00:00Z,HU-SI,0,0,234.5,0.001,0
2022-07-08T03:00:00Z,HU-SK,1025,0,0,205,1393
2022-07-08T03:00:00Z,NL-BE,618,0,457.2,123.6,0
2022-07-08T03:00:00Z,NL-DE,1081,0,0,216.2,838
2022-07-08T03:00:00Z,PL-CZ,0,0,0,0.001,183
2022-07-08T03:00:00Z,PL-DE,0,0,148.9,0.001,0
2022-07-08T03:00:00Z,PL-SK,0,0,638.8,0.001,0
2022-07-08T03:00:00Z,RO-HU,650,0,704.3,130,0
2022-07-08T03:00:00Z,SI-AT,646,0,0,323,768
2022-07-08T03:00:00Z,SI-HR,345,366,0,355.5,438
2022-07-08T03:00:00Z,SI-HU,0,0,0,0.001,234
2022-07-08T03:00:00Z,SK-CZ,808,0,0,161.6,1070
2022-07-08T03:00:00Z,SK-HU,975,25,1168.2,200,0
2022-07-08T03:00:00Z,SK-PL,80,0,0,0.08,638
2022-07-08T04:00:00Z,AT-CZ,350,0,0,175,1190
2022-07-08T04:00:00Z,AT-DE,4820,0,0,964,1204
2022-07-08T04:00:00Z,AT-HU,400,0,347.6,80,0
2022-07-08T04:00:00Z,AT-SI,552,47,466.3,299.5,0
2022-07-08T04:00:00Z,BE-DE,,0,0,,1080
2022-07-08T04:00:00Z,BE-FR,450,0,438.3,450,11
2022-07-08T04:00:00Z,BE-NL,619,0,0,123.8,517
2022-07-08T04:00:00Z,CZ-AT,300,0,1015.7,150,0
2022-07-08T04:00:00Z,CZ-DE,1100,0,774.8,1.1,0
2022-07-08T04:00:00Z,CZ-PL,100,0,88.3,0.1,0
2022-07-08T04:00:00Z,CZ-SK,692,108,575,160,0
2022-07-08T04:00:00Z,DE-AT,4819,0,240.9,963.8,722
2022-07-08T04:00:00Z,DE-BE,,0,1000,,0
2022-07-08T04:00:00Z,DE-CZ,300,0,0,0.3,775
2022-07-08T04:00:00Z,DE-FR,1000,0,1461.7,200,0
2022-07-08T04:00:00Z,DE-NL,1081,0,629.4,216.2,0
2022-07-08T04:00:00Z,DE-PL,20,0,0,0.02,686
2022-07-08T04:00:00Z,FR-BE,1600,0,0,1500,1939
2022-07-08T04:00:00Z,FR-DE,1350,0,0,270,1731
2022-07-08T04:00:00Z,HR-HU,992,5,475.9,199.4,36
2022-07-08T04:00:00Z,HR-SI,938,61,594.6,499.5,18
2022-07-08T04:00:00Z,HU-AT,500,0,0,100,447
2022-07-08T04:00:00Z,HU-HR,308,397,0,141,223
2022-07-08T04:00:00Z,HU-RO,610,20,0,126,705
2022-07-08T04:00:00Z,HU-SI,0,0,118.8,0.001,0
2022-07-08T04:00:00Z,HU-SK,1025,0,0,205,1013
2022-07-08T04:00:00Z,NL-BE,618,0,394.1,123.6,0
2022-07-08T04:00:00Z,NL-DE,1081,0,0,216.2,845
2022-07-08T04:00:00Z,PL-CZ,0,0,0,0.001,88
2022-07-08T04:00:00Z,PL-DE,0,0,686.5,0.001,0
2022-07-08T04:00:00Z,PL-SK,0,0,486.7,0.001,0
2022-07-08T04:00:00Z,RO-HU,650,0,599.1,130,0
2022-07-08T04:00:00Z,SI-AT,646,0,0,323,812
2022-07-08T04:00:00Z,SI-HR,362,349,0,355.5,631
2022-07-08T04:00:00Z,SI-HU,0,0,0,0.001,118
2022-07-08T04:00:00Z,SK-CZ,808,0,0,161.6,823
2022-07-08T04:00:00Z,SK-HU,975,25,788.2,200,0
2022-07-08T04:00:00Z,SK-PL,80,0,0,0.08,486
2022-07-08T05:00:00Z,AT-CZ,350,0,0,175,782
2022-07-08T05:00:00Z,AT-DE,4820,0,371.1,964,592
2022-07-08T05:00:00Z,AT-HU,400,0,501.2,80,0
2022-07-08T05:00:00Z,AT-SI,552,47,460.8,299.5,0
2022-07-08T05:00:00Z,BE-DE,,0,0,,1080
2022-07-08T05:00:00Z,BE-FR,450,0,427.6,450,22
2022-07-08T05:00:00Z,BE-NL,619,0,0,123.8,474
2022-07-08T05:00:00Z,CZ-AT,300,0,607.4,150,0
2022-07-08T05:00:00Z,CZ-DE,1100,0,978.5,1.1,0
2022-07-08T05:00:00Z,CZ-PL,100,0,194.1,0.1,0
2022-07-08T05:00:00Z,CZ-SK,692,108,561.2,160,0
2022-07-08T05:00:00Z,DE-AT,4819,0,0,963.8,1334
2022-07-08T05:00:00Z,DE-BE,,0,1000,,0
2022-07-08T05:00:00Z,DE-CZ,300,0,0,0.3,978
2022-07-08T05:00:00Z,DE-FR,1000,0,1674.4,200,0
2022-07-08T05:00:00Z,DE-NL,1081,0,895.9,216.2,0
2022-07-08T05:00:00Z,DE-PL,20,0,0,0.02,784
2022-07-08T05:00:00Z,FR-BE,1600,0,0,1500,1928
2022-07-08T05:00:00Z,FR-DE,1350,0,0,270,1944
2022-07-08T05:00:00Z,HR-HU,992,5,556,199.4,0
2022-07-08T05:00:00Z,HR-SI,926,67,515.6,496.5,85
2022-07-08T05:00:00Z,HU-AT,500,0,0,100,601
2022-07-08T05:00:00Z,HU-HR,308,397,0,141,304
2022-07-08T05:00:00Z,HU-RO,610,20,0,126,711
2022-07-08T05:00:00Z,HU-SI,0,0,0,0.001,40
2022-07-08T05:00:00Z,HU-SK,1025,0,0,205,772
2022-07-08T05:00:00Z,NL-BE,618,0,350.9,123.6,0
2022-07-08T05:00:00Z,NL-DE,1081,0,0,216.2,1112
2022-07-08T05:00:00Z,PL-CZ,0,0,0,0.001,194
2022-07-08T05:00:00Z,PL-DE,0,0,784.4,0.001,0
2022-07-08T05:00:00Z,PL-SK,0,0,367.1,0.001,0
2022-07-08T05:00:00Z,RO-HU,650,0,605,130,0
2022-07-08T05:00:00Z,SI-AT,646,0,0,323,807
2022-07-08T05:00:00Z,SI-HR,374,343,0,358.5,564
2022-07-08T05:00:00Z,SI-HU,0,0,40.4,0.001,0
2022-07-08T05:00:00Z,SK-CZ,808,0,0,161.6,809
2022-07-08T05:00:00Z,SK-HU,975,25,547.4,200,0
2022-07-08T05:00:00Z,SK-PL,80,0,0,0.08,367
2022-07-08T06:00:00Z,AT-CZ,350,0,0,175,821
2022-07-08T06:00:00Z,AT-DE,4820,0,59,964,905
2022-07-08T06:00:00Z,AT-HU,400,0,758.2,80,0
2022-07-08T06:00:00Z,AT-SI,552,47,640.5,299.5,0
2022-07-08T06:00:00Z,BE-DE,,0,0,,986
2022-07-08T06:00:00Z,BE-FR,450,0,950.4,450,0
2022-07-08T06:00:00Z,BE-NL,619,0,0,123.8,269
2022-07-08T06:00:00Z,CZ-AT,300,0,646.8,150,0
2022-07-08T06:00:00Z,CZ-DE,1100,0,705.8,1.1,0
2022-07-08T06:00:00Z,CZ-PL,100,0,99.1,0.1,0
2022-07-08T06:00:00Z,CZ-SK,692,108,662.4,160,0
2022-07-08T06:00:00Z,DE-AT,4819,0,0,963.8,1022
2022-07-08T06:00:00Z,DE-BE,,0,906,,0
2022-07-08T06:00:00Z,DE-CZ,300,0,0,0.3,706
2022-07-08T06:00:00Z,DE-FR,1000,0,1890.4,200,0
2022-07-08T06:00:00Z,DE-NL,1081,0,794.8,216.2,0
2022-07-08T06:00:00Z,DE-PL,20,0,0,0.02,606
2022-07-08T06:00:00Z,FR-BE,1600,0,0,1500,2451
2022-07-08T06:00:00Z,FR-DE,1350,0,0,270,2160
2022-07-08T06:00:00Z,HR-HU,992,5,499.1,199.4,12
2022-07-08T06:00:00Z,HR-SI,922,71,381.5,496.5,215
2022-07-08T06:00:00Z,HU-AT,500,0,0,100,858
2022-07-08T06:00:00Z,HU-HR,308,397,0,141,247
2022-07-08T06:00:00Z,HU-RO,610,20,22.4,126,83
2022-07-08T06:00:00Z,HU-SI,0,0,0,0.001,117
2022-07-08T06:00:00Z,HU-SK,1025,0,0,205,967
2022-07-08T06:00:00Z,NL-BE,618,0,145.3,123.6,0
2022-07-08T06:00:00Z,NL-DE,1081,0,0,216.2,1011
2022-07-08T06:00:00Z,PL-CZ,0,0,0,0.001,99
2022-07-08T06:00:00Z,PL-DE,0,0,606.7,0.001,0
2022-07-08T06:00:00Z,PL-SK,0,0,563.3,0.001,0
2022-07-08T06:00:00Z,RO-HU,650,0,0,130,168
2022-07-08T06:00:00Z,SI-AT,646,0,0,323,987
2022-07-08T06:00:00Z,SI-HR,378,343,0,360.5,434
2022-07-08T06:00:00Z,SI-HU,0,0,117.7,0.001,0
2022-07-08T06:00:00Z,SK-CZ,808,0,0,161.6,910
2022-07-08T06:00:00Z,SK-HU,975,25,742.6,200,0
2022-07-08T06:00:00Z,SK-PL,80,0,0,0.08,563
2022-07-08T07:00:00Z,AT-CZ,350,0,0,175,1279
2022-07-08T07:00:00Z,AT-DE,4820,0,0,964,2279
2022-07-08T07:00:00Z,AT-HU,400,0,684.9,80,0
2022-07-08T07:00:00Z,AT-SI,552,47,660.3,299.5,0
2022-07-08T07:00:00Z,BE-DE,,0,0,,1080
2022-07-08T07:00:00Z,BE-FR,450,0,989.1,450,0
2022-07-08T07:00:00Z,BE-NL,619,0,121,123.8,2
2022-07-08T07:00:00Z,CZ-AT,300,0,1104.4,150,0
2022-07-08T07:00:00Z,CZ-DE,1100,0,0,1.1,212
2022-07-08T07:00:00Z,CZ-PL,100,0,0,0.1,30
2022-07-08T07:00:00Z,CZ-SK,692,108,778.7,160,0
2022-07-08T07:00:00Z,DE-AT,4819,0,1315.4,963.8,0
2022-07-08T07:00:00Z,DE-BE,,0,1000,,0
2022-07-08T07:00:00Z,DE-CZ,300,0,211,0.3,0
2022-07-08T07:00:00Z,DE-FR,1000,0,1567.6,200,0
2022-07-08T07:00:00Z,DE-NL,1081,0,699.4,216.2,0
2022-07-08T07:00:00Z,DE-PL,20,0,180.8,0.02,0
2022-07-08T07:00:00Z,FR-BE,1600,0,0,1500,2489
2022-07-08T07:00:00Z,FR-DE,1350,0,0,270,1837
2022-07-08T07:00:00Z,HR-HU,992,5,460.6,199.4,51
2022-07-08T07:00:00Z,HR-SI,920,73,436,496.5,159
2022-07-08T07:00:00Z,HU-AT,500,0,0,100,784
2022-07-08T07:00:00Z,HU-HR,308,397,0,141,208
2022-07-08T07:00:00Z,HU-RO,610,20,141.5,126,0
2022-07-08T07:00:00Z,HU-SI,0,0,0,0.001,24
2022-07-08T07:00:00Z,HU-SK,1025,0,0,205,1235
2022-07-08T07:00:00Z,NL-BE,618,0,0,123.6,244
2022-07-08T07:00:00Z,NL-DE,1081,0,0,216.2,915
2022-07-08T07:00:00Z,PL-CZ,0,0,30.2,0.001,0
2022-07-08T07:00:00Z,PL-DE,0,0,0,0.001,180
2022-07-08T07:00:00Z,PL-SK,0,0,808.9,0.001,0
2022-07-08T07:00:00Z,RO-HU,650,0,0,130,287
2022-07-08T07:00:00Z,SI-AT,646,0,0,323,1006
2022-07-08T07:00:00Z,SI-HR,380,343,0,361.5,491
2022-07-08T07:00:00Z,SI-HU,0,0,24.5,0.001,0
2022-07-08T07:00:00Z,SK-CZ,808,0,0,161.6,1026
2022-07-08T07:00:00Z,SK-HU,975,25,1010.6,200,0
2022-07-08T07:00:00Z,SK-PL,80,0,0,0.08,808
2022-07-08T08:00:00Z,AT-CZ,350,0,0,175,1391
2022-07-08T08:00:00Z,AT-DE,4820,0,0,964,2532
2022-07-08T08:00:00Z,AT-HU,400,0,703.3,80,0
2022-07-08T08:00:00Z,AT-SI,552,47,765.3,299.5,0
2022-07-08T08:00:00Z,BE-DE,,0,0,,1080
2022-07-08T08:00:00Z,BE-FR,450,0,910.2,450,0
2022-07-08T08:00:00Z,BE-NL,619,0,254.6,123.8,0
2022-07-08T08:00:00Z,CZ-AT,300,0,1216,150,0
2022-07-08T08:00:00Z,CZ-DE,1100,0,0,1.1,353
2022-07-08T08:00:00Z,CZ-PL,100,0,0,0.1,13
2022-07-08T08:00:00Z,CZ-SK,692,108,833.8,160,0
2022-07-08T08:00:00Z,DE-AT,4819,0,1568.8,963.8,0
2022-07-08T08:00:00Z,DE-BE,,0,1000,,0
2022-07-08T08:00:00Z,DE-CZ,300,0,352.8,0.3,0
2022-07-08T08:00:00Z,DE-FR,1000,0,1483.2,200,0
2022-07-08T08:00:00Z,DE-NL,1081,0,827.6,216.2,0
2022-07-08T08:00:00Z,DE-PL,20,0,339.5,0.02,0
2022-07-08T08:00:00Z,FR-BE,1600,0,0,1500,2411
2022-07-08T08:00:00Z,FR-DE,1350,0,0,270,1753
2022-07-08T08:00:00Z,HR-HU,992,5,321.3,199.4,190
2022-07-08T08:00:00Z,HR-SI,918,75,383.3,496.5,209
2022-07-08T08:00:00Z,HU-AT,500,0,0,100,803
2022-07-08T08:00:00Z,HU-HR,308,397,0,141,69
2022-07-08T08:00:00Z,HU-RO,610,20,183.9,126,0
2022-07-08T08:00:00Z,HU-SI,0,0,62,0.001,0
2022-07-08T08:00:00Z,HU-SK,1025,0,0,205,1310
2022-07-08T08:00:00Z,NL-BE,618,0,0,123.6,378
2022-07-08T08:00:00Z,NL-DE,1081,0,0,216.2,1043
2022-07-08T08:00:00Z,PL-CZ,0,0,13.2,0.001,0
2022-07-08T08:00:00Z,PL-DE,0,0,0,0.001,339
2022-07-08T08:00:00Z,PL-SK,0,0,847,0.001,0
2022-07-08T08:00:00Z,RO-HU,650,0,0,130,329
2022-07-08T08:00:00Z,SI-AT,646,0,0,323,1111
2022-07-08T08:00:00Z,SI-HR,382,343,0,362.5,440
2022-07-08T08:00:00Z,SI-HU,0,0,0,0.001,62
