Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-06T22:00:00Z,AT-CZ,350,0,0,175,2209
2022-07-06T22:00:00Z,AT-DE,4820,0,0,964,3234
2022-07-06T22:00:00Z,AT-HU,400,0,494.8,80,0
2022-07-06T22:00:00Z,AT-SI,552,47,669.1,299.5,0
2022-07-06T22:00:00Z,BE-DE,,0,0,,1080
2022-07-06T22:00:00Z,BE-FR,450,0,1403.2,450,0
2022-07-06T22:00:00Z,BE-NL,619,0,0,123.8,234
2022-07-06T22:00:00Z,CZ-AT,300,0,2034.7,150,0
2022-07-06T22:00:00Z,CZ-DE,1100,0,0,1.1,236
2022-07-06T22:00:00Z,CZ-PL,100,0,139.2,0.1,0
2022-07-06T22:00:00Z,CZ-SK,692,108,967.8,160,0
2022-07-06T22:00:00Z,DE-AT,4819,0,2270.1,963.8,0
2022-07-06T22:00:00Z,DE-BE,,0,1000,,0
2022-07-06T22:00:00Z,DE-CZ,300,0,235.4,0.3,0
2022-07-06T22:00:00Z,DE-FR,1000,0,998.7,200,0
2022-07-06T22:00:00Z,DE-NL,1081,0,0,216.2,731
2022-07-06T22:00:00Z,DE-PL,20,0,374.6,0.02,0
2022-07-06T22:00:00Z,FR-BE,1600,0,0,1500,2904
2022-07-06T22:00:00Z,FR-DE,1350,0,0,270,1268
2022-07-06T22:00:00Z,HR-HU,999,5,64.1,200.8,454
2022-07-06T22:00:00Z,HR-SI,956,61,238.4,508.5,392
2022-07-06T22:00:00Z,HU-AT,500,0,0,100,594
2022-07-06T22:00:00Z,HU-HR,301,404,0,141,0
2022-07-06T22:00:00Z,HU-RO,610,20,0,126,623
2022-07-06T22:00:00Z,HU-SI,0,0,174.4,0.001,0
2022-07-06T22:00:00Z,HU-SK,1025,0,0,205,1786
2022-07-06T22:00:00Z,NL-BE,618,0,110.9,123.6,12
2022-07-06T22:00:00Z,NL-DE,1081,0,515.3,216.2,0
2022-07-06T22:00:00Z,PL-CZ,0,0,0,0.001,139
2022-07-06T22:00:00Z,PL-DE,0,0,0,0.001,374
2022-07-06T22:00:00Z,PL-SK,0,0,828.6,0.001,0
2022-07-06T22:00:00Z,RO-HU,650,0,517.6,130,0
2022-07-06T22:00:00Z,SI-AT,646,0,0,323,1015
2022-07-06T22:00:00Z,SI-HR,344,367,0,355.5,257
2022-07-06T22:00:00Z,SI-HU,0,0,0,0.001,174
2022-07-06T22:00:00Z,SK-CZ,808,0,0,161.6,1215
2022-07-06T22:00:00Z,SK-HU,975,25,1561.6,200,0
2022-07-06T22:00:00Z,SK-PL,80,0,0,0.08,828
2022-07-06T23:00:00Z,AT-CZ,350,0,0,175,2224
2022-07-06T23:00:00Z,AT-DE,4820,0,0,964,3387
2022-07-06T23:00:00Z,AT-HU,400,0,144,80,0
2022-07-06T23:00:00Z,AT-SI,552,47,458.1,299.5,0
2022-07-06T23:00:00Z,BE-DE,,0,0,,1080
2022-07-06T23:00:00Z,BE-FR,450,0,1311.9,450,0
2022-07-06T23:00:00Z,BE-NL,619,0,0,123.8,553
2022-07-06T23:00:00Z,CZ-AT,300,0,2049.9,150,0
2022-07-06T23:00:00Z,CZ-DE,1100,0,0,1.1,374
2022-07-06T23:00:00Z,CZ-PL,100,0,159.4,0.1,0
2022-07-06T23:00:00Z,CZ-SK,692,108,865.9,160,0
2022-07-06T23:00:00Z,DE-AT,4819,0,2423.6,963.8,0
2022-07-06T23:00:00Z,DE-BE,,0,1000,,0
2022-07-06T23:00:00Z,DE-CZ,300,0,373.8,0.3,0
2022-07-06T23:00:00Z,DE-FR,1000,0,958,200,0
2022-07-06T23:00:00Z,DE-NL,1081,0,0,216.2,999
2022-07-06T23:00:00Z,DE-PL,20,0,533.2,0.02,0
2022-07-06T23:00:00Z,FR-BE,1600,0,0,1500,2812
2022-07-06T23:00:00Z,FR-DE,1350,0,0,270,1228
2022-07-06T23:00:00Z,HR-HU,999,5,93.2,200.8,425
2022-07-06T23:00:00Z,HR-SI,950,61,407.2,505.5,217
2022-07-06T23:00:00Z,HU-AT,500,0,0,100,244
2022-07-06T23:00:00Z,HU-HR,301,404,0,141,0
2022-07-06T23:00:00Z,HU-RO,610,20,0,126,1157
2022-07-06T23:00:00Z,HU-SI,0,0,314,0.001,0
2022-07-06T23:00:00Z,HU-SK,1025,0,0,205,1553
2022-07-06T23:00:00Z,NL-BE,618,0,429.3,123.6,0
2022-07-06T23:00:00Z,NL-DE,1081,0,783.1,216.2,0
2022-07-06T23:00:00Z,PL-CZ,0,0,0,0.001,159
2022-07-06T23:00:00Z,PL-DE,0,0,0,0.001,533
2022-07-06T23:00:00Z,PL-SK,0,0,706.5,0.001,0
2022-07-06T23:00:00Z,RO-HU,650,0,1051.5,130,0
2022-07-06T23:00:00Z,SI-AT,646,0,0,323,804
2022-07-06T23:00:00Z,SI-HR,350,361,0,355.5,432
2022-07-06T23:00:00Z,SI-HU,0,0,0,0.001,314
2022-07-06T23:00:00Z,SK-CZ,808,0,0,161.6,1113
2022-07-06T23:00:00Z,SK-HU,975,25,1328,200,0
2022-07-06T23:00:00Z,SK-PL,80,0,0,0.08,706
2022-07-07T00:00:00Z,AT-CZ,350,0,0,175,2134
2022-07-07T00:00:00Z,AT-DE,4820,0,0,964,3166
2022-07-07T00:00:00Z,AT-HU,400,0,13.1,80,66
2022-07-07T00:00:00Z,AT-SI,552,47,331.9,299.5,0
2022-07-07T00:00:00Z,BE-DE,,0,0,,1080
2022-07-07T00:00:00Z,BE-FR,450,0,1368,450,0
2022-07-07T00:00:00Z,BE-NL,619,0,0,123.8,638
2022-07-07T00:00:00Z,CZ-AT,300,0,1959.2,150,0
2022-07-07T00:00:00Z,CZ-DE,1100,0,0,1.1,244
2022-07-07T00:00:00Z,CZ-PL,100,0,260.5,0.1,0
2022-07-07T00:00:00Z,CZ-SK,692,108,876.2,160,0
2022-07-07T00:00:00Z,DE-AT,4819,0,2202.1,963.8,0
2022-07-07T00:00:00Z,DE-BE,,0,1000,,0
2022-07-07T00:00:00Z,DE-CZ,300,0,242.9,0.3,0
2022-07-07T00:00:00Z,DE-FR,1000,0,892.3,200,0
2022-07-07T00:00:00Z,DE-NL,1081,0,0,216.2,1206
2022-07-07T00:00:00Z,DE-PL,20,0,503.4,0.02,0
2022-07-07T00:00:00Z,FR-BE,1600,0,0,1500,2868
2022-07-07T00:00:00Z,FR-DE,1350,0,0,270,1162
2022-07-07T00:00:00Z,HR-HU,999,5,180.2,200.8,338
2022-07-07T00:00:00Z,HR-SI,956,61,499,508.5,132
2022-07-07T00:00:00Z,HU-AT,500,0,0,100,113
2022-07-07T00:00:00Z,HU-HR,301,404,0,141,0
2022-07-07T00:00:00Z,HU-RO,610,20,0,126,1273
2022-07-07T00:00:00Z,HU-SI,0,0,318.8,0.001,0
2022-07-07T00:00:00Z,HU-SK,1025,0,0,205,1321
2022-07-07T00:00:00Z,NL-BE,618,0,514.2,123.6,0
2022-07-07T00:00:00Z,NL-DE,1081,0,989.8,216.2,0
2022-07-07T00:00:00Z,PL-CZ,0,0,0,0.001,260
2022-07-07T00:00:00Z,PL-DE,0,0,0,0.001,503
2022-07-07T00:00:00Z,PL-SK,0,0,615.7,0.001,0
2022-07-07T00:00:00Z,RO-HU,650,0,1167.2,130,0
2022-07-07T00:00:00Z,SI-AT,646,0,0,323,678
2022-07-07T00:00:00Z,SI-HR,344,367,0,355.5,518
2022-07-07T00:00:00Z,SI-HU,0,0,0,0.001,318
2022-07-07T00:00:00Z,SK-CZ,808,0,0,161.6,1124
2022-07-07T00:00:00Z,SK-HU,975,25,1096,200,0
2022-07-07T00:00:00Z,SK-PL,80,0,0,0.08,615
2022-07-07T01:00:00Z,AT-CZ,350,0,0,175,2135
2022-07-07T01:00:00Z,AT-DE,4820,0,0,964,2939
2022-07-07T01:00:00Z,AT-HU,400,0,0,80,170
2022-07-07T01:00:00Z,AT-SI,552,47,240,299.5,12
2022-07-07T01:00:00Z,BE-DE,,0,0,,1080
2022-07-07T01:00:00Z,BE-FR,450,0,1300.8,450,0
2022-07-07T01:00:00Z,BE-NL,619,0,0,123.8,803
2022-07-07T01:00:00Z,CZ-AT,300,0,1960.9,150,0
2022-07-07T01:00:00Z,CZ-DE,1100,0,0,1.1,15
2022-07-07T01:00:00Z,CZ-PL,100,0,205.2,0.1,0
2022-07-07T01:00:00Z,CZ-SK,692,108,822.8,160,0
2022-07-07T01:00:00Z,DE-AT,4819,0,1975.1,963.8,0
2022-07-07T01:00:00Z,DE-BE,,0,1000,,0
2022-07-07T01:00:00Z,DE-CZ,300,0,14.2,0.3,0
2022-07-07T01:00:00Z,DE-FR,1000,0,1099.7,200,0
2022-07-07T01:00:00Z,DE-NL,1081,0,0,216.2,1096
2022-07-07T01:00:00Z,DE-PL,20,0,219.4,0.02,0
2022-07-07T01:00:00Z,FR-BE,1600,0,0,1500,2801
2022-07-07T01:00:00Z,FR-DE,1350,0,0,270,1369
2022-07-07T01:00:00Z,HR-HU,999,5,245.2,200.8,273
2022-07-07T01:00:00Z,HR-SI,960,61,575.9,510.5,59
2022-07-07T01:00:00Z,HU-AT,500,0,90.8,100,9
2022-07-07T01:00:00Z,HU-HR,301,404,0,141,0
2022-07-07T01:00:00Z,HU-RO,610,20,0,126,1301
2022-07-07T01:00:00Z,HU-SI,0,0,330.8,0.001,0
2022-07-07T01:00:00Z,HU-SK,1025,0,0,205,1272
2022-07-07T01:00:00Z,NL-BE,618,0,679.2,123.6,0
2022-07-07T01:00:00Z,NL-DE,1081,0,880.3,216.2,0
2022-07-07T01:00:00Z,PL-CZ,0,0,0,0.001,205
2022-07-07T01:00:00Z,PL-DE,0,0,0,0.001,219
2022-07-07T01:00:00Z,PL-SK,0,0,617.6,0.001,0
2022-07-07T01:00:00Z,RO-HU,650,0,1195.8,130,0
2022-07-07T01:00:00Z,SI-AT,646,0,0,323,586
2022-07-07T01:00:00Z,SI-HR,340,371,0,355.5,590
2022-07-07T01:00:00Z,SI-HU,0,0,0,0.001,330
2022-07-07T01:00:00Z,SK-CZ,808,0,0,161.6,1070
2022-07-07T01:00:00Z,SK-HU,975,25,1047.4,200,0
2022-07-07T01:00:00Z,SK-PL,80,0,0,0.08,617
2022-07-07T02:00:00Z,AT-CZ,350,0,0,175,2128
2022-07-07T02:00:00Z,AT-DE,4820,0,0,964,3065
2022-07-07T02:00:00Z,AT-HU,400,0,0,80,187
2022-07-07T02:00:00Z,AT-SI,552,47,251.4,299.5,1
2022-07-07T02:00:00Z,BE-DE,,0,0,,1020
2022-07-07T02:00:00Z,BE-FR,450,0,1311.6,450,0
2022-07-07T02:00:00Z,BE-NL,619,0,0,123.8,887
2022-07-07T02:00:00Z,CZ-AT,300,0,1953,150,0
2022-07-07T02:00:00Z,CZ-DE,1100,0,0,1.1,149
2022-07-07T02:00:00Z,CZ-PL,100,0,147.8,0.1,0
2022-07-07T02:00:00Z,CZ-SK,692,108,793.4,160,0
2022-07-07T02:00:00Z,DE-AT,4819,0,2101.1,963.8,0
2022-07-07T02:00:00Z,DE-BE,,0,940.2,,0
2022-07-07T02:00:00Z,DE-CZ,300,0,148.1,0.3,0
2022-07-07T02:00:00Z,DE-FR,1000,0,1115.6,200,0
2022-07-07T02:00:00Z,DE-NL,1081,0,0,216.2,1176
2022-07-07T02:00:00Z,DE-PL,20,0,296,0.02,0
2022-07-07T02:00:00Z,FR-BE,1600,0,0,1500,2812
2022-07-07T02:00:00Z,FR-DE,1350,0,0,270,1385
2022-07-07T02:00:00Z,HR-HU,999,5,194.5,200.8,324
2022-07-07T02:00:00Z,HR-SI,967,61,553.5,514,88
2022-07-07T02:00:00Z,HU-AT,500,0,107.5,100,0
2022-07-07T02:00:00Z,HU-HR,301,404,0,141,0
2022-07-07T02:00:00Z,HU-RO,610,20,0,126,1422
2022-07-07T02:00:00Z,HU-SI,0,0,358.9,0.001,0
2022-07-07T02:00:00Z,HU-SK,1025,0,0,205,1277
2022-07-07T02:00:00Z,NL-BE,618,0,763.8,123.6,0
2022-07-07T02:00:00Z,NL-DE,1081,0,959.9,216.2,0
2022-07-07T02:00:00Z,PL-CZ,0,0,0,0.001,147
2022-07-07T02:00:00Z,PL-DE,0,0,0,0.001,296
2022-07-07T02:00:00Z,PL-SK,0,0,645.5,0.001,0
2022-07-07T02:00:00Z,RO-HU,650,0,1316.6,130,0
2022-07-07T02:00:00Z,SI-AT,646,0,0,323,597
2022-07-07T02:00:00Z,SI-HR,333,378,0,355.5,561
2022-07-07T02:00:00Z,SI-HU,0,0,0,0.001,358
2022-07-07T02:00:00Z,SK-CZ,808,0,0,161.6,1041
2022-07-07T02:00:00Z,SK-HU,975,25,1052.1,200,0
2022-07-07T02:00:00Z,SK-PL,80,0,0,0.08,645
2022-07-07T03:00:00Z,AT-CZ,350,0,0,175,1938
2022-07-07T03:00:00Z,AT-DE,4820,0,0,964,3351
2022-07-07T03:00:00Z,AT-HU,400,0,0,80,165
2022-07-07T03:00:00Z,AT-SI,552,47,262,299.5,0
2022-07-07T03:00:00Z,BE-DE,,0,0,,1078
2022-07-07T03:00:00Z,BE-FR,450,0,1541.4,450,0
2022-07-07T03:00:00Z,BE-NL,619,0,0,123.8,866
2022-07-07T03:00:00Z,CZ-AT,300,0,1763.8,150,0
2022-07-07T03:00:00Z,CZ-DE,1100,0,0,1.1,624
2022-07-07T03:00:00Z,CZ-PL,100,0,0,0.1,114
2022-07-07T03:00:00Z,CZ-SK,692,108,574.2,160,0
2022-07-07T03:00:00Z,DE-AT,4819,0,2387.3,963.8,0
2022-07-07T03:00:00Z,DE-BE,,0,998.2,,0
2022-07-07T03:00:00Z,DE-CZ,300,0,623.5,0.3,0
2022-07-07T03:00:00Z,DE-FR,1000,0,1088.4,200,0
2022-07-07T03:00:00Z,DE-NL,1081,0,0,216.2,1412
2022-07-07T03:00:00Z,DE-PL,20,0,509,0.02,0
2022-07-07T03:00:00Z,FR-BE,1600,0,0,1500,3042
2022-07-07T03:00:00Z,FR-DE,1350,0,0,270,1358
2022-07-07T03:00:00Z,HR-HU,999,5,260.8,200.8,258
2022-07-07T03:00:00Z,HR-SI,955,61,608.7,508,21
2022-07-07T03:00:00Z,HU-AT,500,0,85.9,100,14
2022-07-07T03:00:00Z,HU-HR,301,404,0,141,1
2022-07-07T03:00:00Z,HU-RO,610,20,0,126,1271
2022-07-07T03:00:00Z,HU-SI,0,0,347.9,0.001,0
2022-07-07T03:00:00Z,HU-SK,1025,0,0,205,1328
2022-07-07T03:00:00Z,NL-BE,618,0,742.9,123.6,0
2022-07-07T03:00:00Z,NL-DE,1081,0,1195.9,216.2,0
2022-07-07T03:00:00Z,PL-CZ,0,0,114.6,0.001,0
2022-07-07T03:00:00Z,PL-DE,0,0,0,0.001,509
2022-07-07T03:00:00Z,PL-SK,0,0,688.8,0.001,0
2022-07-07T03:00:00Z,RO-HU,650,0,1165.3,130,0
2022-07-07T03:00:00Z,SI-AT,646,0,0,323,608
2022-07-07T03:00:00Z,SI-HR,345,366,0,355.5,628
2022-07-07T03:00:00Z,SI-HU,0,0,0,0.001,347
2022-07-07T03:00:00Z,SK-CZ,808,0,0,161.6,822
2022-07-07T03:00:00Z,SK-HU,975,25,1103.6,200,0
2022-07-07T03:00:00Z,SK-PL,80,0,0,0.08,688
2022-07-07T04:00:00Z,AT-CZ,350,0,0,175,1880
2022-07-07T04:00:00Z,AT-DE,4820,0,0,964,2925
2022-07-07T04:00:00Z,AT-HU,400,0,210.3,80,0
2022-07-07T04:00:00Z,AT-SI,552,47,422.5,299.5,0
2022-07-07T04:00:00Z,BE-DE,,0,0,,1080
2022-07-07T04:00:00Z,BE-FR,450,0,1466.5,450,0
2022-07-07T04:00:00Z,BE-NL,619,0,0,123.8,835
2022-07-07T04:00:00Z,CZ-AT,300,0,1705.8,150,0
2022-07-07T04:00:00Z,CZ-DE,1100,0,0,1.1,256
2022-07-07T04:00:00Z,CZ-PL,100,0,72.1,0.1,0
2022-07-07T04:00:00Z,CZ-SK,692,108,795.6,160,0
2022-07-07T04:00:00Z,DE-AT,4819,0,1961.6,963.8,0
2022-07-07T04:00:00Z,DE-BE,,0,1000,,0
2022-07-07T04:00:00Z,DE-CZ,300,0,255.8,0.3,0
2022-07-07T04:00:00Z,DE-FR,1000,0,1057.5,200,0
2022-07-07T04:00:00Z,DE-NL,1081,0,0,216.2,1336
2022-07-07T04:00:00Z,DE-PL,20,0,327.9,0.02,0
2022-07-07T04:00:00Z,FR-BE,1600,0,0,1500,2967
2022-07-07T04:00:00Z,FR-DE,1350,0,0,270,1327
2022-07-07T04:00:00Z,HR-HU,999,5,243.3,200.8,275
2022-07-07T04:00:00Z,HR-SI,941,61,455.5,501,160
2022-07-07T04:00:00Z,HU-AT,500,0,0,100,310
2022-07-07T04:00:00Z,HU-HR,301,404,0,141,0
2022-07-07T04:00:00Z,HU-RO,610,20,0,126,1078
2022-07-07T04:00:00Z,HU-SI,0,0,212.2,0.001,0
2022-07-07T04:00:00Z,HU-SK,1025,0,0,205,1345
2022-07-07T04:00:00Z,NL-BE,618,0,711.7,123.6,0
2022-07-07T04:00:00Z,NL-DE,1081,0,1120.6,216.2,0
2022-07-07T04:00:00Z,PL-CZ,0,0,0,0.001,72
2022-07-07T04:00:00Z,PL-DE,0,0,0,0.001,327
2022-07-07T04:00:00Z,PL-SK,0,0,723.5,0.001,0
2022-07-07T04:00:00Z,RO-HU,650,0,972.6,130,0
2022-07-07T04:00:00Z,SI-AT,646,0,0,323,769
2022-07-07T04:00:00Z,SI-HR,359,352,0,355.5,489
2022-07-07T04:00:00Z,SI-HU,0,0,0,0.001,212
2022-07-07T04:00:00Z,SK-CZ,808,0,0,161.6,1043
2022-07-07T04:00:00Z,SK-HU,975,25,1120.6,200,0
2022-07-07T04:00:00Z,SK-PL,80,0,0,0.08,723
2022-07-07T05:00:00Z,AT-CZ,350,0,0,175,1781
2022-07-07T05:00:00Z,AT-DE,4820,0,0,964,3062
2022-07-07T05:00:00Z,AT-HU,400,0,342.3,80,0
2022-07-07T05:00:00Z,AT-SI,552,47,542.5,299.5,0
2022-07-07T05:00:00Z,BE-DE,,0,0,,901
2022-07-07T05:00:00Z,BE-FR,450,0,1011.7,450,0
2022-07-07T05:00:00Z,BE-NL,619,0,0,123.8,937
2022-07-07T05:00:00Z,CZ-AT,300,0,1606.6,150,0
2022-07-07T05:00:00Z,CZ-DE,1100,0,0,1.1,493
2022-07-07T05:00:00Z,CZ-PL,100,0,12.5,0.1,0
2022-07-07T05:00:00Z,CZ-SK,692,108,795.2,160,0
2022-07-07T05:00:00Z,DE-AT,4819,0,2098.9,963.8,0
2022-07-07T05:00:00Z,DE-BE,,0,821.1,,0
2022-07-07T05:00:00Z,DE-CZ,300,0,492.3,0.3,0
2022-07-07T05:00:00Z,DE-FR,1000,0,1037.1,200,0
2022-07-07T05:00:00Z,DE-NL,1081,0,0,216.2,1004
2022-07-07T05:00:00Z,DE-PL,20,0,504.8,0.02,0
2022-07-07T05:00:00Z,FR-BE,1600,0,0,1500,2512
2022-07-07T05:00:00Z,FR-DE,1350,0,0,270,1307
2022-07-07T05:00:00Z,HR-HU,1001,5,299.4,201.2,221
2022-07-07T05:00:00Z,HR-SI,923,73,499.6,498,98
2022-07-07T05:00:00Z,HU-AT,500,0,0,100,442
2022-07-07T05:00:00Z,HU-HR,299,406,0,141,38
2022-07-07T05:00:00Z,HU-RO,610,20,0,126,881
2022-07-07T05:00:00Z,HU-SI,0,0,200.2,0.001,0
2022-07-07T05:00:00Z,HU-SK,1025,0,0,205,1378
2022-07-07T05:00:00Z,NL-BE,618,0,813.2,123.6,0
2022-07-07T05:00:00Z,NL-DE,1081,0,787.8,216.2,0
2022-07-07T05:00:00Z,PL-CZ,0,0,0,0.001,12
2022-07-07T05:00:00Z,PL-DE,0,0,0,0.001,504
2022-07-07T05:00:00Z,PL-SK,0,0,782.7,0.001,0
2022-07-07T05:00:00Z,RO-HU,650,0,775.8,130,0
2022-07-07T05:00:00Z,SI-AT,646,0,0,323,889
2022-07-07T05:00:00Z,SI-HR,377,346,0,361.5,551
2022-07-07T05:00:00Z,SI-HU,0,0,0,0.001,200
2022-07-07T05:00:00Z,SK-CZ,808,0,0,161.6,1043
2022-07-07T05:00:00Z,SK-HU,975,25,1153.7,200,0
2022-07-07T05:00:00Z,SK-PL,80,0,0,0.08,782
2022-07-07T06:00:00Z,AT-CZ,350,0,0,175,1818
2022-07-07T06:00:00Z,AT-DE,4820,0,0,964,3275
2022-07-07T06:00:00Z,AT-HU,400,0,220.1,80,0
2022-07-07T06:00:00Z,AT-SI,552,47,497.3,299.5,0
2022-07-07T06:00:00Z,BE-DE,,0,0,,1080
2022-07-07T06:00:00Z,BE-FR,450,0,1235,450,0
2022-07-07T06:00:00Z,BE-NL,619,0,0,123.8,928
2022-07-07T06:00:00Z,CZ-AT,300,0,1643.5,150,0
2022-07-07T06:00:00Z,CZ-DE,1100,0,0,1.1,668
2022-07-07T06:00:00Z,CZ-PL,100,0,0,0.1,59
2022-07-07T06:00:00Z,CZ-SK,692,108,739.9,160,0
2022-07-07T06:00:00Z,DE-AT,4819,0,2311,963.8,0
2022-07-07T06:00:00Z,DE-BE,,0,1000,,0
2022-07-07T06:00:00Z,DE-CZ,300,0,667.5,0.3,0
2022-07-07T06:00:00Z,DE-FR,1000,0,1009.5,200,0
2022-07-07T06:00:00Z,DE-NL,1081,0,0,216.2,1246
2022-07-07T06:00:00Z,DE-PL,20,0,608.5,0.02,0
2022-07-07T06:00:00Z,FR-BE,1600,0,0,1500,2735
2022-07-07T06:00:00Z,FR-DE,1350,0,0,270,1279
2022-07-07T06:00:00Z,HR-HU,1004,5,160.6,201.8,363
2022-07-07T06:00:00Z,HR-SI,921,75,437.8,498,158
2022-07-07T06:00:00Z,HU-AT,500,0,0,100,320
2022-07-07T06:00:00Z,HU-HR,296,409,0,141,0
2022-07-07T06:00:00Z,HU-RO,610,20,0,126,909
2022-07-07T06:00:00Z,HU-SI,0,0,277.2,0.001,0
2022-07-07T06:00:00Z,HU-SK,1025,0,0,205,1348
2022-07-07T06:00:00Z,NL-BE,618,0,804.5,123.6,0
2022-07-07T06:00:00Z,NL-DE,1081,0,1029.9,216.2,0
2022-07-07T06:00:00Z,PL-CZ,0,0,59,0.001,0
2022-07-07T06:00:00Z,PL-DE,0,0,0,0.001,608
2022-07-07T06:00:00Z,PL-SK,0,0,798.9,0.001,0
2022-07-07T06:00:00Z,RO-HU,650,0,803.1,130,0
2022-07-07T06:00:00Z,SI-AT,646,0,0,323,843
2022-07-07T06:00:00Z,SI-HR,379,346,0,362.5,491
2022-07-07T06:00:00Z,SI-HU,0,0,0,0.001,277
2022-07-07T06:00:00Z,SK-CZ,808,0,0,161.6,987
2022-07-07T06:00:00Z,SK-HU,975,25,1123.7,200,0
2022-07-07T06:00:00Z,SK-PL,80,0,0,0.08,798
2022-07-07T07:00:00Z,AT-CZ,350,0,0,175,1993
2022-07-07T07:00:00Z,AT-DE,4820,0,0,964,3669
2022-07-07T07:00:00Z,AT-HU,400,0,169.7,80,0
2022-07-07T07:00:00Z,AT-SI,552,47,529.2,299.5,0
2022-07-07T07:00:00Z,BE-DE,,0,0,,1080
2022-07-07T07:00:00Z,BE-FR,450,0,1260.9,450,0
2022-07-07T07:00:00Z,BE-NL,619,0,0,123.8,886
2022-07-07T07:00:00Z,CZ-AT,300,0,1818.7,150,0
2022-07-07T07:00:00Z,CZ-DE,1100,0,0,1.1,887
2022-07-07T07:00:00Z,CZ-PL,100,0,0,0.1,155
2022-07-07T07:00:00Z,CZ-SK,692,108,822,160,0
2022-07-07T07:00:00Z,DE-AT,4819,0,2705.5,963.8,0
2022-07-07T07:00:00Z,DE-BE,,0,1000,,0
2022-07-07T07:00:00Z,DE-CZ,300,0,886.8,0.3,0
2022-07-07T07:00:00Z,DE-FR,1000,0,1125.1,200,0
2022-07-07T07:00:00Z,DE-NL,1081,0,0,216.2,1114
2022-07-07T07:00:00Z,DE-PL,20,0,731.8,0.02,0
2022-07-07T07:00:00Z,FR-BE,1600,0,0,1500,2761
2022-07-07T07:00:00Z,FR-DE,1350,0,0,270,1395
2022-07-07T07:00:00Z,HR-HU,1006,5,0,202.2,583
2022-07-07T07:00:00Z,HR-SI,923,74,302.1,498.5,295
2022-07-07T07:00:00Z,HU-AT,500,0,0,100,269
2022-07-07T07:00:00Z,HU-HR,294,411,57.4,141,0
2022-07-07T07:00:00Z,HU-RO,610,20,0,126,964
2022-07-07T07:00:00Z,HU-SI,0,0,359.5,0.001,0
2022-07-07T07:00:00Z,HU-SK,1025,0,0,205,1391
2022-07-07T07:00:00Z,NL-BE,618,0,762.8,123.6,0
2022-07-07T07:00:00Z,NL-DE,1081,0,898.5,216.2,0
2022-07-07T07:00:00Z,PL-CZ,0,0,155,0.001,0
2022-07-07T07:00:00Z,PL-DE,0,0,0,0.001,731
2022-07-07T07:00:00Z,PL-SK,0,0,977,0.001,0
2022-07-07T07:00:00Z,RO-HU,650,0,858.5,130,0
2022-07-07T07:00:00Z,SI-AT,646,0,0,323,875
2022-07-07T07:00:00Z,SI-HR,377,347,0,362,354
2022-07-07T07:00:00Z,SI-HU,0,0,0,0.001,359
2022-07-07T07:00:00Z,SK-CZ,808,0,0,161.6,1070
2022-07-07T07:00:00Z,SK-HU,975,25,1166.3,200,0
2022-07-07T07:00:00Z,SK-PL,80,0,0,0.08,977
2022-07-07T08:00:00Z,AT-CZ,350,0,0,175,1853
2022-07-07T08:00:00Z,AT-DE,4820,0,0,964,3521
2022-07-07T08:00:00Z,AT-HU,400,0,288.6,80,0
2022-07-07T08:00:00Z,AT-SI,552,47,667.5,299.5,0
2022-07-07T08:00:00Z,BE-DE,,0,0,,933
2022-07-07T08:00:00Z,BE-FR,450,0,1229,450,0
2022-07-07T08:00:00Z,BE-NL,619,0,0,123.8,722
2022-07-07T08:00:00Z,CZ-AT,300,0,1678.9,150,0
2022-07-07T08:00:00Z,CZ-DE,1100,0,0,1.1,880
2022-07-07T08:00:00Z,CZ-PL,100,0,0,0.1,130
2022-07-07T08:00:00Z,CZ-SK,692,108,822.4,160,0
2022-07-07T08:00:00Z,DE-AT,4819,0,2557.9,963.8,0
2022-07-07T08:00:00Z,DE-BE,,0,853.4,,0
2022-07-07T08:00:00Z,DE-CZ,300,0,879,0.3,0
2022-07-07T08:00:00Z,DE-FR,1000,0,792.2,200,0
2022-07-07T08:00:00Z,DE-NL,1081,0,0,216.2,1251
2022-07-07T08:00:00Z,DE-PL,20,0,748.2,0.02,0
2022-07-07T08:00:00Z,FR-BE,1600,0,0,1500,2729
2022-07-07T08:00:00Z,FR-DE,1350,0,0,270,1062
2022-07-07T08:00:00Z,HR-HU,1017,5,0,204.4,751
2022-07-07T08:00:00Z,HR-SI,907,89,164.6,498,417
2022-07-07T08:00:00Z,HU-AT,500,0,0,100,388
2022-07-07T08:00:00Z,HU-HR,283,422,214.4,141,0
2022-07-07T08:00:00Z,HU-RO,610,20,0,126,798
2022-07-07T08:00:00Z,HU-SI,0,0,378.9,0.001,0
2022-07-07T08:00:00Z,HU-SK,1025,0,0,205,1370
2022-07-07T08:00:00Z,NL-BE,618,0,598.4,123.6,0
2022-07-07T08:00:00Z,NL-DE,1081,0,1035.2,216.2,0
2022-07-07T08:00:00Z,PL-CZ,0,0,130.8,0.001,0
2022-07-07T08:00:00Z,PL-DE,0,0,0,0.001,748
2022-07-07T08:00:00Z,PL-SK,0,0,953.2,0.001,0
2022-07-07T08:00:00Z,RO-HU,650,0,692.1,130,0
2022-07-07T08:00:00Z,SI-AT,646,0,0,323,1014
2022-07-07T08:00:00Z,SI-HR,393,346,0,369.5,232
