Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-28T22:00:00Z,AT-CZ,350,0,0,175,2225
2022-07-28T22:00:00Z,AT-DE,4820,0,0,964,3273
2022-07-28T22:00:00Z,AT-HU,400,0,0,80,168
2022-07-28T22:00:00Z,AT-SI,552,47,340.8,299.5,0
2022-07-28T22:00:00Z,BE-DE,,0,1000,,0
2022-07-28T22:00:00Z,BE-FR,450,0,1921.1,450,0
2022-07-28T22:00:00Z,BE-NL,619,0,0,123.8,785
2022-07-28T22:00:00Z,CZ-AT,300,0,2050.1,150,0
2022-07-28T22:00:00Z,CZ-DE,1100,0,0,1.1,260
2022-07-28T22:00:00Z,CZ-PL,100,0,0,0.1,234
2022-07-28T22:00:00Z,CZ-SK,692,108,528,160,0
2022-07-28T22:00:00Z,DE-AT,4819,0,2309.5,963.8,0
2022-07-28T22:00:00Z,DE-BE,,0,0,,1080
2022-07-28T22:00:00Z,DE-CZ,300,0,259.4,0.3,0
2022-07-28T22:00:00Z,DE-FR,1000,0,2407,200,0
2022-07-28T22:00:00Z,DE-NL,1081,0,0,216.2,391
2022-07-28T22:00:00Z,DE-PL,20,0,24.8,0.02,0
2022-07-28T22:00:00Z,FR-BE,1600,0,0,1500,3421
2022-07-28T22:00:00Z,FR-DE,1350,0,0,270,2677
2022-07-28T22:00:00Z,HR-HU,931,5,0,187.2,706
2022-07-28T22:00:00Z,HR-SI,1022,0,173.6,511,523
2022-07-28T22:00:00Z,HU-AT,500,0,88,100,12
2022-07-28T22:00:00Z,HU-HR,369,336,255.3,141,0
2022-07-28T22:00:00Z,HU-RO,610,20,0,126,834
2022-07-28T22:00:00Z,HU-SI,0,0,428.8,0.001,0
2022-07-28T22:00:00Z,HU-SK,1025,0,0,205,1659
2022-07-28T22:00:00Z,NL-BE,618,0,661.2,123.6,0
2022-07-28T22:00:00Z,NL-DE,1081,0,175.4,216.2,40
2022-07-28T22:00:00Z,PL-CZ,0,0,234.7,0.001,0
2022-07-28T22:00:00Z,PL-DE,0,0,0,0.001,24
2022-07-28T22:00:00Z,PL-SK,0,0,762.7,0.001,0
2022-07-28T22:00:00Z,RO-HU,650,0,728.3,130,0
2022-07-28T22:00:00Z,SI-AT,646,0,0,323,687
2022-07-28T22:00:00Z,SI-HR,278,372,0,325,126
2022-07-28T22:00:00Z,SI-HU,0,0,0,0.001,428
2022-07-28T22:00:00Z,SK-CZ,808,0,0,161.6,776
2022-07-28T22:00:00Z,SK-HU,975,25,1434,200,0
2022-07-28T22:00:00Z,SK-PL,80,0,0,0.08,762
2022-07-28T23:00:00Z,AT-CZ,350,0,0,175,2390
2022-07-28T23:00:00Z,AT-DE,4820,0,0,964,3442
2022-07-28T23:00:00Z,AT-HU,400,0,0,80,450
2022-07-28T23:00:00Z,AT-SI,552,47,117.5,299.5,135
2022-07-28T23:00:00Z,BE-DE,,0,1000,,0
2022-07-28T23:00:00Z,BE-FR,450,0,2315.2,450,0
2022-07-28T23:00:00Z,BE-NL,619,0,0,123.8,936
2022-07-28T23:00:00Z,CZ-AT,300,0,2215.6,150,0
2022-07-28T23:00:00Z,CZ-DE,1100,0,0,1.1,264
2022-07-28T23:00:00Z,CZ-PL,100,0,0,0.1,273
2022-07-28T23:00:00Z,CZ-SK,692,108,439.2,160,0
2022-07-28T23:00:00Z,DE-AT,4819,0,2478.9,963.8,0
2022-07-28T23:00:00Z,DE-BE,,0,0,,1080
2022-07-28T23:00:00Z,DE-CZ,300,0,263.3,0.3,0
2022-07-28T23:00:00Z,DE-FR,1000,0,2453.6,200,0
2022-07-28T23:00:00Z,DE-NL,1081,0,0,216.2,890
2022-07-28T23:00:00Z,DE-PL,20,0,0,0.02,9
2022-07-28T23:00:00Z,FR-BE,1600,0,0,1500,3816
2022-07-28T23:00:00Z,FR-DE,1350,0,0,270,2723
2022-07-28T23:00:00Z,HR-HU,992,5,0,199.4,742
2022-07-28T23:00:00Z,HR-SI,952,61,257.8,506.5,369
2022-07-28T23:00:00Z,HU-AT,500,0,370.7,100,0
2022-07-28T23:00:00Z,HU-HR,308,397,230.5,141,0
2022-07-28T23:00:00Z,HU-RO,610,20,0,126,1009
2022-07-28T23:00:00Z,HU-SI,0,0,488.3,0.001,0
2022-07-28T23:00:00Z,HU-SK,1025,0,0,205,1630
2022-07-28T23:00:00Z,NL-BE,618,0,812.2,123.6,0
2022-07-28T23:00:00Z,NL-DE,1081,0,673.8,216.2,0
2022-07-28T23:00:00Z,PL-CZ,0,0,273,0.001,0
2022-07-28T23:00:00Z,PL-DE,0,0,9.7,0.001,0
2022-07-28T23:00:00Z,PL-SK,0,0,712.2,0.001,0
2022-07-28T23:00:00Z,RO-HU,650,0,903.5,130,0
2022-07-28T23:00:00Z,SI-AT,646,0,0,323,464
2022-07-28T23:00:00Z,SI-HR,348,363,0,355.5,280
2022-07-28T23:00:00Z,SI-HU,0,0,0,0.001,488
2022-07-28T23:00:00Z,SK-CZ,808,0,0,161.6,687
2022-07-28T23:00:00Z,SK-HU,975,25,1405.7,200,0
2022-07-28T23:00:00Z,SK-PL,80,0,0,0.08,712
2022-07-29T00:00:00Z,AT-CZ,350,0,0,175,2230
2022-07-29T00:00:00Z,AT-DE,4820,0,0,964,3328
2022-07-29T00:00:00Z,AT-HU,400,0,0,80,542
2022-07-29T00:00:00Z,AT-SI,552,47,23.6,299.5,228
2022-07-29T00:00:00Z,BE-DE,,0,1000,,0
2022-07-29T00:00:00Z,BE-FR,450,0,2514.2,450,0
2022-07-29T00:00:00Z,BE-NL,619,0,0,123.8,1006
2022-07-29T00:00:00Z,CZ-AT,300,0,2055.3,150,0
2022-07-29T00:00:00Z,CZ-DE,1100,0,0,1.1,310
2022-07-29T00:00:00Z,CZ-PL,100,0,0,0.1,277
2022-07-29T00:00:00Z,CZ-SK,692,108,477.8,160,0
2022-07-29T00:00:00Z,DE-AT,4819,0,2364.7,963.8,0
2022-07-29T00:00:00Z,DE-BE,,0,0,,1080
2022-07-29T00:00:00Z,DE-CZ,300,0,309.5,0.3,0
2022-07-29T00:00:00Z,DE-FR,1000,0,2813.5,200,0
2022-07-29T00:00:00Z,DE-NL,1081,0,0,216.2,799
2022-07-29T00:00:00Z,DE-PL,20,0,32.1,0.02,0
2022-07-29T00:00:00Z,FR-BE,1600,0,0,1500,4015
2022-07-29T00:00:00Z,FR-DE,1350,0,0,270,3083
2022-07-29T00:00:00Z,HR-HU,992,5,0,199.4,669
2022-07-29T00:00:00Z,HR-SI,965,61,329.3,513,310
2022-07-29T00:00:00Z,HU-AT,500,0,462.9,100,0
2022-07-29T00:00:00Z,HU-HR,308,397,157.1,141,0
2022-07-29T00:00:00Z,HU-RO,610,20,0,126,1191
2022-07-29T00:00:00Z,HU-SI,0,0,486.5,0.001,0
2022-07-29T00:00:00Z,HU-SK,1025,0,0,205,1339
2022-07-29T00:00:00Z,NL-BE,618,0,882.9,123.6,0
2022-07-29T00:00:00Z,NL-DE,1081,0,583.5,216.2,0
2022-07-29T00:00:00Z,PL-CZ,0,0,277.4,0.001,0
2022-07-29T00:00:00Z,PL-DE,0,0,0,0.001,32
2022-07-29T00:00:00Z,PL-SK,0,0,755.2,0.001,0
2022-07-29T00:00:00Z,RO-HU,650,0,1085.6,130,0
2022-07-29T00:00:00Z,SI-AT,646,0,0,323,370
2022-07-29T00:00:00Z,SI-HR,335,376,0,355.5,339
2022-07-29T00:00:00Z,SI-HU,0,0,0,0.001,486
2022-07-29T00:00:00Z,SK-CZ,808,0,0,161.6,725
2022-07-29T00:00:00Z,SK-HU,975,25,1114.5,200,0
2022-07-29T00:00:00Z,SK-PL,80,0,0,0.08,755
2022-07-29T01:00:00Z,AT-CZ,350,0,0,175,2065
2022-07-29T01:00:00Z,AT-DE,4820,0,0,964,3350
2022-07-29T01:00:00Z,AT-HU,400,0,0,80,563
2022-07-29T01:00:00Z,AT-SI,552,47,12,299.5,240
2022-07-29T01:00:00Z,BE-DE,,0,1000,,0
2022-07-29T01:00:00Z,BE-FR,450,0,2697.9,450,0
2022-07-29T01:00:00Z,BE-NL,619,0,0,123.8,831
2022-07-29T01:00:00Z,CZ-AT,300,0,1890.7,150,0
2022-07-29T01:00:00Z,CZ-DE,1100,0,0,1.1,497
2022-07-29T01:00:00Z,CZ-PL,100,0,0,0.1,373
2022-07-29T01:00:00Z,CZ-SK,692,108,378,160,0
2022-07-29T01:00:00Z,DE-AT,4819,0,2386.9,963.8,0
2022-07-29T01:00:00Z,DE-BE,,0,0,,1080
2022-07-29T01:00:00Z,DE-CZ,300,0,496.3,0.3,0
2022-07-29T01:00:00Z,DE-FR,1000,0,1956.4,200,0
2022-07-29T01:00:00Z,DE-NL,1081,0,0,216.2,1665
2022-07-29T01:00:00Z,DE-PL,20,0,123.1,0.02,0
2022-07-29T01:00:00Z,FR-BE,1600,0,0,1500,4198
2022-07-29T01:00:00Z,FR-DE,1350,0,0,270,2226
2022-07-29T01:00:00Z,HR-HU,992,5,0,199.4,629
2022-07-29T01:00:00Z,HR-SI,971,61,377.8,516,268
2022-07-29T01:00:00Z,HU-AT,500,0,483.5,100,0
2022-07-29T01:00:00Z,HU-HR,308,397,117.6,141,0
2022-07-29T01:00:00Z,HU-RO,610,20,0,126,1242
2022-07-29T01:00:00Z,HU-SI,0,0,495.5,0.001,0
2022-07-29T01:00:00Z,HU-SK,1025,0,0,205,1254
2022-07-29T01:00:00Z,NL-BE,618,0,707.7,123.6,0
2022-07-29T01:00:00Z,NL-DE,1081,0,1449.3,216.2,0
2022-07-29T01:00:00Z,PL-CZ,0,0,373.2,0.001,0
2022-07-29T01:00:00Z,PL-DE,0,0,0,0.001,123
2022-07-29T01:00:00Z,PL-SK,0,0,751.2,0.001,0
2022-07-29T01:00:00Z,RO-HU,650,0,1136,130,0
2022-07-29T01:00:00Z,SI-AT,646,0,0,323,358
2022-07-29T01:00:00Z,SI-HR,329,382,0,355.5,381
2022-07-29T01:00:00Z,SI-HU,0,0,0,0.001,495
2022-07-29T01:00:00Z,SK-CZ,808,0,0,161.6,626
2022-07-29T01:00:00Z,SK-HU,975,25,1029.1,200,0
2022-07-29T01:00:00Z,SK-PL,80,0,0,0.08,751
2022-07-29T02:00:00Z,AT-CZ,350,0,0,175,2090
2022-07-29T02:00:00Z,AT-DE,4820,0,0,964,3403
2022-07-29T02:00:00Z,AT-HU,400,0,0,80,536
2022-07-29T02:00:00Z,AT-SI,552,47,36.8,299.5,215
2022-07-29T02:00:00Z,BE-DE,,0,852.1,,0
2022-07-29T02:00:00Z,BE-FR,450,0,2769.7,450,0
2022-07-29T02:00:00Z,BE-NL,619,0,0,123.8,691
2022-07-29T02:00:00Z,CZ-AT,300,0,1915.4,150,0
2022-07-29T02:00:00Z,CZ-DE,1100,0,0,1.1,525
2022-07-29T02:00:00Z,CZ-PL,100,0,0,0.1,377
2022-07-29T02:00:00Z,CZ-SK,692,108,398.3,160,0
2022-07-29T02:00:00Z,DE-AT,4819,0,2439.3,963.8,0
2022-07-29T02:00:00Z,DE-BE,,0,0,,932
2022-07-29T02:00:00Z,DE-CZ,300,0,523.9,0.3,0
2022-07-29T02:00:00Z,DE-FR,1000,0,1660.9,200,0
2022-07-29T02:00:00Z,DE-NL,1081,0,0,216.2,1893
2022-07-29T02:00:00Z,DE-PL,20,0,146.6,0.02,0
2022-07-29T02:00:00Z,FR-BE,1600,0,0,1500,4270
2022-07-29T02:00:00Z,FR-DE,1350,0,0,270,1930
2022-07-29T02:00:00Z,HR-HU,992,5,0,199.4,642
2022-07-29T02:00:00Z,HR-SI,967,61,362.9,514,279
2022-07-29T02:00:00Z,HU-AT,500,0,456.9,100,0
2022-07-29T02:00:00Z,HU-HR,308,397,130.7,141,0
2022-07-29T02:00:00Z,HU-RO,610,20,0,126,1246
2022-07-29T02:00:00Z,HU-SI,0,0,493.7,0.001,0
2022-07-29T02:00:00Z,HU-SK,1025,0,0,205,1285
2022-07-29T02:00:00Z,NL-BE,618,0,568,123.6,0
2022-07-29T02:00:00Z,NL-DE,1081,0,1676.9,216.2,0
2022-07-29T02:00:00Z,PL-CZ,0,0,377.3,0.001,0
2022-07-29T02:00:00Z,PL-DE,0,0,0,0.001,146
2022-07-29T02:00:00Z,PL-SK,0,0,775.6,0.001,0
2022-07-29T02:00:00Z,RO-HU,650,0,1140.3,130,0
2022-07-29T02:00:00Z,SI-AT,646,0,0,323,383
2022-07-29T02:00:00Z,SI-HR,333,378,0,355.5,370
2022-07-29T02:00:00Z,SI-HU,0,0,0,0.001,493
2022-07-29T02:00:00Z,SK-CZ,808,0,0,161.6,646
2022-07-29T02:00:00Z,SK-HU,975,25,1060.2,200,0
2022-07-29T02:00:00Z,SK-PL,80,0,0,0.08,775
2022-07-29T03:00:00Z,AT-CZ,350,0,0,175,2174
2022-07-29T03:00:00Z,AT-DE,4820,0,0,964,2810
2022-07-29T03:00:00Z,AT-HU,400,0,0,80,452
2022-07-29T03:00:00Z,AT-SI,552,47,88.7,299.5,163
2022-07-29T03:00:00Z,BE-DE,,0,1000,,0
2022-07-29T03:00:00Z,BE-FR,450,0,2423.3,450,0
2022-07-29T03:00:00Z,BE-NL,619,0,0,123.8,851
2022-07-29T03:00:00Z,CZ-AT,300,0,1999.6,150,0
2022-07-29T03:00:00Z,CZ-DE,1100,0,153.1,1.1,0
2022-07-29T03:00:00Z,CZ-PL,100,0,0,0.1,69
2022-07-29T03:00:00Z,CZ-SK,692,108,444.3,160,0
2022-07-29T03:00:00Z,DE-AT,4819,0,1846.5,963.8,0
2022-07-29T03:00:00Z,DE-BE,,0,0,,1080
2022-07-29T03:00:00Z,DE-CZ,300,0,0,0.3,153
2022-07-29T03:00:00Z,DE-FR,1000,0,2005.6,200,0
2022-07-29T03:00:00Z,DE-NL,1081,0,0,216.2,1362
2022-07-29T03:00:00Z,DE-PL,20,0,0,0.02,222
2022-07-29T03:00:00Z,FR-BE,1600,0,0,1500,3924
2022-07-29T03:00:00Z,FR-DE,1350,0,0,270,2275
2022-07-29T03:00:00Z,HR-HU,992,5,0,199.4,659
2022-07-29T03:00:00Z,HR-SI,955,61,313.1,508,316
2022-07-29T03:00:00Z,HU-AT,500,0,372.4,100,0
2022-07-29T03:00:00Z,HU-HR,308,397,147.9,141,0
2022-07-29T03:00:00Z,HU-RO,610,20,0,126,953
2022-07-29T03:00:00Z,HU-SI,0,0,461.1,0.001,0
2022-07-29T03:00:00Z,HU-SK,1025,0,0,205,1407
2022-07-29T03:00:00Z,NL-BE,618,0,728.1,123.6,0
2022-07-29T03:00:00Z,NL-DE,1081,0,1145.9,216.2,0
2022-07-29T03:00:00Z,PL-CZ,0,0,69.1,0.001,0
2022-07-29T03:00:00Z,PL-DE,0,0,222.2,0.001,0
2022-07-29T03:00:00Z,PL-SK,0,0,513.4,0.001,0
2022-07-29T03:00:00Z,RO-HU,650,0,847.7,130,0
2022-07-29T03:00:00Z,SI-AT,646,0,0,323,435
2022-07-29T03:00:00Z,SI-HR,345,366,0,355.5,333
2022-07-29T03:00:00Z,SI-HU,0,0,0,0.001,461
2022-07-29T03:00:00Z,SK-CZ,808,0,0,161.6,692
2022-07-29T03:00:00Z,SK-HU,975,25,1182.8,200,0
2022-07-29T03:00:00Z,SK-PL,80,0,0,0.08,513
2022-07-29T04:00:00Z,AT-CZ,350,0,0,175,1855
2022-07-29T04:00:00Z,AT-DE,4820,0,0,964,2456
2022-07-29T04:00:00Z,AT-HU,400,0,0,80,259
2022-07-29T04:00:00Z,AT-SI,552,47,245.3,299.5,7
2022-07-29T04:00:00Z,BE-DE,,0,840.4,,0
2022-07-29T04:00:00Z,BE-FR,450,0,2670,450,0
2022-07-29T04:00:00Z,BE-NL,619,0,0,123.8,1060
2022-07-29T04:00:00Z,CZ-AT,300,0,1680.1,150,0
2022-07-29T04:00:00Z,CZ-DE,1100,0,188.1,1.1,0
2022-07-29T04:00:00Z,CZ-PL,100,0,8.3,0.1,0
2022-07-29T04:00:00Z,CZ-SK,692,108,501.9,160,0
2022-07-29T04:00:00Z,DE-AT,4819,0,1492,963.8,0
2022-07-29T04:00:00Z,DE-BE,,0,0,,920
2022-07-29T04:00:00Z,DE-CZ,300,0,0,0.3,188
2022-07-29T04:00:00Z,DE-FR,1000,0,1556.5,200,0
2022-07-29T04:00:00Z,DE-NL,1081,0,0,216.2,2266
2022-07-29T04:00:00Z,DE-PL,20,0,0,0.02,179
2022-07-29T04:00:00Z,FR-BE,1600,0,0,1500,4170
2022-07-29T04:00:00Z,FR-DE,1350,0,0,270,1826
2022-07-29T04:00:00Z,HR-HU,931,5,0,187.2,618
2022-07-29T04:00:00Z,HR-SI,1008,0,256.7,504,426
2022-07-29T04:00:00Z,HU-AT,500,0,179.1,100,0
2022-07-29T04:00:00Z,HU-HR,369,336,167.6,141,0
2022-07-29T04:00:00Z,HU-RO,610,20,0,126,882
2022-07-29T04:00:00Z,HU-SI,0,0,424.4,0.001,0
2022-07-29T04:00:00Z,HU-SK,1025,0,0,205,1224
2022-07-29T04:00:00Z,NL-BE,618,0,936.5,123.6,0
2022-07-29T04:00:00Z,NL-DE,1081,0,2049.9,216.2,0
2022-07-29T04:00:00Z,PL-CZ,0,0,0,0.001,8
2022-07-29T04:00:00Z,PL-DE,0,0,179.8,0.001,0
2022-07-29T04:00:00Z,PL-SK,0,0,493.5,0.001,0
2022-07-29T04:00:00Z,RO-HU,650,0,776.8,130,0
2022-07-29T04:00:00Z,SI-AT,646,0,0,323,591
2022-07-29T04:00:00Z,SI-HR,292,358,0,325,223
2022-07-29T04:00:00Z,SI-HU,0,0,0,0.001,424
2022-07-29T04:00:00Z,SK-CZ,808,0,0,161.6,749
2022-07-29T04:00:00Z,SK-HU,975,25,999.1,200,0
2022-07-29T04:00:00Z,SK-PL,80,0,0,0.08,493
2022-07-29T05:00:00Z,AT-CZ,350,0,0,175,1659
2022-07-29T05:00:00Z,AT-DE,4820,0,0,964,2089
2022-07-29T05:00:00Z,AT-HU,400,0,57.8,80,22
2022-07-29T05:00:00Z,AT-SI,552,47,323.1,299.5,0
2022-07-29T05:00:00Z,BE-DE,,0,1000,,0
2022-07-29T05:00:00Z,BE-FR,450,0,2333.6,450,0
2022-07-29T05:00:00Z,BE-NL,619,0,0,123.8,903
2022-07-29T05:00:00Z,CZ-AT,300,0,1484.6,150,0
2022-07-29T05:00:00Z,CZ-DE,1100,0,358.8,1.1,0
2022-07-29T05:00:00Z,CZ-PL,100,0,114.7,0.1,0
2022-07-29T05:00:00Z,CZ-SK,692,108,560.2,160,0
2022-07-29T05:00:00Z,DE-AT,4819,0,1125.8,963.8,0
2022-07-29T05:00:00Z,DE-BE,,0,0,,1080
2022-07-29T05:00:00Z,DE-CZ,300,0,0,0.3,359
2022-07-29T05:00:00Z,DE-FR,1000,0,2073.3,200,0
2022-07-29T05:00:00Z,DE-NL,1081,0,0,216.2,1256
2022-07-29T05:00:00Z,DE-PL,20,0,0,0.02,244
2022-07-29T05:00:00Z,FR-BE,1600,0,0,1500,3834
2022-07-29T05:00:00Z,FR-DE,1350,0,0,270,2343
2022-07-29T05:00:00Z,HR-HU,931,5,0,187.2,609
2022-07-29T05:00:00Z,HR-SI,998,0,107.2,499,565
2022-07-29T05:00:00Z,HU-AT,500,0,0,100,157
2022-07-29T05:00:00Z,HU-HR,369,336,158.1,141,0
2022-07-29T05:00:00Z,HU-RO,610,20,0,126,455
2022-07-29T05:00:00Z,HU-SI,0,0,265.3,0.001,0
2022-07-29T05:00:00Z,HU-SK,1025,0,0,205,1207
2022-07-29T05:00:00Z,NL-BE,618,0,779.5,123.6,0
2022-07-29T05:00:00Z,NL-DE,1081,0,1039.9,216.2,0
2022-07-29T05:00:00Z,PL-CZ,0,0,0,0.001,114
2022-07-29T05:00:00Z,PL-DE,0,0,244.1,0.001,0
2022-07-29T05:00:00Z,PL-SK,0,0,445.5,0.001,0
2022-07-29T05:00:00Z,RO-HU,650,0,349.9,130,0
2022-07-29T05:00:00Z,SI-AT,646,0,0,323,669
2022-07-29T05:00:00Z,SI-HR,302,348,0,325,84
2022-07-29T05:00:00Z,SI-HU,0,0,0,0.001,265
2022-07-29T05:00:00Z,SK-CZ,808,0,0,161.6,808
2022-07-29T05:00:00Z,SK-HU,975,25,982.2,200,0
2022-07-29T05:00:00Z,SK-PL,80,0,0,0.08,445
2022-07-29T06:00:00Z,AT-CZ,350,0,0,175,1511
2022-07-29T06:00:00Z,AT-DE,4820,0,0,964,1988
2022-07-29T06:00:00Z,AT-HU,400,0,21.9,80,58
2022-07-29T06:00:00Z,AT-SI,552,47,321.7,299.5,0
2022-07-29T06:00:00Z,BE-DE,,0,1000,,0
2022-07-29T06:00:00Z,BE-FR,450,0,2188.4,450,0
2022-07-29T06:00:00Z,BE-NL,619,0,0,123.8,917
2022-07-29T06:00:00Z,CZ-AT,300,0,1336.8,150,0
2022-07-29T06:00:00Z,CZ-DE,1100,0,312.6,1.1,0
2022-07-29T06:00:00Z,CZ-PL,100,0,0,0.1,4
2022-07-29T06:00:00Z,CZ-SK,692,108,476.4,160,0
2022-07-29T06:00:00Z,DE-AT,4819,0,1024.2,963.8,0
2022-07-29T06:00:00Z,DE-BE,,0,0,,1080
2022-07-29T06:00:00Z,DE-CZ,300,0,0,0.3,312
2022-07-29T06:00:00Z,DE-FR,1000,0,1961.8,200,0
2022-07-29T06:00:00Z,DE-NL,1081,0,0,216.2,1236
2022-07-29T06:00:00Z,DE-PL,20,0,0,0.02,316
2022-07-29T06:00:00Z,FR-BE,1600,0,0,1500,3689
2022-07-29T06:00:00Z,FR-DE,1350,0,0,270,2231
2022-07-29T06:00:00Z,HR-HU,931,5,0,187.2,650
2022-07-29T06:00:00Z,HR-SI,992,0,100.4,496,566
2022-07-29T06:00:00Z,HU-AT,500,0,0,100,121
2022-07-29T06:00:00Z,HU-HR,369,336,199.3,141,0
2022-07-29T06:00:00Z,HU-RO,610,20,0,126,351
2022-07-29T06:00:00Z,HU-SI,0,0,299.8,0.001,0
2022-07-29T06:00:00Z,HU-SK,1025,0,0,205,1107
2022-07-29T06:00:00Z,NL-BE,618,0,793.9,123.6,0
2022-07-29T06:00:00Z,NL-DE,1081,0,1020.6,216.2,0
2022-07-29T06:00:00Z,PL-CZ,0,0,4,0.001,0
2022-07-29T06:00:00Z,PL-DE,0,0,316.5,0.001,0
2022-07-29T06:00:00Z,PL-SK,0,0,480.4,0.001,0
2022-07-29T06:00:00Z,RO-HU,650,0,245.7,130,0
2022-07-29T06:00:00Z,SI-AT,646,0,0,323,668
2022-07-29T06:00:00Z,SI-HR,308,342,0,325,83
2022-07-29T06:00:00Z,SI-HU,0,0,0,0.001,299
2022-07-29T06:00:00Z,SK-CZ,808,0,0,161.6,724
2022-07-29T06:00:00Z,SK-HU,975,25,882.3,200,0
2022-07-29T06:00:00Z,SK-PL,80,0,0,0.08,480
2022-07-29T07:00:00Z,AT-CZ,350,0,0,175,1400
2022-07-29T07:00:00Z,AT-DE,4820,0,0,964,1967
2022-07-29T07:00:00Z,AT-HU,400,0,62.1,80,17
2022-07-29T07:00:00Z,AT-SI,552,47,363.2,299.5,0
2022-07-29T07:00:00Z,BE-DE,,0,974.9,,0
2022-07-29T07:00:00Z,BE-FR,450,0,1771.1,450,0
2022-07-29T07:00:00Z,BE-NL,619,0,0,123.8,1392
2022-07-29T07:00:00Z,CZ-AT,300,0,1225.9,150,0
2022-07-29T07:00:00Z,CZ-DE,1100,0,222.4,1.1,0
2022-07-29T07:00:00Z,CZ-PL,100,0,47.7,0.1,0
2022-07-29T07:00:00Z,CZ-SK,692,108,524.5,160,0
2022-07-29T07:00:00Z,DE-AT,4819,0,1003.5,963.8,0
2022-07-29T07:00:00Z,DE-BE,,0,0,,1054
2022-07-29T07:00:00Z,DE-CZ,300,0,0,0.3,222
2022-07-29T07:00:00Z,DE-FR,1000,0,2595,200,0
2022-07-29T07:00:00Z,DE-NL,1081,0,0,216.2,661
2022-07-29T07:00:00Z,DE-PL,20,0,0,0.02,174
2022-07-29T07:00:00Z,FR-BE,1600,0,0,1500,3271
2022-07-29T07:00:00Z,FR-DE,1350,0,0,270,2865
2022-07-29T07:00:00Z,HR-HU,931,5,0,187.2,724
2022-07-29T07:00:00Z,HR-SI,988,3,27.6,495.5,635
2022-07-29T07:00:00Z,HU-AT,500,0,0,100,162
2022-07-29T07:00:00Z,HU-HR,369,336,273.5,141,0
2022-07-29T07:00:00Z,HU-RO,610,20,0,126,262
2022-07-29T07:00:00Z,HU-SI,0,0,301.1,0.001,0
2022-07-29T07:00:00Z,HU-SK,1025,0,0,205,988
2022-07-29T07:00:00Z,NL-BE,618,0,1268.8,123.6,0
2022-07-29T07:00:00Z,NL-DE,1081,0,444.8,216.2,0
2022-07-29T07:00:00Z,PL-CZ,0,0,0,0.001,47
2022-07-29T07:00:00Z,PL-DE,0,0,174.7,0.001,0
2022-07-29T07:00:00Z,PL-SK,0,0,476.8,0.001,0
2022-07-29T07:00:00Z,RO-HU,650,0,156.1,130,0
2022-07-29T07:00:00Z,SI-AT,646,0,0,323,709
2022-07-29T07:00:00Z,SI-HR,312,341,0,326.5,14
2022-07-29T07:00:00Z,SI-HU,0,0,0,0.001,301
2022-07-29T07:00:00Z,SK-CZ,808,0,0,161.6,772
2022-07-29T07:00:00Z,SK-HU,975,25,763.5,200,0
2022-07-29T07:00:00Z,SK-PL,80,0,0,0.08,476
2022-07-29T08:00:00Z,AT-CZ,350,0,0,175,1373
2022-07-29T08:00:00Z,AT-DE,4820,0,0,964,2116
2022-07-29T08:00:00Z,AT-HU,400,0,95.4,80,0
2022-07-29T08:00:00Z,AT-SI,552,47,420.4,299.5,0
2022-07-29T08:00:00Z,BE-DE,,0,981.7,,0
2022-07-29T08:00:00Z,BE-FR,450,0,1369.8,450,0
2022-07-29T08:00:00Z,BE-NL,619,0,0,123.8,1238
2022-07-29T08:00:00Z,CZ-AT,300,0,1198.6,150,0
2022-07-29T08:00:00Z,CZ-DE,1100,0,46.1,1.1,0
2022-07-29T08:00:00Z,CZ-PL,100,0,22.4,0.1,0
2022-07-29T08:00:00Z,CZ-SK,692,108,509.2,160,0
2022-07-29T08:00:00Z,DE-AT,4819,0,1152.6,963.8,0
2022-07-29T08:00:00Z,DE-BE,,0,0,,1061
2022-07-29T08:00:00Z,DE-CZ,300,0,0,0.3,46
2022-07-29T08:00:00Z,DE-FR,1000,0,2885.8,200,0
2022-07-29T08:00:00Z,DE-NL,1081,0,401.3,216.2,0
2022-07-29T08:00:00Z,DE-PL,20,0,0,0.02,23
2022-07-29T08:00:00Z,FR-BE,1600,0,0,1500,2870
2022-07-29T08:00:00Z,FR-DE,1350,0,0,270,3155
2022-07-29T08:00:00Z,HR-HU,931,5,0,187.2,815
2022-07-29T08:00:00Z,HR-SI,991,0,0,495.5,704
2022-07-29T08:00:00Z,HU-AT,500,0,0,100,195
2022-07-29T08:00:00Z,HU-HR,369,336,364,141,0
2022-07-29T08:00:00Z,HU-RO,610,20,0,126,280
2022-07-29T08:00:00Z,HU-SI,0,0,325,0.001,0
2022-07-29T08:00:00Z,HU-SK,1025,0,0,205,1009
2022-07-29T08:00:00Z,NL-BE,618,0,1114.6,123.6,0
2022-07-29T08:00:00Z,NL-DE,1081,0,0,216.2,617
2022-07-29T08:00:00Z,PL-CZ,0,0,0,0.001,22
2022-07-29T08:00:00Z,PL-DE,0,0,23.7,0.001,0
2022-07-29T08:00:00Z,PL-SK,0,0,486.8,0.001,0
2022-07-29T08:00:00Z,RO-HU,650,0,174.4,130,0
2022-07-29T08:00:00Z,SI-AT,646,0,0,323,766
2022-07-29T08:00:00Z,SI-HR,309,341,38.9,325,0
2022-07-29T08:00:00Z,SI-HU,0,0,0,0.001,325
