Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-14T22:00:00Z,AT-CZ,350,0,0,175,1693
2022-07-14T22:00:00Z,AT-DE,4820,0,0,964,2418
2022-07-14T22:00:00Z,AT-HU,400,0,16.3,80,63
2022-07-14T22:00:00Z,AT-SI,552,47,385.9,299.5,0
2022-07-14T22:00:00Z,BE-DE,,0,0,,582
2022-07-14T22:00:00Z,BE-FR,450,0,187,450,263
2022-07-14T22:00:00Z,BE-NL,619,0,0,123.8,906
2022-07-14T22:00:00Z,CZ-AT,300,0,1518.3,150,0
2022-07-14T22:00:00Z,CZ-DE,1100,0,64,1.1,0
2022-07-14T22:00:00Z,CZ-PL,100,0,0,0.1,204
2022-07-14T22:00:00Z,CZ-SK,692,108,407.3,160,0
2022-07-14T22:00:00Z,DE-AT,4819,0,1454.3,963.8,0
2022-07-14T22:00:00Z,DE-BE,,0,502.9,,0
2022-07-14T22:00:00Z,DE-CZ,300,0,0,0.3,64
2022-07-14T22:00:00Z,DE-FR,1000,0,1695.7,200,0
2022-07-14T22:00:00Z,DE-NL,1081,0,725.7,216.2,0
2022-07-14T22:00:00Z,DE-PL,20,0,0,0.02,268
2022-07-14T22:00:00Z,FR-BE,1600,0,0,1500,1687
2022-07-14T22:00:00Z,FR-DE,1350,0,0,270,1965
2022-07-14T22:00:00Z,HR-HU,992,5,0,199.4,554
2022-07-14T22:00:00Z,HR-SI,963,61,327,512,311
2022-07-14T22:00:00Z,HU-AT,500,0,0,100,116
2022-07-14T22:00:00Z,HU-HR,308,397,42.5,141,0
2022-07-14T22:00:00Z,HU-RO,610,20,0,126,1041
2022-07-14T22:00:00Z,HU-SI,0,0,369.6,0.001,0
2022-07-14T22:00:00Z,HU-SK,1025,0,0,205,1352
2022-07-14T22:00:00Z,NL-BE,618,0,783,123.6,0
2022-07-14T22:00:00Z,NL-DE,1081,0,0,216.2,941
2022-07-14T22:00:00Z,PL-CZ,0,0,204.6,0.001,0
2022-07-14T22:00:00Z,PL-DE,0,0,268.5,0.001,0
2022-07-14T22:00:00Z,PL-SK,0,0,611.9,0.001,0
2022-07-14T22:00:00Z,RO-HU,650,0,935.9,130,0
2022-07-14T22:00:00Z,SI-AT,646,0,0,323,732
2022-07-14T22:00:00Z,SI-HR,337,374,0,355.5,339
2022-07-14T22:00:00Z,SI-HU,0,0,0,0.001,369
2022-07-14T22:00:00Z,SK-CZ,808,0,0,161.6,655
2022-07-14T22:00:00Z,SK-HU,975,25,1127.2,200,0
2022-07-14T22:00:00Z,SK-PL,80,0,0,0.08,611
2022-07-14T23:00:00Z,AT-CZ,350,0,0,175,1582
2022-07-14T23:00:00Z,AT-DE,4820,0,0,964,2068
2022-07-14T23:00:00Z,AT-HU,400,0,0,80,212
2022-07-14T23:00:00Z,AT-SI,552,47,352.2,299.5,0
2022-07-14T23:00:00Z,BE-DE,,0,0,,633
2022-07-14T23:00:00Z,BE-FR,450,0,213.4,450,236
2022-07-14T23:00:00Z,BE-NL,619,0,0,123.8,549
2022-07-14T23:00:00Z,CZ-AT,300,0,1407.9,150,0
2022-07-14T23:00:00Z,CZ-DE,1100,0,303.5,1.1,0
2022-07-14T23:00:00Z,CZ-PL,100,0,0,0.1,162
2022-07-14T23:00:00Z,CZ-SK,692,108,294.7,160,0
2022-07-14T23:00:00Z,DE-AT,4819,0,1104.4,963.8,0
2022-07-14T23:00:00Z,DE-BE,,0,553,,0
2022-07-14T23:00:00Z,DE-CZ,300,0,0,0.3,303
2022-07-14T23:00:00Z,DE-FR,1000,0,1872.5,200,0
2022-07-14T23:00:00Z,DE-NL,1081,0,1233.5,216.2,0
2022-07-14T23:00:00Z,DE-PL,20,0,0,0.02,465
2022-07-14T23:00:00Z,FR-BE,1600,0,0,1500,1714
2022-07-14T23:00:00Z,FR-DE,1350,0,0,270,2142
2022-07-14T23:00:00Z,HR-HU,992,5,0,199.4,598
2022-07-14T23:00:00Z,HR-SI,963,61,398,512,240
2022-07-14T23:00:00Z,HU-AT,500,0,132.3,100,0
2022-07-14T23:00:00Z,HU-HR,308,397,86.6,141,0
2022-07-14T23:00:00Z,HU-RO,610,20,0,126,1368
2022-07-14T23:00:00Z,HU-SI,0,0,484.6,0.001,0
2022-07-14T23:00:00Z,HU-SK,1025,0,0,205,1205
2022-07-14T23:00:00Z,NL-BE,618,0,425.6,123.6,0
2022-07-14T23:00:00Z,NL-DE,1081,0,0,216.2,1449
2022-07-14T23:00:00Z,PL-CZ,0,0,162.3,0.001,0
2022-07-14T23:00:00Z,PL-DE,0,0,465.7,0.001,0
2022-07-14T23:00:00Z,PL-SK,0,0,457,0.001,0
2022-07-14T23:00:00Z,RO-HU,650,0,1262.4,130,0
2022-07-14T23:00:00Z,SI-AT,646,0,0,323,698
2022-07-14T23:00:00Z,SI-HR,337,374,0,355.5,410
2022-07-14T23:00:00Z,SI-HU,0,0,0,0.001,484
2022-07-14T23:00:00Z,SK-CZ,808,0,0,161.6,542
2022-07-14T23:00:00Z,SK-HU,975,25,980.8,200,0
2022-07-14T23:00:00Z,SK-PL,80,0,0,0.08,457
2022-07-15T00:00:00Z,AT-CZ,350,0,0,175,1428
2022-07-15T00:00:00Z,AT-DE,4820,0,0,964,1722
2022-07-15T00:00:00Z,AT-HU,400,0,0,80,422
2022-07-15T00:00:00Z,AT-SI,552,47,155.4,299.5,97
2022-07-15T00:00:00Z,BE-DE,,0,0,,872
2022-07-15T00:00:00Z,BE-FR,450,0,166.3,450,283
2022-07-15T00:00:00Z,BE-NL,619,0,0,123.8,574
2022-07-15T00:00:00Z,CZ-AT,300,0,1253.4,150,0
2022-07-15T00:00:00Z,CZ-DE,1100,0,495.2,1.1,0
2022-07-15T00:00:00Z,CZ-PL,100,0,0,0.1,104
2022-07-15T00:00:00Z,CZ-SK,692,108,277.1,160,0
2022-07-15T00:00:00Z,DE-AT,4819,0,758.2,963.8,205
2022-07-15T00:00:00Z,DE-BE,,0,792.3,,0
2022-07-15T00:00:00Z,DE-CZ,300,0,0,0.3,495
2022-07-15T00:00:00Z,DE-FR,1000,0,1978.6,200,0
2022-07-15T00:00:00Z,DE-NL,1081,0,1361.9,216.2,0
2022-07-15T00:00:00Z,DE-PL,20,0,0,0.02,599
2022-07-15T00:00:00Z,FR-BE,1600,0,0,1500,1667
2022-07-15T00:00:00Z,FR-DE,1350,0,0,270,2248
2022-07-15T00:00:00Z,HR-HU,992,5,57.9,199.4,454
2022-07-15T00:00:00Z,HR-SI,969,61,555.5,515,88
2022-07-15T00:00:00Z,HU-AT,500,0,342.1,100,0
2022-07-15T00:00:00Z,HU-HR,308,397,0,141,0
2022-07-15T00:00:00Z,HU-RO,610,20,0,126,1620
2022-07-15T00:00:00Z,HU-SI,0,0,497.5,0.001,0
2022-07-15T00:00:00Z,HU-SK,1025,0,0,205,859
2022-07-15T00:00:00Z,NL-BE,618,0,450.4,123.6,0
2022-07-15T00:00:00Z,NL-DE,1081,0,0,216.2,1578
2022-07-15T00:00:00Z,PL-CZ,0,0,104.2,0.001,0
2022-07-15T00:00:00Z,PL-DE,0,0,599.4,0.001,0
2022-07-15T00:00:00Z,PL-SK,0,0,381.3,0.001,0
2022-07-15T00:00:00Z,RO-HU,650,0,1514.3,130,0
2022-07-15T00:00:00Z,SI-AT,646,0,0,323,501
2022-07-15T00:00:00Z,SI-HR,331,380,0,355.5,561
2022-07-15T00:00:00Z,SI-HU,0,0,0,0.001,497
2022-07-15T00:00:00Z,SK-CZ,808,0,0,161.6,525
2022-07-15T00:00:00Z,SK-HU,975,25,634.2,200,0
2022-07-15T00:00:00Z,SK-PL,80,0,0,0.08,381
2022-07-15T01:00:00Z,AT-CZ,350,0,0,175,1378
2022-07-15T01:00:00Z,AT-DE,4820,0,0,964,1553
2022-07-15T01:00:00Z,AT-HU,400,0,0,80,462
2022-07-15T01:00:00Z,AT-SI,552,47,112.1,299.5,140
2022-07-15T01:00:00Z,BE-DE,,0,0,,741
2022-07-15T01:00:00Z,BE-FR,450,0,0,450,644
2022-07-15T01:00:00Z,BE-NL,619,0,0,123.8,777
2022-07-15T01:00:00Z,CZ-AT,300,0,1203.7,150,0
2022-07-15T01:00:00Z,CZ-DE,1100,0,613.8,1.1,0
2022-07-15T01:00:00Z,CZ-PL,100,0,0,0.1,86
2022-07-15T01:00:00Z,CZ-SK,692,108,213,160,0
2022-07-15T01:00:00Z,DE-AT,4819,0,589.9,963.8,373
2022-07-15T01:00:00Z,DE-BE,,0,661.9,,0
2022-07-15T01:00:00Z,DE-CZ,300,0,0,0.3,614
2022-07-15T01:00:00Z,DE-FR,1000,0,1791.2,200,0
2022-07-15T01:00:00Z,DE-NL,1081,0,1331.8,216.2,0
2022-07-15T01:00:00Z,DE-PL,20,0,0,0.02,699
2022-07-15T01:00:00Z,FR-BE,1600,0,194.6,1500,1306
2022-07-15T01:00:00Z,FR-DE,1350,0,0,270,2061
2022-07-15T01:00:00Z,HR-HU,992,5,97,199.4,415
2022-07-15T01:00:00Z,HR-SI,973,61,591.6,517,56
2022-07-15T01:00:00Z,HU-AT,500,0,382.4,100,0
2022-07-15T01:00:00Z,HU-HR,308,397,0,141,0
2022-07-15T01:00:00Z,HU-RO,610,20,0,126,1508
2022-07-15T01:00:00Z,HU-SI,0,0,494.5,0.001,0
2022-07-15T01:00:00Z,HU-SK,1025,0,0,205,833
2022-07-15T01:00:00Z,NL-BE,618,0,653.9,123.6,0
2022-07-15T01:00:00Z,NL-DE,1081,0,0,216.2,1548
2022-07-15T01:00:00Z,PL-CZ,0,0,86.1,0.001,0
2022-07-15T01:00:00Z,PL-DE,0,0,699.9,0.001,0
2022-07-15T01:00:00Z,PL-SK,0,0,299,0.001,0
2022-07-15T01:00:00Z,RO-HU,650,0,1402.4,130,0
2022-07-15T01:00:00Z,SI-AT,646,0,0,323,458
2022-07-15T01:00:00Z,SI-HR,327,384,0,355.5,593
2022-07-15T01:00:00Z,SI-HU,0,0,0,0.001,494
2022-07-15T01:00:00Z,SK-CZ,808,0,0,161.6,461
2022-07-15T01:00:00Z,SK-HU,975,25,608.3,200,0
2022-07-15T01:00:00Z,SK-PL,80,0,0,0.08,299
2022-07-15T02:00:00Z,AT-CZ,350,0,0,175,1432
2022-07-15T02:00:00Z,AT-DE,4820,0,0,964,1650
2022-07-15T02:00:00Z,AT-HU,400,0,0,80,400
2022-07-15T02:00:00Z,AT-SI,552,47,166.5,299.5,86
2022-07-15T02:00:00Z,BE-DE,,0,0,,627
2022-07-15T02:00:00Z,BE-FR,450,0,0,450,637
2022-07-15T02:00:00Z,BE-NL,619,0,0,123.8,661
2022-07-15T02:00:00Z,CZ-AT,300,0,1257.4,150,0
2022-07-15T02:00:00Z,CZ-DE,1100,0,571.4,1.1,0
2022-07-15T02:00:00Z,CZ-PL,100,0,0,0.1,99
2022-07-15T02:00:00Z,CZ-SK,692,108,215.9,160,0
2022-07-15T02:00:00Z,DE-AT,4819,0,686.1,963.8,277
2022-07-15T02:00:00Z,DE-BE,,0,547,,0
2022-07-15T02:00:00Z,DE-CZ,300,0,0,0.3,571
2022-07-15T02:00:00Z,DE-FR,1000,0,1453.4,200,0
2022-07-15T02:00:00Z,DE-NL,1081,0,1103.2,216.2,0
2022-07-15T02:00:00Z,DE-PL,20,0,0,0.02,670
2022-07-15T02:00:00Z,FR-BE,1600,0,187.5,1500,1313
2022-07-15T02:00:00Z,FR-DE,1350,0,0,270,1723
2022-07-15T02:00:00Z,HR-HU,992,5,69.1,199.4,442
2022-07-15T02:00:00Z,HR-SI,971,61,556.6,516,89
2022-07-15T02:00:00Z,HU-AT,500,0,320.9,100,0
2022-07-15T02:00:00Z,HU-HR,308,397,0,141,0
2022-07-15T02:00:00Z,HU-RO,610,20,0,126,1363
2022-07-15T02:00:00Z,HU-SI,0,0,487.4,0.001,0
2022-07-15T02:00:00Z,HU-SK,1025,0,0,205,945
2022-07-15T02:00:00Z,NL-BE,618,0,537.7,123.6,0
2022-07-15T02:00:00Z,NL-DE,1081,0,0,216.2,1319
2022-07-15T02:00:00Z,PL-CZ,0,0,99.3,0.001,0
2022-07-15T02:00:00Z,PL-DE,0,0,670.6,0.001,0
2022-07-15T02:00:00Z,PL-SK,0,0,315.1,0.001,0
2022-07-15T02:00:00Z,RO-HU,650,0,1257.7,130,0
2022-07-15T02:00:00Z,SI-AT,646,0,0,323,513
2022-07-15T02:00:00Z,SI-HR,329,382,0,355.5,560
2022-07-15T02:00:00Z,SI-HU,0,0,0,0.001,487
2022-07-15T02:00:00Z,SK-CZ,808,0,0,161.6,463
2022-07-15T02:00:00Z,SK-HU,975,25,720.7,200,0
2022-07-15T02:00:00Z,SK-PL,80,0,0,0.08,315
2022-07-15T03:00:00Z,AT-CZ,350,0,0,175,1531
2022-07-15T03:00:00Z,AT-DE,4820,0,0,964,1917
2022-07-15T03:00:00Z,AT-HU,400,0,0,80,164
2022-07-15T03:00:00Z,AT-SI,552,47,329.9,299.5,0
2022-07-15T03:00:00Z,BE-DE,,0,0,,386
2022-07-15T03:00:00Z,BE-FR,450,0,68.8,450,381
2022-07-15T03:00:00Z,BE-NL,619,0,0,123.8,552
2022-07-15T03:00:00Z,CZ-AT,300,0,1356.4,150,0
2022-07-15T03:00:00Z,CZ-DE,1100,0,403.1,1.1,0
2022-07-15T03:00:00Z,CZ-PL,100,0,0,0.1,124
2022-07-15T03:00:00Z,CZ-SK,692,108,308.2,160,0
2022-07-15T03:00:00Z,DE-AT,4819,0,953.3,963.8,10
2022-07-15T03:00:00Z,DE-BE,,0,306,,0
2022-07-15T03:00:00Z,DE-CZ,300,0,0,0.3,403
2022-07-15T03:00:00Z,DE-FR,1000,0,986.9,200,0
2022-07-15T03:00:00Z,DE-NL,1081,0,489.6,216.2,0
2022-07-15T03:00:00Z,DE-PL,20,0,0,0.02,527
2022-07-15T03:00:00Z,FR-BE,1600,0,0,1500,1569
2022-07-15T03:00:00Z,FR-DE,1350,0,0,270,1256
2022-07-15T03:00:00Z,HR-HU,992,5,97,199.4,415
2022-07-15T03:00:00Z,HR-SI,963,61,511.7,512,126
2022-07-15T03:00:00Z,HU-AT,500,0,84.7,100,15
2022-07-15T03:00:00Z,HU-HR,308,397,0,141,0
2022-07-15T03:00:00Z,HU-RO,610,20,0,126,914
2022-07-15T03:00:00Z,HU-SI,0,0,414.6,0.001,0
2022-07-15T03:00:00Z,HU-SK,1025,0,0,205,1188
2022-07-15T03:00:00Z,NL-BE,618,0,428.4,123.6,0
2022-07-15T03:00:00Z,NL-DE,1081,0,0,216.2,705
2022-07-15T03:00:00Z,PL-CZ,0,0,124.6,0.001,0
2022-07-15T03:00:00Z,PL-DE,0,0,527.6,0.001,0
2022-07-15T03:00:00Z,PL-SK,0,0,432.8,0.001,0
2022-07-15T03:00:00Z,RO-HU,650,0,808.6,130,0
2022-07-15T03:00:00Z,SI-AT,646,0,0,323,676
2022-07-15T03:00:00Z,SI-HR,337,374,0,355.5,523
2022-07-15T03:00:00Z,SI-HU,0,0,0,0.001,414
2022-07-15T03:00:00Z,SK-CZ,808,0,0,161.6,556
2022-07-15T03:00:00Z,SK-HU,975,25,963.4,200,0
2022-07-15T03:00:00Z,SK-PL,80,0,0,0.08,432
2022-07-15T04:00:00Z,AT-CZ,350,0,0,175,1407
2022-07-15T04:00:00Z,AT-DE,4820,0,0,964,2018
2022-07-15T04:00:00Z,AT-HU,400,0,2.3,80,77
2022-07-15T04:00:00Z,AT-SI,552,47,424.4,299.5,0
2022-07-15T04:00:00Z,BE-DE,,0,38.3,,41
2022-07-15T04:00:00Z,BE-FR,450,0,0,450,943
2022-07-15T04:00:00Z,BE-NL,619,0,0,123.8,568
2022-07-15T04:00:00Z,CZ-AT,300,0,1232.8,150,0
2022-07-15T04:00:00Z,CZ-DE,1100,0,178.5,1.1,0
2022-07-15T04:00:00Z,CZ-PL,100,0,0,0.1,157
2022-07-15T04:00:00Z,CZ-SK,692,108,356.5,160,0
2022-07-15T04:00:00Z,DE-AT,4819,0,1054.3,963.8,0
2022-07-15T04:00:00Z,DE-BE,,0,0,,118
2022-07-15T04:00:00Z,DE-CZ,300,0,0,0.3,178
2022-07-15T04:00:00Z,DE-FR,1000,0,0,200,808
2022-07-15T04:00:00Z,DE-NL,1081,0,0,216.2,775
2022-07-15T04:00:00Z,DE-PL,20,0,0,0.02,335
2022-07-15T04:00:00Z,FR-BE,1600,0,493.3,1500,1007
2022-07-15T04:00:00Z,FR-DE,1350,0,608.3,270,0
2022-07-15T04:00:00Z,HR-HU,992,5,0,199.4,546
2022-07-15T04:00:00Z,HR-SI,949,61,387.8,505,236
2022-07-15T04:00:00Z,HU-AT,500,0,0,100,102
2022-07-15T04:00:00Z,HU-HR,308,397,34.3,141,0
2022-07-15T04:00:00Z,HU-RO,610,20,0,126,1065
2022-07-15T04:00:00Z,HU-SI,0,0,422.1,0.001,0
2022-07-15T04:00:00Z,HU-SK,1025,0,0,205,1103
2022-07-15T04:00:00Z,NL-BE,618,0,444.3,123.6,0
2022-07-15T04:00:00Z,NL-DE,1081,0,559.2,216.2,0
2022-07-15T04:00:00Z,PL-CZ,0,0,157.3,0.001,0
2022-07-15T04:00:00Z,PL-DE,0,0,335.8,0.001,0
2022-07-15T04:00:00Z,PL-SK,0,0,513.8,0.001,0
2022-07-15T04:00:00Z,RO-HU,650,0,959.6,130,0
2022-07-15T04:00:00Z,SI-AT,646,0,0,323,770
2022-07-15T04:00:00Z,SI-HR,351,360,0,355.5,413
2022-07-15T04:00:00Z,SI-HU,0,0,0,0.001,422
2022-07-15T04:00:00Z,SK-CZ,808,0,0,161.6,604
2022-07-15T04:00:00Z,SK-HU,975,25,878.6,200,0
2022-07-15T04:00:00Z,SK-PL,80,0,0,0.08,513
2022-07-15T05:00:00Z,AT-CZ,350,0,0,175,1277
2022-07-15T05:00:00Z,AT-DE,4820,0,0,964,2133
2022-07-15T05:00:00Z,AT-HU,400,0,259.2,80,0
2022-07-15T05:00:00Z,AT-SI,552,47,597.6,299.5,0
2022-07-15T05:00:00Z,BE-DE,,0,110.8,,0
2022-07-15T05:00:00Z,BE-FR,450,0,138.8,450,311
2022-07-15T05:00:00Z,BE-NL,619,0,0,123.8,536
2022-07-15T05:00:00Z,CZ-AT,300,0,1102.7,150,0
2022-07-15T05:00:00Z,CZ-DE,1100,0,0,1.1,67
2022-07-15T05:00:00Z,CZ-PL,100,0,0,0.1,36
2022-07-15T05:00:00Z,CZ-SK,692,108,483.2,160,0
2022-07-15T05:00:00Z,DE-AT,4819,0,1169.1,963.8,0
2022-07-15T05:00:00Z,DE-BE,,0,0,,190
2022-07-15T05:00:00Z,DE-CZ,300,0,66.4,0.3,0
2022-07-15T05:00:00Z,DE-FR,1000,0,0,200,393
2022-07-15T05:00:00Z,DE-NL,1081,0,0,216.2,961
2022-07-15T05:00:00Z,DE-PL,20,0,30.2,0.02,0
2022-07-15T05:00:00Z,FR-BE,1600,0,0,1500,1639
2022-07-15T05:00:00Z,FR-DE,1350,0,193.6,270,76
2022-07-15T05:00:00Z,HR-HU,992,5,0,199.4,606
2022-07-15T05:00:00Z,HR-SI,939,61,243.9,500,370
2022-07-15T05:00:00Z,HU-AT,500,0,0,100,359
2022-07-15T05:00:00Z,HU-HR,308,397,94.5,141,0
2022-07-15T05:00:00Z,HU-RO,610,20,0,126,811
2022-07-15T05:00:00Z,HU-SI,0,0,338.4,0.001,0
2022-07-15T05:00:00Z,HU-SK,1025,0,0,205,1103
2022-07-15T05:00:00Z,NL-BE,618,0,412.5,123.6,0
2022-07-15T05:00:00Z,NL-DE,1081,0,744.9,216.2,0
2022-07-15T05:00:00Z,PL-CZ,0,0,36.1,0.001,0
2022-07-15T05:00:00Z,PL-DE,0,0,0,0.001,30
2022-07-15T05:00:00Z,PL-SK,0,0,519.3,0.001,0
2022-07-15T05:00:00Z,RO-HU,650,0,705.6,130,0
2022-07-15T05:00:00Z,SI-AT,646,0,0,323,944
2022-07-15T05:00:00Z,SI-HR,361,350,0,355.5,279
2022-07-15T05:00:00Z,SI-HU,0,0,0,0.001,338
2022-07-15T05:00:00Z,SK-CZ,808,0,0,161.6,731
2022-07-15T05:00:00Z,SK-HU,975,25,878.7,200,0
2022-07-15T05:00:00Z,SK-PL,80,0,0,0.08,519
2022-07-15T06:00:00Z,AT-CZ,350,0,0,175,1487
2022-07-15T06:00:00Z,AT-DE,4820,0,0,964,2637
2022-07-15T06:00:00Z,AT-HU,400,0,80.6,80,0
2022-07-15T06:00:00Z,AT-SI,552,47,453.6,299.5,0
2022-07-15T06:00:00Z,BE-DE,,0,0,,888
2022-07-15T06:00:00Z,BE-FR,450,0,1390.1,450,0
2022-07-15T06:00:00Z,BE-NL,619,0,0,123.8,640
2022-07-15T06:00:00Z,CZ-AT,300,0,1312.1,150,0
2022-07-15T06:00:00Z,CZ-DE,1100,0,0,1.1,362
2022-07-15T06:00:00Z,CZ-PL,100,0,0,0.1,90
2022-07-15T06:00:00Z,CZ-SK,692,108,502.5,160,0
2022-07-15T06:00:00Z,DE-AT,4819,0,1673.2,963.8,0
2022-07-15T06:00:00Z,DE-BE,,0,808.9,,0
2022-07-15T06:00:00Z,DE-CZ,300,0,361.1,0.3,0
2022-07-15T06:00:00Z,DE-FR,1000,0,912.4,200,0
2022-07-15T06:00:00Z,DE-NL,1081,0,0,216.2,1210
2022-07-15T06:00:00Z,DE-PL,20,0,271.1,0.02,0
2022-07-15T06:00:00Z,FR-BE,1600,0,0,1500,2890
2022-07-15T06:00:00Z,FR-DE,1350,0,0,270,1182
2022-07-15T06:00:00Z,HR-HU,992,5,0,199.4,720
2022-07-15T06:00:00Z,HR-SI,937,61,164.1,499,447
2022-07-15T06:00:00Z,HU-AT,500,0,0,100,180
2022-07-15T06:00:00Z,HU-HR,308,397,208.8,141,0
2022-07-15T06:00:00Z,HU-RO,610,20,0,126,749
2022-07-15T06:00:00Z,HU-SI,0,0,373,0.001,0
2022-07-15T06:00:00Z,HU-SK,1025,0,0,205,1115
2022-07-15T06:00:00Z,NL-BE,618,0,516.5,123.6,0
2022-07-15T06:00:00Z,NL-DE,1081,0,994.3,216.2,0
2022-07-15T06:00:00Z,PL-CZ,0,0,90,0.001,0
2022-07-15T06:00:00Z,PL-DE,0,0,0,0.001,271
2022-07-15T06:00:00Z,PL-SK,0,0,592.5,0.001,0
2022-07-15T06:00:00Z,RO-HU,650,0,643,130,0
2022-07-15T06:00:00Z,SI-AT,646,0,0,323,800
2022-07-15T06:00:00Z,SI-HR,363,348,0,355.5,202
2022-07-15T06:00:00Z,SI-HU,0,0,0,0.001,373
2022-07-15T06:00:00Z,SK-CZ,808,0,0,161.6,750
2022-07-15T06:00:00Z,SK-HU,975,25,890.2,200,0
2022-07-15T06:00:00Z,SK-PL,80,0,0,0.08,592
2022-07-15T07:00:00Z,AT-CZ,350,0,0,175,1621
2022-07-15T07:00:00Z,AT-DE,4820,0,0,964,3266
2022-07-15T07:00:00Z,AT-HU,400,0,9.2,80,70
2022-07-15T07:00:00Z,AT-SI,552,47,473.5,299.5,0
2022-07-15T07:00:00Z,BE-DE,,0,0,,798
2022-07-15T07:00:00Z,BE-FR,450,0,634.8,450,0
2022-07-15T07:00:00Z,BE-NL,619,0,0,123.8,475
2022-07-15T07:00:00Z,CZ-AT,300,0,1446.9,150,0
2022-07-15T07:00:00Z,CZ-DE,1100,0,0,1.1,856
2022-07-15T07:00:00Z,CZ-PL,100,0,0,0.1,168
2022-07-15T07:00:00Z,CZ-SK,692,108,528,160,0
2022-07-15T07:00:00Z,DE-AT,4819,0,2302.7,963.8,0
2022-07-15T07:00:00Z,DE-BE,,0,718.9,,0
2022-07-15T07:00:00Z,DE-CZ,300,0,855.8,0.3,0
2022-07-15T07:00:00Z,DE-FR,1000,0,1396.3,200,0
2022-07-15T07:00:00Z,DE-NL,1081,0,410.2,216.2,0
2022-07-15T07:00:00Z,DE-PL,20,0,687.4,0.02,0
2022-07-15T07:00:00Z,FR-BE,1600,0,0,1500,2135
2022-07-15T07:00:00Z,FR-DE,1350,0,0,270,1666
2022-07-15T07:00:00Z,HR-HU,992,5,0,199.4,866
2022-07-15T07:00:00Z,HR-SI,930,68,109.7,499,495
2022-07-15T07:00:00Z,HU-AT,500,0,0,100,109
2022-07-15T07:00:00Z,HU-HR,308,397,354.5,141,0
2022-07-15T07:00:00Z,HU-RO,610,20,0,126,808
2022-07-15T07:00:00Z,HU-SI,0,0,464.2,0.001,0
2022-07-15T07:00:00Z,HU-SK,1025,0,0,205,1153
2022-07-15T07:00:00Z,NL-BE,618,0,351.2,123.6,0
2022-07-15T07:00:00Z,NL-DE,1081,0,0,216.2,626
2022-07-15T07:00:00Z,PL-CZ,0,0,168.5,0.001,0
2022-07-15T07:00:00Z,PL-DE,0,0,0,0.001,687
2022-07-15T07:00:00Z,PL-SK,0,0,696.5,0.001,0
2022-07-15T07:00:00Z,RO-HU,650,0,702.4,130,0
2022-07-15T07:00:00Z,SI-AT,646,0,0,323,820
2022-07-15T07:00:00Z,SI-HR,370,348,0,359,154
2022-07-15T07:00:00Z,SI-HU,0,0,0,0.001,464
2022-07-15T07:00:00Z,SK-CZ,808,0,0,161.6,776
2022-07-15T07:00:00Z,SK-HU,975,25,928.1,200,0
2022-07-15T07:00:00Z,SK-PL,80,0,0,0.08,696
2022-07-15T08:00:00Z,AT-CZ,350,0,0,175,1714
2022-07-15T08:00:00Z,AT-DE,4820,0,0,964,3400
2022-07-15T08:00:00Z,AT-HU,400,0,0,80,127
2022-07-15T08:00:00Z,AT-SI,552,47,406.9,299.5,0
2022-07-15T08:00:00Z,BE-DE,,0,0,,730
2022-07-15T08:00:00Z,BE-FR,450,0,779.2,450,0
2022-07-15T08:00:00Z,BE-NL,619,0,0,123.8,352
2022-07-15T08:00:00Z,CZ-AT,300,0,1539.7,150,0
2022-07-15T08:00:00Z,CZ-DE,1100,0,0,1.1,898
2022-07-15T08:00:00Z,CZ-PL,100,0,0,0.1,124
2022-07-15T08:00:00Z,CZ-SK,692,108,537.8,160,0
2022-07-15T08:00:00Z,DE-AT,4819,0,2436.7,963.8,0
2022-07-15T08:00:00Z,DE-BE,,0,650.1,,0
2022-07-15T08:00:00Z,DE-CZ,300,0,897,0.3,0
2022-07-15T08:00:00Z,DE-FR,1000,0,1292.3,200,0
2022-07-15T08:00:00Z,DE-NL,1081,0,284,216.2,0
2022-07-15T08:00:00Z,DE-PL,20,0,772.5,0.02,0
2022-07-15T08:00:00Z,FR-BE,1600,0,0,1500,2280
2022-07-15T08:00:00Z,FR-DE,1350,0,0,270,1562
2022-07-15T08:00:00Z,HR-HU,992,5,0,199.4,885
2022-07-15T08:00:00Z,HR-SI,927,71,81,499,521
2022-07-15T08:00:00Z,HU-AT,500,0,47.9,100,52
2022-07-15T08:00:00Z,HU-HR,308,397,373.7,141,0
2022-07-15T08:00:00Z,HU-RO,610,20,0,126,725
2022-07-15T08:00:00Z,HU-SI,0,0,454.8,0.001,0
2022-07-15T08:00:00Z,HU-SK,1025,0,0,205,1179
2022-07-15T08:00:00Z,NL-BE,618,0,229,123.6,0
2022-07-15T08:00:00Z,NL-DE,1081,0,0,216.2,500
2022-07-15T08:00:00Z,PL-CZ,0,0,124.5,0.001,0
2022-07-15T08:00:00Z,PL-DE,0,0,0,0.001,772
2022-07-15T08:00:00Z,PL-SK,0,0,662.2,0.001,0
2022-07-15T08:00:00Z,RO-HU,650,0,619.5,130,0
2022-07-15T08:00:00Z,SI-AT,646,0,0,323,753
2022-07-15T08:00:00Z,SI-HR,373,348,0,360.5,129
2022-07-15T08:00:00Z,SI-HU,0,0,0,0.001,454
2022-07-15T08:00:00Z,SK-CZ,808,0,0,161.6,785
