Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-10T22:00:00Z,AT-CZ,350,0,0,175,1188
2022-07-10T22:00:00Z,AT-DE,4820,0,258.4,964,705
2022-07-10T22:00:00Z,AT-HU,400,0,0,80,407
2022-07-10T22:00:00Z,AT-SI,552,47,168.7,299.5,83
2022-07-10T22:00:00Z,BE-DE,,0,0,,547
2022-07-10T22:00:00Z,BE-FR,450,0,362,450,88
2022-07-10T22:00:00Z,BE-NL,619,0,0,123.8,296
2022-07-10T22:00:00Z,CZ-AT,300,0,1013.3,150,0
2022-07-10T22:00:00Z,CZ-DE,1100,0,1271.7,1.1,0
2022-07-10T22:00:00Z,CZ-PL,100,0,105,0.1,0
2022-07-10T22:00:00Z,CZ-SK,692,108,128.4,160,0
2022-07-10T22:00:00Z,DE-AT,4819,0,0,963.8,1222
2022-07-10T22:00:00Z,DE-BE,,0,467.1,,0
2022-07-10T22:00:00Z,DE-CZ,300,0,0,0.3,1272
2022-07-10T22:00:00Z,DE-FR,1000,0,1763.3,200,0
2022-07-10T22:00:00Z,DE-NL,1081,0,1228.9,216.2,0
2022-07-10T22:00:00Z,DE-PL,20,0,0,0.02,1166
2022-07-10T22:00:00Z,FR-BE,1600,0,0,1500,1862
2022-07-10T22:00:00Z,FR-DE,1350,0,0,270,2033
2022-07-10T22:00:00Z,HR-HU,992,5,62.6,199.4,449
2022-07-10T22:00:00Z,HR-SI,966,61,558.4,513.5,82
2022-07-10T22:00:00Z,HU-AT,500,0,327,100,0
2022-07-10T22:00:00Z,HU-HR,308,397,0,141,0
2022-07-10T22:00:00Z,HU-RO,610,20,0,126,1586
2022-07-10T22:00:00Z,HU-SI,0,0,495.7,0.001,0
2022-07-10T22:00:00Z,HU-SK,1025,0,0,205,782
2022-07-10T22:00:00Z,NL-BE,618,0,172.5,123.6,0
2022-07-10T22:00:00Z,NL-DE,1081,0,0,216.2,1445
2022-07-10T22:00:00Z,PL-CZ,0,0,0,0.001,105
2022-07-10T22:00:00Z,PL-DE,0,0,1166.6,0.001,0
2022-07-10T22:00:00Z,PL-SK,0,0,23.4,0.001,0
2022-07-10T22:00:00Z,RO-HU,650,0,1480.1,130,0
2022-07-10T22:00:00Z,SI-AT,646,0,0,323,515
2022-07-10T22:00:00Z,SI-HR,334,377,0,355.5,567
2022-07-10T22:00:00Z,SI-HU,0,0,0,0.001,495
2022-07-10T22:00:00Z,SK-CZ,808,0,0,161.6,376
2022-07-10T22:00:00Z,SK-HU,975,25,557.8,200,0
2022-07-10T22:00:00Z,SK-PL,80,0,0,0.08,23
2022-07-10T23:00:00Z,AT-CZ,350,0,0,175,1148
2022-07-10T23:00:00Z,AT-DE,4820,0,325.8,964,638
2022-07-10T23:00:00Z,AT-HU,400,0,0,80,622
2022-07-10T23:00:00Z,AT-SI,552,47,32.9,299.5,219
2022-07-10T23:00:00Z,BE-DE,,0,1000,,0
2022-07-10T23:00:00Z,BE-FR,450,0,0,450,881
2022-07-10T23:00:00Z,BE-NL,619,0,0,123.8,831
2022-07-10T23:00:00Z,CZ-AT,300,0,973.1,150,0
2022-07-10T23:00:00Z,CZ-DE,1100,0,1298.9,1.1,0
2022-07-10T23:00:00Z,CZ-PL,100,0,87.3,0.1,0
2022-07-10T23:00:00Z,CZ-SK,692,108,4.8,160,47
2022-07-10T23:00:00Z,DE-AT,4819,0,0,963.8,1289
2022-07-10T23:00:00Z,DE-BE,,0,0,,1080
2022-07-10T23:00:00Z,DE-CZ,300,0,0,0.3,1299
2022-07-10T23:00:00Z,DE-FR,1000,0,2338.9,200,0
2022-07-10T23:00:00Z,DE-NL,1081,0,2062,216.2,0
2022-07-10T23:00:00Z,DE-PL,20,0,0,0.02,1211
2022-07-10T23:00:00Z,FR-BE,1600,0,431,1500,1069
2022-07-10T23:00:00Z,FR-DE,1350,0,0,270,2608
2022-07-10T23:00:00Z,HR-HU,992,5,84.2,199.4,427
2022-07-10T23:00:00Z,HR-SI,970,61,659.8,515.5,0
2022-07-10T23:00:00Z,HU-AT,500,0,542.6,100,0
2022-07-10T23:00:00Z,HU-HR,308,397,0,141,0
2022-07-10T23:00:00Z,HU-RO,610,20,0,126,1848
2022-07-10T23:00:00Z,HU-SI,0,0,575.5,0.001,0
2022-07-10T23:00:00Z,HU-SK,1025,0,0,205,650
2022-07-10T23:00:00Z,NL-BE,618,0,707.8,123.6,0
2022-07-10T23:00:00Z,NL-DE,1081,0,0,216.2,2278
2022-07-10T23:00:00Z,PL-CZ,0,0,0,0.001,87
2022-07-10T23:00:00Z,PL-DE,0,0,1211.7,0.001,0
2022-07-10T23:00:00Z,PL-SK,0,0,0,0.001,82
2022-07-10T23:00:00Z,RO-HU,650,0,1742.5,130,0
2022-07-10T23:00:00Z,SI-AT,646,0,0,323,379
2022-07-10T23:00:00Z,SI-HR,330,381,0,355.5,664
2022-07-10T23:00:00Z,SI-HU,0,0,0,0.001,575
2022-07-10T23:00:00Z,SK-CZ,808,0,0,161.6,252
2022-07-10T23:00:00Z,SK-HU,975,25,425.7,200,0
2022-07-10T23:00:00Z,SK-PL,80,0,82.5,0.08,0
2022-07-11T00:00:00Z,AT-CZ,350,0,0,175,1033
2022-07-11T00:00:00Z,AT-DE,4820,0,269.6,964,694
2022-07-11T00:00:00Z,AT-HU,400,0,0,80,721
2022-07-11T00:00:00Z,AT-SI,552,47,0,299.5,314
2022-07-11T00:00:00Z,BE-DE,,0,1000,,0
2022-07-11T00:00:00Z,BE-FR,450,0,0,450,1316
2022-07-11T00:00:00Z,BE-NL,619,0,0,123.8,1337
2022-07-11T00:00:00Z,CZ-AT,300,0,858.7,150,0
2022-07-11T00:00:00Z,CZ-DE,1100,0,1128.3,1.1,0
2022-07-11T00:00:00Z,CZ-PL,100,0,0,0.1,12
2022-07-11T00:00:00Z,CZ-SK,692,108,0,160,131
2022-07-11T00:00:00Z,DE-AT,4819,0,0,963.8,1233
2022-07-11T00:00:00Z,DE-BE,,0,0,,1080
2022-07-11T00:00:00Z,DE-CZ,300,0,0,0.3,1128
2022-07-11T00:00:00Z,DE-FR,1000,0,2230.5,200,0
2022-07-11T00:00:00Z,DE-NL,1081,0,1883.4,216.2,0
2022-07-11T00:00:00Z,DE-PL,20,0,0,0.02,1140
2022-07-11T00:00:00Z,FR-BE,1600,0,866.6,1500,634
2022-07-11T00:00:00Z,FR-DE,1350,0,0,270,2500
2022-07-11T00:00:00Z,HR-HU,992,5,156.3,199.4,355
2022-07-11T00:00:00Z,HR-SI,976,61,735.7,518.5,0
2022-07-11T00:00:00Z,HU-AT,500,0,641.8,100,0
2022-07-11T00:00:00Z,HU-HR,308,397,0,141,0
2022-07-11T00:00:00Z,HU-RO,610,20,0,126,1928
2022-07-11T00:00:00Z,HU-SI,0,0,579.5,0.001,0
2022-07-11T00:00:00Z,HU-SK,1025,0,0,205,521
2022-07-11T00:00:00Z,NL-BE,618,0,1213.7,123.6,0
2022-07-11T00:00:00Z,NL-DE,1081,0,0,216.2,2099
2022-07-11T00:00:00Z,PL-CZ,0,0,12.1,0.001,0
2022-07-11T00:00:00Z,PL-DE,0,0,1140.3,0.001,0
2022-07-11T00:00:00Z,PL-SK,0,0,0,0.001,67
2022-07-11T00:00:00Z,RO-HU,650,0,1822.9,130,0
2022-07-11T00:00:00Z,SI-AT,646,0,62.3,323,284
2022-07-11T00:00:00Z,SI-HR,324,387,0,355.5,734
2022-07-11T00:00:00Z,SI-HU,0,0,0,0.001,579
2022-07-11T00:00:00Z,SK-CZ,808,0,79.5,161.6,168
2022-07-11T00:00:00Z,SK-HU,975,25,296.3,200,0
2022-07-11T00:00:00Z,SK-PL,80,0,67.4,0.08,0
2022-07-11T01:00:00Z,AT-CZ,350,0,0,175,1061
2022-07-11T01:00:00Z,AT-DE,4820,0,105.4,964,858
2022-07-11T01:00:00Z,AT-HU,400,0,0,80,773
2022-07-11T01:00:00Z,AT-SI,552,47,0,299.5,438
2022-07-11T01:00:00Z,BE-DE,,0,1000,,0
2022-07-11T01:00:00Z,BE-FR,450,0,0,450,1756
2022-07-11T01:00:00Z,BE-NL,619,0,0,123.8,727
2022-07-11T01:00:00Z,CZ-AT,300,0,886.9,150,0
2022-07-11T01:00:00Z,CZ-DE,1100,0,992.3,1.1,0
2022-07-11T01:00:00Z,CZ-PL,100,0,0,0.1,67
2022-07-11T01:00:00Z,CZ-SK,692,108,0,160,161
2022-07-11T01:00:00Z,DE-AT,4819,0,0,963.8,1069
2022-07-11T01:00:00Z,DE-BE,,0,0,,1080
2022-07-11T01:00:00Z,DE-CZ,300,0,0,0.3,992
2022-07-11T01:00:00Z,DE-FR,1000,0,1018.8,200,0
2022-07-11T01:00:00Z,DE-NL,1081,0,1721.2,216.2,0
2022-07-11T01:00:00Z,DE-PL,20,0,0,0.02,1059
2022-07-11T01:00:00Z,FR-BE,1600,0,1306.5,1500,194
2022-07-11T01:00:00Z,FR-DE,1350,0,0,270,1288
2022-07-11T01:00:00Z,HR-HU,992,5,282.6,199.4,229
2022-07-11T01:00:00Z,HR-SI,978,61,790.5,519.5,0
2022-07-11T01:00:00Z,HU-AT,500,0,693.5,100,0
2022-07-11T01:00:00Z,HU-HR,308,397,0,141,30
2022-07-11T01:00:00Z,HU-RO,610,20,0,126,1757
2022-07-11T01:00:00Z,HU-SI,0,0,507.9,0.001,0
2022-07-11T01:00:00Z,HU-SK,1025,0,0,205,528
2022-07-11T01:00:00Z,NL-BE,618,0,604.1,123.6,0
2022-07-11T01:00:00Z,NL-DE,1081,0,0,216.2,1937
2022-07-11T01:00:00Z,PL-CZ,0,0,67.5,0.001,0
2022-07-11T01:00:00Z,PL-DE,0,0,1059.8,0.001,0
2022-07-11T01:00:00Z,PL-SK,0,0,0,0.001,42
2022-07-11T01:00:00Z,RO-HU,650,0,1651,130,0
2022-07-11T01:00:00Z,SI-AT,646,0,185.6,323,160
2022-07-11T01:00:00Z,SI-HR,322,389,0,355.5,787
2022-07-11T01:00:00Z,SI-HU,0,0,0,0.001,507
2022-07-11T01:00:00Z,SK-CZ,808,0,109.7,161.6,138
2022-07-11T01:00:00Z,SK-HU,975,25,303,200,0
2022-07-11T01:00:00Z,SK-PL,80,0,42.2,0.08,0
2022-07-11T02:00:00Z,AT-CZ,350,0,0,175,1123
2022-07-11T02:00:00Z,AT-DE,4820,0,35.8,964,928
2022-07-11T02:00:00Z,AT-HU,400,0,0,80,677
2022-07-11T02:00:00Z,AT-SI,552,47,0,299.5,366
2022-07-11T02:00:00Z,BE-DE,,0,1000,,0
2022-07-11T02:00:00Z,BE-FR,450,0,0,450,1582
2022-07-11T02:00:00Z,BE-NL,619,0,0,123.8,710
2022-07-11T02:00:00Z,CZ-AT,300,0,948.6,150,0
2022-07-11T02:00:00Z,CZ-DE,1100,0,984.4,1.1,0
2022-07-11T02:00:00Z,CZ-PL,100,0,0,0.1,60
2022-07-11T02:00:00Z,CZ-SK,692,108,0,160,132
2022-07-11T02:00:00Z,DE-AT,4819,0,0,963.8,999
2022-07-11T02:00:00Z,DE-BE,,0,0,,1080
2022-07-11T02:00:00Z,DE-CZ,300,0,0,0.3,984
2022-07-11T02:00:00Z,DE-FR,1000,0,813.1,200,0
2022-07-11T02:00:00Z,DE-NL,1081,0,1359.5,216.2,0
2022-07-11T02:00:00Z,DE-PL,20,0,0,0.02,1044
2022-07-11T02:00:00Z,FR-BE,1600,0,1132.8,1500,368
2022-07-11T02:00:00Z,FR-DE,1350,0,0,270,1083
2022-07-11T02:00:00Z,HR-HU,992,5,290.1,199.4,221
2022-07-11T02:00:00Z,HR-SI,973,61,773.1,517,0
2022-07-11T02:00:00Z,HU-AT,500,0,597.1,100,0
2022-07-11T02:00:00Z,HU-HR,308,397,0,141,38
2022-07-11T02:00:00Z,HU-RO,610,20,0,126,1551
2022-07-11T02:00:00Z,HU-SI,0,0,483,0.001,0
2022-07-11T02:00:00Z,HU-SK,1025,0,0,205,656
2022-07-11T02:00:00Z,NL-BE,618,0,586.4,123.6,0
2022-07-11T02:00:00Z,NL-DE,1081,0,0,216.2,1575
2022-07-11T02:00:00Z,PL-CZ,0,0,60.3,0.001,0
2022-07-11T02:00:00Z,PL-DE,0,0,1044.6,0.001,0
2022-07-11T02:00:00Z,PL-SK,0,0,0,0.001,19
2022-07-11T02:00:00Z,RO-HU,650,0,1445.5,130,0
2022-07-11T02:00:00Z,SI-AT,646,0,114.1,323,232
2022-07-11T02:00:00Z,SI-HR,327,384,0,355.5,775
2022-07-11T02:00:00Z,SI-HU,0,0,0,0.001,483
2022-07-11T02:00:00Z,SK-CZ,808,0,80.1,161.6,167
2022-07-11T02:00:00Z,SK-HU,975,25,431.7,200,0
2022-07-11T02:00:00Z,SK-PL,80,0,19.9,0.08,0
2022-07-11T03:00:00Z,AT-CZ,350,0,0,175,1451
2022-07-11T03:00:00Z,AT-DE,4820,0,0,964,1147
2022-07-11T03:00:00Z,AT-HU,400,0,0,80,558
2022-07-11T03:00:00Z,AT-SI,552,47,0,299.5,276
2022-07-11T03:00:00Z,BE-DE,,0,0,,81
2022-07-11T03:00:00Z,BE-FR,450,0,489.1,450,0
2022-07-11T03:00:00Z,BE-NL,619,0,0,123.8,126
2022-07-11T03:00:00Z,CZ-AT,300,0,1276.9,150,0
2022-07-11T03:00:00Z,CZ-DE,1100,0,1093.5,1.1,0
2022-07-11T03:00:00Z,CZ-PL,100,0,198.9,0.1,0
2022-07-11T03:00:00Z,CZ-SK,692,108,182.7,160,0
2022-07-11T03:00:00Z,DE-AT,4819,0,183.3,963.8,780
2022-07-11T03:00:00Z,DE-BE,,0,1.7,,78
2022-07-11T03:00:00Z,DE-CZ,300,0,0,0.3,1093
2022-07-11T03:00:00Z,DE-FR,1000,0,494.4,200,0
2022-07-11T03:00:00Z,DE-NL,1081,0,2.8,216.2,213
2022-07-11T03:00:00Z,DE-PL,20,0,0,0.02,894
2022-07-11T03:00:00Z,FR-BE,1600,0,0,1500,1989
2022-07-11T03:00:00Z,FR-DE,1350,0,0,270,764
2022-07-11T03:00:00Z,HR-HU,992,5,302.6,199.4,209
2022-07-11T03:00:00Z,HR-SI,965,61,756.6,513,0
2022-07-11T03:00:00Z,HU-AT,500,0,478.1,100,0
2022-07-11T03:00:00Z,HU-HR,308,397,0,141,50
2022-07-11T03:00:00Z,HU-RO,610,20,0,126,1309
2022-07-11T03:00:00Z,HU-SI,0,0,454,0.001,0
2022-07-11T03:00:00Z,HU-SK,1025,0,0,205,841
2022-07-11T03:00:00Z,NL-BE,618,0,2.4,123.6,121
2022-07-11T03:00:00Z,NL-DE,1081,0,0,216.2,219
2022-07-11T03:00:00Z,PL-CZ,0,0,0,0.001,198
2022-07-11T03:00:00Z,PL-DE,0,0,894.7,0.001,0
2022-07-11T03:00:00Z,PL-SK,0,0,0,0.001,16
2022-07-11T03:00:00Z,RO-HU,650,0,1203.9,130,0
2022-07-11T03:00:00Z,SI-AT,646,0,24,323,322
2022-07-11T03:00:00Z,SI-HR,335,376,0,355.5,766
2022-07-11T03:00:00Z,SI-HU,0,0,0,0.001,454
2022-07-11T03:00:00Z,SK-CZ,808,0,0,161.6,430
2022-07-11T03:00:00Z,SK-HU,975,25,616.1,200,0
2022-07-11T03:00:00Z,SK-PL,80,0,16.2,0.08,0
2022-07-11T04:00:00Z,AT-CZ,350,0,0,175,1208
2022-07-11T04:00:00Z,AT-DE,4820,0,0,964,1107
2022-07-11T04:00:00Z,AT-HU,400,0,97.9,80,0
2022-07-11T04:00:00Z,AT-SI,552,47,283,299.5,0
2022-07-11T04:00:00Z,BE-DE,,0,384.8,,0
2022-07-11T04:00:00Z,BE-FR,450,0,323.3,450,126
2022-07-11T04:00:00Z,BE-NL,619,0,0,123.8,322
2022-07-11T04:00:00Z,CZ-AT,300,0,1033,150,0
2022-07-11T04:00:00Z,CZ-DE,1100,0,889.6,1.1,0
2022-07-11T04:00:00Z,CZ-PL,100,0,262.3,0.1,0
2022-07-11T04:00:00Z,CZ-SK,692,108,393.6,160,0
2022-07-11T04:00:00Z,DE-AT,4819,0,143.3,963.8,820
2022-07-11T04:00:00Z,DE-BE,,0,0,,464
2022-07-11T04:00:00Z,DE-CZ,300,0,0,0.3,889
2022-07-11T04:00:00Z,DE-FR,1000,0,0,200,1031
2022-07-11T04:00:00Z,DE-NL,1081,0,0,216.2,1569
2022-07-11T04:00:00Z,DE-PL,20,0,0,0.02,627
2022-07-11T04:00:00Z,FR-BE,1600,0,0,1500,1824
2022-07-11T04:00:00Z,FR-DE,1350,0,831.2,270,0
2022-07-11T04:00:00Z,HR-HU,992,5,509,199.4,3
2022-07-11T04:00:00Z,HR-SI,948,61,694.1,504.5,0
2022-07-11T04:00:00Z,HU-AT,500,0,0,100,197
2022-07-11T04:00:00Z,HU-HR,308,397,0,141,257
2022-07-11T04:00:00Z,HU-RO,610,20,0,126,538
2022-07-11T04:00:00Z,HU-SI,0,0,185.1,0.001,0
2022-07-11T04:00:00Z,HU-SK,1025,0,0,205,962
2022-07-11T04:00:00Z,NL-BE,618,0,198.7,123.6,0
2022-07-11T04:00:00Z,NL-DE,1081,0,1353.2,216.2,0
2022-07-11T04:00:00Z,PL-CZ,0,0,0,0.001,262
2022-07-11T04:00:00Z,PL-DE,0,0,627.4,0.001,0
2022-07-11T04:00:00Z,PL-SK,0,0,131.3,0.001,0
2022-07-11T04:00:00Z,RO-HU,650,0,432.9,130,0
2022-07-11T04:00:00Z,SI-AT,646,0,0,323,629
2022-07-11T04:00:00Z,SI-HR,352,359,0,355.5,721
2022-07-11T04:00:00Z,SI-HU,0,0,0,0.001,185
2022-07-11T04:00:00Z,SK-CZ,808,0,0,161.6,641
2022-07-11T04:00:00Z,SK-HU,975,25,737.3,200,0
2022-07-11T04:00:00Z,SK-PL,80,0,0,0.08,131
2022-07-11T05:00:00Z,AT-CZ,350,0,0,175,1117
2022-07-11T05:00:00Z,AT-DE,4820,0,0,964,1146
2022-07-11T05:00:00Z,AT-HU,400,0,335.6,80,0
2022-07-11T05:00:00Z,AT-SI,552,47,328.1,299.5,0
2022-07-11T05:00:00Z,BE-DE,,0,574.9,,0
2022-07-11T05:00:00Z,BE-FR,450,0,1342.1,450,0
2022-07-11T05:00:00Z,BE-NL,619,0,0,123.8,436
2022-07-11T05:00:00Z,CZ-AT,300,0,942.2,150,0
2022-07-11T05:00:00Z,CZ-DE,1100,0,759.4,1.1,0
2022-07-11T05:00:00Z,CZ-PL,100,0,394.4,0.1,0
2022-07-11T05:00:00Z,CZ-SK,692,108,531.8,160,0
2022-07-11T05:00:00Z,DE-AT,4819,0,182.8,963.8,781
2022-07-11T05:00:00Z,DE-BE,,0,0,,654
2022-07-11T05:00:00Z,DE-CZ,300,0,0,0.3,759
2022-07-11T05:00:00Z,DE-FR,1000,0,0,200,582
2022-07-11T05:00:00Z,DE-NL,1081,0,0,216.2,2253
2022-07-11T05:00:00Z,DE-PL,20,0,0,0.02,365
2022-07-11T05:00:00Z,FR-BE,1600,0,0,1500,2842
2022-07-11T05:00:00Z,FR-DE,1350,0,382.7,270,0
2022-07-11T05:00:00Z,HR-HU,992,5,509.2,199.4,2
2022-07-11T05:00:00Z,HR-SI,937,61,501.7,499,110
2022-07-11T05:00:00Z,HU-AT,500,0,0,100,435
2022-07-11T05:00:00Z,HU-HR,308,397,0,141,257
2022-07-11T05:00:00Z,HU-RO,610,20,14.3,126,91
2022-07-11T05:00:00Z,HU-SI,0,0,0,0.001,7
2022-07-11T05:00:00Z,HU-SK,1025,0,0,205,971
2022-07-11T05:00:00Z,NL-BE,618,0,312.8,123.6,0
2022-07-11T05:00:00Z,NL-DE,1081,0,2037.7,216.2,0
2022-07-11T05:00:00Z,PL-CZ,0,0,0,0.001,394
2022-07-11T05:00:00Z,PL-DE,0,0,365,0.001,0
2022-07-11T05:00:00Z,PL-SK,0,0,137.4,0.001,0
2022-07-11T05:00:00Z,RO-HU,650,0,0,130,160
2022-07-11T05:00:00Z,SI-AT,646,0,0,323,674
2022-07-11T05:00:00Z,SI-HR,363,348,0,355.5,539
2022-07-11T05:00:00Z,SI-HU,0,0,7.5,0.001,0
2022-07-11T05:00:00Z,SK-CZ,808,0,0,161.6,779
2022-07-11T05:00:00Z,SK-HU,975,25,746.1,200,0
2022-07-11T05:00:00Z,SK-PL,80,0,0,0.08,137
2022-07-11T06:00:00Z,AT-CZ,350,0,0,175,1066
2022-07-11T06:00:00Z,AT-DE,4820,0,0,964,975
2022-07-11T06:00:00Z,AT-HU,400,0,34.5,80,45
2022-07-11T06:00:00Z,AT-SI,552,47,200.3,299.5,52
2022-07-11T06:00:00Z,BE-DE,,0,511.7,,0
2022-07-11T06:00:00Z,BE-FR,450,0,1953.4,450,0
2022-07-11T06:00:00Z,BE-NL,619,0,0,123.8,653
2022-07-11T06:00:00Z,CZ-AT,300,0,891.8,150,0
2022-07-11T06:00:00Z,CZ-DE,1100,0,880.1,1.1,0
2022-07-11T06:00:00Z,CZ-PL,100,0,391.2,0.1,0
2022-07-11T06:00:00Z,CZ-SK,692,108,401.6,160,0
2022-07-11T06:00:00Z,DE-AT,4819,0,11.7,963.8,952
2022-07-11T06:00:00Z,DE-BE,,0,0,,591
2022-07-11T06:00:00Z,DE-CZ,300,0,0,0.3,880
2022-07-11T06:00:00Z,DE-FR,1000,0,418.3,200,0
2022-07-11T06:00:00Z,DE-NL,1081,0,0,216.2,2280
2022-07-11T06:00:00Z,DE-PL,20,0,0,0.02,488
2022-07-11T06:00:00Z,FR-BE,1600,0,0,1500,3454
2022-07-11T06:00:00Z,FR-DE,1350,0,0,270,688
2022-07-11T06:00:00Z,HR-HU,992,5,340.5,199.4,171
2022-07-11T06:00:00Z,HR-SI,927,71,506.3,499,95
2022-07-11T06:00:00Z,HU-AT,500,0,0,100,134
2022-07-11T06:00:00Z,HU-HR,308,397,0,141,88
2022-07-11T06:00:00Z,HU-RO,610,20,0,126,619
2022-07-11T06:00:00Z,HU-SI,0,0,165.8,0.001,0
2022-07-11T06:00:00Z,HU-SK,1025,0,0,205,749
2022-07-11T06:00:00Z,NL-BE,618,0,529.2,123.6,0
2022-07-11T06:00:00Z,NL-DE,1081,0,2064.3,216.2,0
2022-07-11T06:00:00Z,PL-CZ,0,0,0,0.001,391
2022-07-11T06:00:00Z,PL-DE,0,0,488.8,0.001,0
2022-07-11T06:00:00Z,PL-SK,0,0,10.4,0.001,0
2022-07-11T06:00:00Z,RO-HU,650,0,513.3,130,0
2022-07-11T06:00:00Z,SI-AT,646,0,0,323,546
2022-07-11T06:00:00Z,SI-HR,373,348,0,360.5,554
2022-07-11T06:00:00Z,SI-HU,0,0,0,0.001,165
2022-07-11T06:00:00Z,SK-CZ,808,0,0,161.6,649
2022-07-11T06:00:00Z,SK-HU,975,25,524.7,200,0
2022-07-11T06:00:00Z,SK-PL,80,0,0,0.08,10
2022-07-11T07:00:00Z,AT-CZ,350,0,0,175,1110
2022-07-11T07:00:00Z,AT-DE,4820,0,0,964,1058
2022-07-11T07:00:00Z,AT-HU,400,0,0,80,334
2022-07-11T07:00:00Z,AT-SI,552,47,87.3,299.5,165
2022-07-11T07:00:00Z,BE-DE,,0,508,,0
2022-07-11T07:00:00Z,BE-FR,450,0,1648.3,450,0
2022-07-11T07:00:00Z,BE-NL,619,0,0,123.8,1348
2022-07-11T07:00:00Z,CZ-AT,300,0,935.3,150,0
2022-07-11T07:00:00Z,CZ-DE,1100,0,841.3,1.1,0
2022-07-11T07:00:00Z,CZ-PL,100,0,379.8,0.1,0
2022-07-11T07:00:00Z,CZ-SK,692,108,406,160,0
2022-07-11T07:00:00Z,DE-AT,4819,0,94,963.8,869
2022-07-11T07:00:00Z,DE-BE,,0,0,,588
2022-07-11T07:00:00Z,DE-CZ,300,0,0,0.3,841
2022-07-11T07:00:00Z,DE-FR,1000,0,1909.3,200,0
2022-07-11T07:00:00Z,DE-NL,1081,0,0,216.2,1179
2022-07-11T07:00:00Z,DE-PL,20,0,0,0.02,461
2022-07-11T07:00:00Z,FR-BE,1600,0,0,1500,3149
2022-07-11T07:00:00Z,FR-DE,1350,0,0,270,2179
2022-07-11T07:00:00Z,HR-HU,992,5,223.2,199.4,288
2022-07-11T07:00:00Z,HR-SI,929,69,564.4,499,39
2022-07-11T07:00:00Z,HU-AT,500,0,254,100,0
2022-07-11T07:00:00Z,HU-HR,308,397,0,141,0
2022-07-11T07:00:00Z,HU-RO,610,20,0,126,1145
2022-07-11T07:00:00Z,HU-SI,0,0,341.3,0.001,0
2022-07-11T07:00:00Z,HU-SK,1025,0,0,205,500
2022-07-11T07:00:00Z,NL-BE,618,0,1224.6,123.6,0
2022-07-11T07:00:00Z,NL-DE,1081,0,963.7,216.2,0
2022-07-11T07:00:00Z,PL-CZ,0,0,0,0.001,379
2022-07-11T07:00:00Z,PL-DE,0,0,461.5,0.001,0
2022-07-11T07:00:00Z,PL-SK,0,0,26.3,0.001,0
2022-07-11T07:00:00Z,RO-HU,650,0,1039.8,130,0
2022-07-11T07:00:00Z,SI-AT,646,0,0,323,433
2022-07-11T07:00:00Z,SI-HR,371,348,0,359.5,610
2022-07-11T07:00:00Z,SI-HU,0,0,0,0.001,341
2022-07-11T07:00:00Z,SK-CZ,808,0,0,161.6,654
2022-07-11T07:00:00Z,SK-HU,975,25,275.2,200,0
2022-07-11T07:00:00Z,SK-PL,80,0,0,0.08,26
2022-07-11T08:00:00Z,AT-CZ,350,0,0,175,1173
2022-07-11T08:00:00Z,AT-DE,4820,0,0,964,1130
2022-07-11T08:00:00Z,AT-HU,400,0,0,80,439
2022-07-11T08:00:00Z,AT-SI,552,47,122.1,299.5,130
2022-07-11T08:00:00Z,BE-DE,,0,870.7,,0
2022-07-11T08:00:00Z,BE-FR,450,0,1533.7,450,0
2022-07-11T08:00:00Z,BE-NL,619,0,0,123.8,1582
2022-07-11T08:00:00Z,CZ-AT,300,0,998.9,150,0
2022-07-11T08:00:00Z,CZ-DE,1100,0,832.1,1.1,0
2022-07-11T08:00:00Z,CZ-PL,100,0,368.3,0.1,0
2022-07-11T08:00:00Z,CZ-SK,692,108,380.7,160,0
2022-07-11T08:00:00Z,DE-AT,4819,0,166.8,963.8,797
2022-07-11T08:00:00Z,DE-BE,,0,0,,950
2022-07-11T08:00:00Z,DE-CZ,300,0,0,0.3,832
2022-07-11T08:00:00Z,DE-FR,1000,0,2320.8,200,0
2022-07-11T08:00:00Z,DE-NL,1081,0,0,216.2,887
2022-07-11T08:00:00Z,DE-PL,20,0,0,0.02,463
2022-07-11T08:00:00Z,FR-BE,1600,0,0,1500,3034
2022-07-11T08:00:00Z,FR-DE,1350,0,0,270,2590
2022-07-11T08:00:00Z,HR-HU,992,5,127,199.4,385
2022-07-11T08:00:00Z,HR-SI,926,71,608.5,498.5,0
2022-07-11T08:00:00Z,HU-AT,500,0,359.5,100,0
2022-07-11T08:00:00Z,HU-HR,308,397,0,141,0
2022-07-11T08:00:00Z,HU-RO,610,20,0,126,1327
2022-07-11T08:00:00Z,HU-SI,0,0,481.6,0.001,0
2022-07-11T08:00:00Z,HU-SK,1025,0,0,205,483
2022-07-11T08:00:00Z,NL-BE,618,0,1458.8,123.6,0
2022-07-11T08:00:00Z,NL-DE,1081,0,671.6,216.2,0
2022-07-11T08:00:00Z,PL-CZ,0,0,0,0.001,368
2022-07-11T08:00:00Z,PL-DE,0,0,463.8,0.001,0
2022-07-11T08:00:00Z,PL-SK,0,0,12.4,0.001,0
2022-07-11T08:00:00Z,RO-HU,650,0,1221.4,130,0
2022-07-11T08:00:00Z,SI-AT,646,0,0,323,468
2022-07-11T08:00:00Z,SI-HR,374,347,0,360.5,657
2022-07-11T08:00:00Z,SI-HU,0,0,0,0.001,481
