Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210203;1;-5390;443,2;-1000;1265;107,3;1000;5598;1378;751,4;-2063,3;-1712;181,3;-1039;480,4;36,03;31,75;37,01;37,32;28,11;35,97;36,45;36,73;48,7;36,36;35,79;36,71
20210203;2;-5328,3;918;-1000;771,7;-45,4;1000;5417,8;1561;540,3;-2135,4;-1262;213,2;-1129;478,5;32,75;25,49;34,4;34,93;19,35;32,67;33,46;33,93;48,83;33,3;32,33;33,91
20210203;3;-5629,5;1177,4;-1000;698,9;54,6;1000;4986;1515;841,6;-1769,5;-1091,9;177,8;-1101;140,8;30,45;22,04;32,36;32,98;14,94;30,34;31,27;31,82;49,28;31,09;29,97;31,79
20210203;4;-5242,9;1116,2;-1000;835,8;-452,8;1000;5247,9;1567;420,3;-1594,5;-1091,9;138,9;-1098;154,8;28,49;17,07;31,09;31,93;7,39;28,34;29,61;30,36;48,76;29,36;27,84;30,32
20210203;5;-5196,8;707,7;-1000;1417,1;7,2;1000;4896,2;1564;564;-1472,2;-1383,9;-26,9;-1132;56,4;30,81;16,25;34,13;35,2;3,81;30,61;32,24;33,19;48,6;31,93;29,98;33,14
20210203;6;-5578,7;650,5;-1000;2079,2;174,9;1000;5268,6;1422;508,2;-1904;-1361;-486,9;-1084;312,8;36,01;24,21;38,7;39,56;14,16;35,87;37,17;38,03;49,29;36,91;35,33;37,89
20210203;7;-3242,9;-138,4;470;1186,5;1022,1;-470;5333,9;1133;-1200,3;-1869,2;-1170,8;-343,2;-779;69,4;44,94;40,88;45,9;40,78;41,17;47,15;48,62;40,78;59,45;48,54;46,32;50,17
20210203;8;-2677,3;-67,4;1000;1911,4;1936,5;-1000;3354,3;1145;-2162,6;-1170,5;-982;-273,6;-894;-119;55,97;54,09;56,51;53,97;54,27;57,04;57,71;53,99;62,6;57,67;56,62;58,43
20210203;9;-2039,1;-566,3;1000;787,4;4696,5;-1000;2752,7;1010;-2403,9;-2310;-641,4;-258,2;-1007;-19,9;57,68;54,99;57,98;54,81;55,26;60,06;61,99;54,84;66,85;61,87;58,98;60,91
20210203;10;-1891,1;-1031;1000;936,8;4715,6;-1000;3957,6;951;-2524,2;-3236,1;-725,6;-100,5;-962;-90,9;57,64;54,99;58,11;54,82;55,25;59,74;61,38;54,85;66,81;61,29;58,83;60,91
20210203;11;-3331,2;-1162,7;-1000;1135,1;3947,4;1000;5748,7;1113;-1007,4;-4220,6;-1312,9;126,5;-984;-52,8;56,24;53,56;57;53,96;53,42;57,52;58,39;53,93;64,3;58,34;57,01;59,26
20210203;12;-3551,7;-1058,5;-1000;1646,9;4326,2;1000;5607,5;1069;-643,7;-4945,5;-1540,9;313;-997;-225,8;57,61;55,1;58,25;56,99;53,9;58,18;58,71;56,81;61,59;58,67;57,88;59,19
20210203;13;-3500,9;-1154,9;-541;1139,1;3742,6;541;6181,3;1175;-953,1;-4415,6;-1318,3;215,5;-898;-213,9;55,11;53,69;55,51;53,64;53,79;55,89;56,39;53,65;59,99;56,37;55,59;56,92
20210203;14;-3109;-1154,7;-1000;1064,7;4643,5;1000;6253,5;1230;-1538,8;-5378,3;-1146,9;349,8;-968;-246,1;53,53;49,36;54,56;52,84;47,11;54,35;55,17;52,51;59,5;55,09;53,89;55,88
20210203;15;-3180,5;-1297,6;-1000;1255,3;4393,8;1000;6501,9;1394;-1572,9;-5347,8;-1205,7;249,9;-976;-213,1;51,06;46,17;52,36;49,43;43,79;52,39;53,54;49,43;60,29;53,45;51,73;54,61
20210203;16;-3078,5;-1176;-1000;1096,3;4856;1000;6402,4;1387;-1702,8;-5609,2;-1065,8;24,6;-987;-147,4;49;43,4;50,51;46,72;41,01;50,73;52,06;46,72;60,47;51,96;49,88;53,35
20210203;17;-2265,8;-937,8;-1000;853,9;5064,8;1000;5851,2;1243;-2513,1;-5202,9;-602,2;-284,7;-988;-218,4;47,56;42,07;49,07;42,67;41,92;50,3;52,11;42,63;64,84;52,04;49,2;53,91
20210203;18;-2003,9;-774,1;608;438;5017,9;-608;4714,5;1179;-2978,8;-4208,2;-564,2;158,3;-866;-113;52,6;48,43;51,52;48,23;48,92;58,99;65,26;48,3;66,61;64,83;55,76;56,6
20210203;19;-2678,9;-368,4;1000;1239,8;8787,8;-1000;-1560,8;1193;-2376,7;-2625,4;-756,9;37,8;-1021;129,7;54,87;53,03;55,31;52,92;53,2;55,91;56,57;52,93;61,25;56,55;55,5;57,29
20210203;20;-3501,2;310,6;1000;1473,3;10837,5;-1000;-5706,5;1181;-1384,6;-1408,6;-892,8;276;-1148;-35,7;53,24;51,4;53,69;51,3;51,57;54,28;54,95;51,3;59,76;54,93;53,88;55,65
20210203;21;-3319,8;191,8;1000;1345,5;9206,1;-1000;-4049;1024;-1566,1;-1344,3;-992,9;483,7;-1076;97,3;47,39;45,5;47,93;43,55;45,18;49,19;50,29;46,69;59,18;50,26;48,5;51,51
20210203;22;-3234,8;620,4;1000;469;8566,7;-1000;-2602,7;1010;-2013,1;-1866,2;-693;423,1;-884;203,1;42,31;42,31;42,31;42,31;42,31;42,31;42,32;42,31;46,61;42,32;42,31;42,32
20210203;23;-4517,8;455,5;1000;1152,2;8371,2;-1000;-4677,5;1276;463,2;-1375;-1291;715,2;-844;271,5;40,87;42,16;40,65;40,55;41,59;40,81;40,73;44;49,72;40,74;40,85;40,67
20210203;24;-6123;399,9;1000;2566,8;8077,9;-1000;-5102,9;1423;1181,3;-1155,5;-1455;792,6;-965;361,4;36,01;37,97;35,67;35,51;37,1;35,9;35,78;40,78;46,67;35,8;35,96;35,69
20210206;1;-2834,9;-1744,6;457;592,1;5349,8;-457;3289,8;790;-1100,1;-3462,1;-1278;312,9;-663;745,9;43,08;43,08;43,08;43,08;43,08;43,08;43,08;43,08;44,37;43,08;43,08;43,08
20210206;2;-3315,2;-1545,3;557;1262,1;3348;-557;4363,9;958;256,6;-3609;-1925;160,9;-789;833,5;39,62;39,62;39,62;39,62;39,62;39,62;39,62;39,62;47,15;39,62;39,62;39,62
20210206;3;-3302,4;-1064,7;462;1118,7;3168,4;-462;4447;912;134,7;-3819;-1678,1;202,2;-894;775,2;37,55;37,55;37,55;37,55;37,55;37,55;37,55;37,55;44,4;37,55;37,55;37,55
20210206;4;-4467;-385,7;-646;1148,4;140,8;646;6827,5;1014;652,3;-3390,7;-1502;171,2;-917;708,2;35;35;35;35;35;35;35;35;44,95;35;35;35
20210206;5;-4198,6;-627;-1000;1403,1;131,4;1000;6050,2;1021;640,3;-2896,3;-1414;140,8;-927;675,3;34,63;32,25;35,4;35,62;28,5;34,6;34,97;35,8;45,22;34,9;34,45;35,19
20210206;6;-4477,6;-670,8;-1000;965;1806,7;1000;6450,9;970;477,2;-3668,9;-1493;-125;-954;721,1;34,27;32,66;34,89;35,08;29,2;34,26;34,55;34,9;45,12;34,49;34,13;34,72
20210206;7;-2321,1;-935,3;-591;743,9;2128,5;591;6276,1;987;-1962,6;-3217;-1428;-250,8;-792;772,4;36,27;35,08;36,52;35,05;35,17;36,94;37,36;35,05;45,54;37,34;36,68;37,81
20210206;8;-1494,2;-919,7;1000;-16,9;4447,1;-1000;4092,8;939;-2522,4;-3189,7;-1049;-334;-726;773,2;40,33;39,81;39,97;39,77;39,88;41,53;42,7;39,78;48,62;42,59;40,88;40,7
20210206;9;-1575,3;-117,1;1000;323,8;5109,1;-1000;2310,2;1084;-2755,9;-3202,4;-1104,1;-94,3;-670;693,3;45,47;42,14;46,14;41,91;42,44;47,39;48,61;42;55,84;48,54;46,63;49,86
20210206;10;-1076;-92,4;1000;-342,6;5521,9;-1000;2018,6;1021;-3439,4;-3229,4;-896,9;466,6;-464;513,1;48,59;43,69;47,58;42,8;44,04;55,7;61,96;44;64,57;61,37;52,1;54,22
20210206;11;-1114,1;-203,3;1000;-262,5;5747,8;-1000;1785,3;1053;-3554;-3125,8;-884,6;563,3;-490;485,4;48,7;43,51;48,75;42,41;43,8;54,1;58,34;44;66,18;58,04;51,55;55,63
20210206;12;-966,3;-481,6;1000;-419,4;6500,9;-1000;980,3;1021;-3736,1;-2728,4;-719,8;747,1;-511;313,5;48,44;43,31;48,14;41,61;43,44;54,79;59,93;44,5;67,13;59,57;51,74;55,53
20210206;13;-1019,6;-419,4;1000;-266,8;7288,7;-1000;-259,7;1089;-3552,3;-2396,2;-713,8;605,2;-714;359,1;46,79;42,75;47,32;40,06;42,45;50,79;53,57;45;64,8;53,38;49,09;54,12
20210206;14;-906,2;-196;1000;-467;6912,9;-1000;-32,3;1225;-3488,2;-2557,9;-832,9;671;-781;452,8;43,49;39,04;44,5;35,5;38,52;47,31;49,7;42,4;64,91;49,58;45,86;52,32
20210206;15;-901,4;172,7;1000;-283,3;6130;-1000;514,2;1137;-3269,8;-2859,2;-965,6;525,3;-737;537,7;42,04;36;43,26;34,76;36,3;45,79;48,16;36,7;63,12;48,03;44,33;50,67
20210206;16;-868,1;377,5;1000;-473,6;5093;-1000;1719,1;1146;-3423;-3004,5;-900,6;363,2;-672;643;40,21;32,86;40,52;32,39;33,55;46,67;51,84;32,48;63,21;51,48;43,71;49,25
20210206;17;-872,2;919,1;859;-387,2;3452,1;-859;3016,4;1113;-3449,8;-3188,5;-917,2;380,5;-569;502,6;40,16;32,23;38,7;31,84;33,1;50,56;60,07;31,96;63,94;59,36;45,38;48,75
20210206;18;-944,7;1084,6;235;-887,2;3317,8;-235;3446,4;1222,9;-3557,7;-3339;-792;321,9;-408;534,7;46,62;39,85;38;39,5;40,54;70,04;94,3;39,65;64,91;92,21;57,16;48,8
20210206;19;-879,2;984,7;1000;-482,3;4991;-1000;745,8;1086;-3451,8;-2575,9;-865,1;426,6;-550;570,7;47,91;43,4;44;42,99;43,97;60,44;73,11;43,12;61,28;72,01;53,67;51,56
20210206;20;-580,6;1343,3;1000;-511,2;6864,3;-1000;-2114;1060;-3209;-2141,4;-829;306,2;-845;656,2;46,43;41,09;40,5;40,56;41,79;63,69;81,48;40,74;62,2;79,99;54,3;49,71
20210206;21;-732,2;1026;1000;-368,1;7500,4;-1000;-2707,2;916,8;-3070,5;-1686,2;-725,1;251,3;-1035;630;37,54;35,61;33,02;35,34;35,93;48,66;60,06;35,46;60,53;58,99;42,35;38,23
20210206;22;-2676;1493,2;1000;671;7970,4;-1000;-3416,7;1133;-2034,1;-1680,3;-944;-126,9;-1097;708,3;32,65;28,97;33,41;28,73;29,3;34,83;36,09;28,76;48,46;36,03;33,94;37,54
20210206;23;-4136,4;1482,6;1000;611,3;8091;-1000;-4246,3;1129;154,2;-1140,4;-1649;64,6;-1029;669,6;29,45;27,63;29,82;27,44;27,8;30,53;31,14;27,53;50,38;31,11;30,09;31,87
20210206;24;-4001,6;1577,4;694;696,6;8860,9;-694;-5522;1247;-261,1;-827,7;-1092;-139,7;-1013;476,6;22,51;23,89;21,13;22,1;25;22,11;21,71;23,16;45,19;21,79;22,35;21,44
20210204;1;-4595,9;486,1;1000;839,5;10052,4;-1000;-6347,6;1446;615,8;-811,9;-1092;227,7;-1233;412,7;33,87;35,6;33,57;33,42;34,83;33,78;33,67;38,01;42,93;33,69;33,83;33,59
20210204;2;-5111,9;138,3;1000;1576,5;8040,4;-1000;-5162,3;1482;1777;-1055,3;-1092;417,6;-1293;283;32,58;32,58;32,58;32,58;32,58;32,58;32,58;32,58;42,52;32,58;32,58;32,58
20210204;3;-5231,5;130;1000;1958,9;6826,5;-1000;-4920,2;1563;2269,9;-1151,3;-1092,1;718,9;-1263;191,5;31,66;31,96;31,55;31,59;31,85;31,65;31,42;32,4;41,24;31,19;31,81;31,49
20210204;4;-4881,5;-132,5;836;1682,7;5379,2;-836;-2612,6;1480;2359,7;-1709,7;-1092;568,5;-1235;193,6;30,36;30,36;30,36;30,36;30,36;30,36;30,36;30,36;42,57;30,36;30,36;30,36
20210204;5;-4126,6;-630,8;846;2867,8;3735,1;-846;-1578,7;1437;1772,4;-1845,8;-1092;559,1;-1263;165,6;33,5;33,5;33,5;33,5;33,5;33,5;33,5;33,5;42,91;33,5;33,5;33,5
20210204;6;-1798,8;-205,3;887;1973,5;4506,1;-887;-2881,1;1485;779,5;-1779,9;-1164;-121,4;-1243;450,3;38,37;38,37;38,37;38,37;38,37;38,37;38,37;38,37;48,08;38,37;38,37;38,37
20210204;7;-1534,9;-924;639;1489;6072,6;-639;-4236,4;1249;-1291,4;972,3;-1121;193;-1093;224,7;47,89;47,89;47,89;47,89;47,89;47,89;47,89;47,89;50,95;47,89;47,89;47,89
20210204;8;-667,7;-592,9;1000;2320,4;4590,1;-1000;-5460,2;1063;-1179;2651,3;-1895;345,2;-1181;6,7;56,99;57,05;57,13;56,81;57,15;57,24;57,28;56,99;58,99;57,29;57,19;57,36
20210204;9;-174,4;188,4;421;2608;3413,9;-421;-5158,6;1195;-455,6;1407,1;-2470,8;553,9;-1032;-73,8;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08
20210204;10;-334,2;444,9;1000;2614,2;3131,2;-1000;-5712,3;1234;-321,9;2155,5;-3070;929;-915;-153,9;57,57;59,17;58,13;57,95;59,65;58,35;58,21;58,89;58,23;58,25;58,38;58,17
20210204;11;-1903,7;395,1;490;2835,8;4645,6;-490;-6939,8;1504;634;2223,3;-3185;962,8;-1064;-108,1;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05
20210204;12;-2425,1;592,6;-1000;2701,2;3591,2;1000;-6367,1;1526;997,1;2237,4;-2693,4;1081,4;-1119;-122;55,12;55,12;55,12;55,12;55,12;55,1;55,12;55,12;55,12;55,01;55,11;55,12
20210204;13;-2360,9;855,2;-1000;2877,9;2226,6;1000;-5644,8;1468;999,4;2352;-2567,9;1022,9;-1165;-63,4;54,31;54,12;54,39;54,38;54,21;54,03;54,45;50;54,44;52,11;54,23;54,44
20210204;14;-3062,6;774,4;-1000;3098,5;1025,6;1000;-4042,6;1398;1195,1;2433,8;-2747,5;1064,8;-1122;-14,6;54,6;54,61;54,65;54,62;54,61;54,25;54,73;54,62;54,69;51,99;54,49;54,71
20210204;15;-2769,4;559,5;-1000;3569,1;-1261,9;1000;-1416,6;1481;722,8;2215,5;-3064,8;1015;-1110;61,2;55,59;55,49;55,66;55,63;55,54;55,19;55,75;53,3;55,72;52,6;55,47;55,73
20210204;16;-2486,5;386,8;-1000;3194,4;-3769,8;1000;2149,8;1565;522,7;1654,6;-3214;921,7;-1071;148,5;56,94;56,96;57,02;56,97;56,95;56,4;57,15;56,97;57,09;52,78;56,78;57,12
20210204;17;-1450,5;258,3;-1000;2894,9;-5067,6;1000;3858,2;1611;53;742;-2962,3;895,7;-898;65,2;59,36;59,17;59,43;59,43;59,01;59,15;59,46;59,39;59,46;57,76;59,29;59,46
20210204;18;-1397,2;245,7;-1000;3324,2;-7313,6;1000;3897,4;1331;238,3;373,2;-1127,6;983,4;-938;382,8;67,19;63,38;68,04;68,47;60,16;67,15;67,53;67,86;68,06;67,45;66,96;67,75
20210204;19;-1424,5;220,6;-545;3170,6;-6883,6;545;2566,8;1292;40;1353,6;-821,6;914,4;-924;497,1;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09
20210204;20;-1371;597,6;-401;2921;-4199,3;401;-89,4;1342;227,3;2102,8;-2139,9;1040,5;-906;474,8;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12
20210204;21;-1957,3;482;-420;2833;-2377,1;420;-876,9;1272;3,2;3275;-3007,6;1063,2;-938;229,6;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92
20210204;22;-3740,3;125;-479;3064,6;-1913,4;479;220,1;1269;36,6;3397,1;-3063;1007;-850;448,6;53,12;53,12;53,12;53,12;53,12;53,12;53,12;53,12;53,12;51,6;53,12;53,12
20210204;23;-4546,2;-819;-13;3332,8;-704,7;13;-1700,4;1330;1148,8;3944;-2478,1;922,9;-920;489;51,12;51,12;51,12;51,12;51,12;51,12;51,12;51,12;51,12;48,8;51,12;51,12
20210204;24;-4179,2;-1025,7;1000;2590,6;639,9;-1000;-2420,5;1435;622,4;3354,7;-1617,8;736,5;-771;636,3;45,83;45,83;45,83;45,83;45,83;45,83;45,83;45,83;45,83;40,99;45,83;45,83
20210205;1;-3108,3;-967,8;209;1141,1;1744;-209;-1626,2;1329;375,6;1883,4;-1434,1;600;-650;713,2;45,08;45,08;45,08;45,08;45,08;45,08;45,08;45,08;45,27;35,17;45,08;45,08
20210205;2;-3093,2;-1008,1;249;908;870;-249;-1929,5;1351;1240,7;1951,7;-1071;729,6;-782;832,5;43,1;43,1;43,1;43,1;43,1;43,1;43,1;43,1;48,06;34,15;43,1;43,1
20210205;3;-3230,4;-920,8;131;543,8;176,2;-131;-907,6;1534;1901,6;1694,2;-1585;927;-957;823,7;41,7;41,7;41,7;41,7;41,7;41,7;41,7;41,7;48,14;37,72;41,7;41,7
20210205;4;-3318,5;-929,8;-1000;608;-1238,3;1000;1194;1498;1907,8;583,4;-1069;980,3;-950;733,8;40,21;40,22;40,23;40,22;40,22;40,07;40,26;40,22;46,9;39,19;40,17;40,26
20210205;5;-2917,4;-611,7;-292;160,6;-323,3;292;2875,1;1466;888,7;684,4;-2661;773,6;-972;637,7;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;44,47;40,6;40,6;40,6
20210205;6;-2324,2;-635,2;1000;865,3;201,5;-1000;2190,9;1219;-654,2;1430,3;-2324,3;134,9;-656;552,9;44,61;43,32;45,01;43,29;43,48;45,23;45,62;43,18;48;45,6;44,99;46,01
20210205;7;-3507,5;-963,2;1000;1160,7;1884,3;-1000;1025;1085;-584,6;1988,5;-1820,7;-123,6;-608;463,6;52,59;48,53;53,81;48,45;49,01;54,53;55,77;48,13;63,45;55,72;53,77;56,99
20210205;8;-358;-651,5;1000;942,6;735;-1000;516;1246;-2024,7;2065;-1697,9;-244,8;-674;146,3;59,82;58,02;60,26;57,9;58,18;60,81;61,41;57,91;64,91;61,38;60,42;62,04
20210205;9;-177;-618,4;844;1361,6;209,1;-844;1602,5;1085;-1203,9;865,9;-2243,4;-491,9;-697;307,5;63,35;61,91;63,73;61,83;62,05;64,13;64,62;61,83;67,35;64,59;63,83;65,12
20210205;10;380,9;-823,1;1000;1268,1;397,9;-1000;852,8;1090;-1334,1;1349,8;-2199,5;-247,2;-693;-42;62,62;60,81;63,1;60,69;60,98;63,62;64,23;60,71;67,67;64,2;63,23;64,86
20210205;11;659;-814,7;1000;1045,9;524,3;-1000;271,3;1221;-1637,7;1710,6;-2144,1;-104,3;-711;-20,3;61,09;58,84;61,64;58,69;59,05;62,33;63,1;58,71;67,39;63,05;61,85;63,86
20210205;12;680,7;-1192,3;1000;1018,7;-211,7;-1000;729,3;1272;-1486,2;2295,7;-2190,5;-6,4;-737;-172;60,01;58,02;60,49;57,9;58,2;61,11;61,79;57,9;65,59;61,74;60,68;62,48
20210205;13;-87,6;-1078,9;1000;610,5;37,6;-1000;1031,6;1168;-1361,7;2376,8;-1994,8;63,3;-742;-24,3;58,64;56,84;59,08;56,73;57,01;59,64;60,25;56,73;63,71;60,21;59,25;60,88
20210205;14;-2236,6;-1422,8;1000;558,9;369,9;-1000;2725,6;1272;-1176,6;2079,2;-1720,8;169,2;-729;109;56,46;53,63;57,14;53,46;53,9;57,98;58,97;53,46;64,37;58,91;57,4;59,94
20210205;15;-2797,1;-1527,3;1000;597,2;1016,1;-1000;3166,1;1419;-829,9;1282,1;-1838,3;84,3;-818;244,9;53,45;49,51;54,4;49,27;49,87;55,59;56,96;49,27;64,49;56,88;54,78;58,33
20210205;16;-2553,7;-1830,5;731;-13,1;984;-731;5164,4;1504;-1538,6;335,8;-1354,1;-205,7;-781;287,1;52,49;48,15;53,54;48,02;48,46;54,83;56,24;48;64,23;56,15;53,89;57,68
20210205;17;-2632,5;-2062,7;315;831,7;984,2;-315;5359;1218;-1388,6;-97,4;-1627,2;39,4;-787;162,9;53,65;48,53;54,93;48,37;48,89;56,44;58,08;48,35;67,49;57,99;55,33;59,78
20210205;18;163,6;-1947,2;667;842,6;414,5;-667;4296,1;1070;-2345,7;-402,9;-1705,8;236;-659;37,5;58,08;54,39;58,99;54,3;54,65;60,2;61,48;54,28;69,66;61,44;59,35;62,83
20210205;19;-144,6;-2110,6;1000;1511,1;2169,5;-1000;1530,2;1069;-1942,9;154,6;-2045,8;470,3;-755;94,2;59,43;57,09;60,02;56,95;57,31;60,82;61,65;56,95;66,96;61,62;60,27;62,54
20210205;20;-1690,8;-1593,9;1000;1344,1;4199,8;-1000;-1004;1035;-1180,7;785,1;-2062,9;647;-738;258,1;57,91;56,65;58,22;56,58;56,77;58,65;59,1;56,58;61,93;59,08;58,36;59,59
20210205;21;-2897;-1932,6;1000;1714;6528,7;-1000;-2800;1051;-756;886,6;-2083;676;-796;408,4;53,54;52,2;53,86;52,12;52,33;54,33;54,79;52,12;57,81;54,78;54,01;55,3
20210205;22;-2514,3;-2281,8;1000;2090,4;8334,1;-1000;-4009,8;986;-1175,7;136,3;-2066,2;577,2;-620;543;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92
20210205;23;-2610,4;-2226,3;950;2116,9;6658,3;-950;-2793,1;1057;-488,2;-355;-1679,7;455,6;-662;526,8;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05
20210205;24;-2668,4;-2281,7;1000;2699,9;5605,2;-1000;-1929,3;1266;-166,2;-1004,2;-1931;313,3;-571;668,8;43,73;46,55;43,31;42,8;45,26;43,61;43,46;48,27;43,66;43,49;43,69;43,36
20210201;1;-3433,6;-516;-1000;987,2;-420,6;1000;3824,2;1959;-22,3;-2584,6;-1092;1415,9;-897;780,5;40,94;40,96;41;40,96;40,95;40,47;41,08;40,96;41,44;38;40,82;41,06
20210201;2;-3204,2;-1059,6;-1000;-197,6;-1019,8;1000;5488,8;2090;520,7;-2747,2;-1092,1;1341,8;-983;862,7;39,97;40;40,08;40,01;39,99;39,09;40,22;40,01;42,75;34,48;39,74;40,19
20210201;3;-3253,2;-1240,3;-1000;-218,3;-1259,9;1000;5843,9;1950;862,2;-2863,2;-1077;1514,6;-1059;801,9;39,8;39,84;39,93;39,85;39,82;38,8;40,1;39,85;41,44;33,43;39,54;40,06
20210201;4;-2701,5;-1263,8;-1000;-153,3;-2413;1000;5263,8;1933;769,3;-2902,5;-1092;1472,1;275;813,2;37,76;37,65;37,91;37,85;37,52;36,85;38,04;37,82;44,15;32;37,52;38,02
20210201;5;-2400;-1455,3;-1000;-495;-1571,9;1000;5096;2058;258;-2605,5;-1091,9;1272,5;269;667,1;37,01;35,68;37,42;37,46;34,56;36,19;37,37;37,21;44,23;32;36,72;37,44
20210201;6;-3548,1;-983;-1000;768,5;1096,3;1000;4594,7;1757;-324,5;-2092;-1689,1;932,4;-1017;506,3;40,88;40,89;40,89;40,89;40,89;40,81;40,91;40,89;45,68;40,42;40,86;40,9
20210201;7;-2893,6;-1498,3;-1000;2600,8;1244,5;1000;1611,9;1706;-744,7;-89,5;-2294;1150,8;-884;91,3;52,32;52,33;52,35;52,33;52,32;52,06;52,4;52,33;58,12;50,88;52,25;52,39
20210201;8;-2321,4;-1547,6;-1000;1116,2;1035,5;1000;1099,9;1485;-919,7;927,1;-1102,3;1195,6;-1127;159,5;63,11;63,12;63,14;63,12;63,12;62,91;63,18;63,12;63,16;62;63,06;63,17
20210201;9;-305,7;-778,1;74;1141;-286,5;-74;727,6;1140;-1020,9;231,1;-1091,9;863,3;-810;191,9;65,98;65,98;65,98;65,98;65,98;65,98;65,98;65,98;64,31;65,98;65,98;65,98
20210201;10;-130,5;-979,1;91;1452,3;-347,5;-91;945;1101;-1054,8;280,8;-1348,8;669,6;-809;221,9;65,99;65,99;65,99;65,99;65,99;65,99;65,99;65,99;65,99;65,99;65,99;65,99
20210201;11;-822,1;-804,8;-98;1652,4;-1583,3;98;2192,1;1091;-542,8;202,3;-1203,9;656,3;-922;85,4;65,04;65,04;65,04;65,04;65,04;65,04;65,04;65,04;65,04;65,04;65,04;65,04
20210201;12;-515,4;-994,9;-84;2144,8;-2452,3;84;1790,7;1058;-495;877,6;-1248,9;767,4;-944;12,7;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3
20210201;13;-1188,4;-880,1;-265;1955,6;-2808,5;265;2657,3;1316;-582,2;1222,8;-1431,6;591,7;-844;-8,2;64,45;64,45;64,45;64,45;64,45;64,45;64,45;64,45;64,45;64,45;64,45;64,45
20210201;14;-1560,7;-818,9;-376;2299,7;-3640,7;376;3379,7;1271;-525,3;1272,7;-1502,9;541,7;-714;-1,2;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4
20210201;15;-1670,7;-760,3;-506;2193,3;-4101,2;506;4410,9;1311;-609,1;1165;-1311,4;474,2;-1094;-6,8;63,92;63,92;63,92;63,92;63,92;63,92;63,92;63,92;63,92;63,92;63,92;63,92
20210201;16;-1725,8;-917,1;-1000;1242,6;-4374,4;1000;6583,5;1373;-1090;772,8;-1092;274,4;-1021;-25,8;63,8;63,46;63,89;63,92;63,16;63,8;63,84;63,84;63,49;63,83;63,78;63,86
20210201;17;-674;-766,8;-1000;280,9;-2962,1;1000;6335,4;1266;-1575,9;299,7;-1092;-138;-815;-157,6;64,77;60,67;65,8;66,21;57,07;64,76;65,22;65,41;64,16;65,14;64,55;65,49
20210201;18;-139,1;-833;-1000;1297,5;-2920,7;1000;5792,4;1041;-1700;-200,9;-1092;-254,8;-879;-110,8;74,25;69,43;75,39;75,79;65,3;74,2;74,73;74,69;64,29;74,63;73,97;75,04
20210201;19;114,3;-475,6;-358;2831,9;-4079,7;358;3044,2;1168;-1067,7;773,2;-1091,9;-184,1;-965;-67;79,7;79,7;79,7;79,7;79,7;79,7;79,7;79,7;63,17;79,7;79,7;79,7
20210201;20;435,3;-275,1;-324;1576,7;-2401,9;324;2005,9;1057;-1521,7;1136,1;-1092;-173;-967;220,1;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;60,96;70,5;70,5;70,5
20210201;21;-1491,6;-370,4;-538;1540,1;-1858,1;538;3473,2;1001;-1697,9;1577,4;-1092;100,7;-1104;-77,6;62,75;62,75;62,75;62,75;62,75;62,75;62,75;62,75;59,41;62,75;62,75;62,75
20210201;22;-2199,2;-1267,8;-447;1906,3;-2111,5;447;4878,1;908;-1405,1;1239,1;-1161,9;99,2;-1002;117,4;56,34;56,34;56,34;56,34;56,34;56,34;56,34;56,34;56,34;56,34;56,34;56,34
20210201;23;-2231,2;-1831,5;-103;2281,2;-1345,7;103;3866,1;1173;-1196,9;628,9;-1152,1;95,1;-546,9;260,9;55,14;55,14;55,14;55,14;55,14;55,14;55,14;55,14;55,14;55,14;55,14;55,14
20210201;24;-2231,6;-1969,8;114;1999,8;-1061,7;-114;1809,6;1305;-890,1;1210,5;-307,7;541,1;-848;443,4;49,03;49,03;49,03;49,03;49,03;49,03;49,03;49,03;49,03;49,03;49,03;49,03
