Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201214;1;-6086,7;650,8;0;1782,8;6041;0;-4954,5;684;123,1;1784,6;181;230;-692;257,8;32,78;32,77;32,77;32,78;32,78;32,77;32,79;32,78;32,78;32,78;60,53;32,78;32,78;32,78
20201214;2;-6282,9;969;0;1676,4;5710,6;0;-4115,2;789;482,3;1018,9;212;169,6;-783;152,9;30,4;30,4;30,4;30,4;30,4;30,4;30,4;30,4;30,4;30,4;59,67;30,4;30,4;30,4
20201214;3;-6130;1208,1;0;1028,5;4596;0;-3424,2;1023;897,9;1054,9;131;321,5;-726;19,8;28,87;28,87;28,87;28,87;28,87;28,87;28,87;28,87;28,87;28,87;57,4;28,87;28,87;28,87
20201214;4;-5988,7;1269,9;0;245,8;4153,4;0;-2018,4;1101;399,4;972,8;108,1;-18;-240;13,6;22,96;22,96;22,96;22,96;22,96;22,96;22,96;22,96;22,96;22,96;58,6;22,96;22,96;22,96
20201214;5;-6415,3;1123,2;0;104;4166,5;0;-600,1;1033;50,8;867,8;108;-161;-274;-4,4;23,8;23,8;23,8;23,8;23,8;23,8;23,8;23,8;23,8;23,8;59,79;23,8;23,8;23,8
20201214;6;-5699,7;1157,8;0;311;5065,6;0;-1556,5;537;-173,7;800;108;128,6;-783;104,1;35,1;32,34;1250;33,94;32,26;1250;32,49;34,7;34,78;32,29;64,11;34,71;34,74;34,51
20201214;7;-5379,8;295,8;0;934,1;7254,7;0;-3608,3;393;307;1201,8;-444;273,3;-757;-471,8;46,04;38,71;1250;47,06;39,05;1250;41;48,65;50,41;37,76;74,06;50,36;47,66;52,35
20201214;8;-4650,5;-729,2;0;804,1;5883,4;0;-1709,1;222;-544,7;1755,2;-325,1;322,4;-803;-227,2;55,36;47,92;1250;54,73;42,47;1250;55,62;59,73;61,91;42,43;81,87;62,02;58,42;64,69
20201214;9;-2667,3;-702,3;0;1014;7342,6;0;-4272,6;298;-555,2;1138,5;-692,9;40,8;-734;-211,1;59,63;43,69;1250;60,14;47;1250;54,05;65,95;68,42;39,85;93,27;68,58;64,47;71,63
20201214;10;-2880;-633,1;0;1069,6;6648,5;0;-3233,7;219;-638,1;988,5;-599,8;118,4;-735;-325;61,65;44,87;1250;61,84;45,57;1250;56,42;66,61;69,86;40,24;96,56;69,85;64,96;73,39
20201214;11;-5184,8;-434,1;0;386;6426,6;0;-2365,4;132;-642,2;1554,6;-349,9;301,3;413,9;-238,7;57,37;47,49;1250;56,78;41,49;1250;56,09;62,98;66,06;41,61;94,88;66,16;61,3;69,7
20201214;12;-3382;-605,8;0;431;6318,8;0;-3659,8;98;-566,1;1670,6;-719,9;318,4;462;-365,3;58,82;47,01;1250;56,22;42,18;1250;54,05;63,27;66,06;42;92,62;66,11;61,79;69,36
20201214;13;-2467,1;-568,8;0;101,6;5999,5;0;-3782,1;-6;-779,8;1793,3;-723,4;402,3;425;-394,8;59,37;46,87;1250;55,78;41,19;1250;55,11;63,9;66,69;41;94,77;66,75;62,42;70,03
20201214;14;-2737;-732,4;0;753,8;6355,3;0;-4360,9;-22;-616,5;1655,1;-991,3;643,3;430;-377,2;58,13;51,98;1250;59,86;46,33;1250;52;63,22;66,69;41;92,26;66,55;61,47;70,2
20201214;15;-3120,8;-587,5;0;1224,2;5204,5;0;-3949,3;11;-651,9;2102,4;-1134,5;770,6;465;-334,8;59,07;51,78;1250;60,94;49,41;1250;51,8;63,61;66,78;48;89,62;66,61;62;69,94
20201214;16;-2705,2;-381,9;0;1232,2;3772,4;0;-2564,2;247;-806,1;2070,2;-1116,9;836,6;-335;-250;60,8;52,42;1250;62,69;51,92;1250;53,25;65,11;68,16;51,94;89,88;67,98;63,57;71,11
20201214;17;-2795,8;-461,7;0;1038,3;4456,4;0;-1889,6;148;-753;1462,9;-868,4;473,6;-742;-69,4;61,42;52,48;1250;63,56;52;1250;53,37;65,98;69,24;52;92,29;69,07;64,36;72,36
20201214;18;-2331,6;-742,3;0;1691,3;4515,3;0;-3285,7;294;-404,5;1165,9;-1779,4;891,6;-229;214,3;82,24;55,8;1250;67,34;55,43;1250;56,53;78,34;79,61;55,61;77,31;78,99;78,41;78,04
20201214;19;-2790,8;-255,5;0;1781,3;4600,5;0;-4229;100;-462,5;2355,1;-1345;590,7;-607;262,3;62,91;55,8;1250;63,43;55,14;1250;64,76;65,6;67,18;46,41;80,97;67,12;64,76;68,88
20201214;20;-3389,7;-254,6;0;1572,1;4346,3;0;-3463,9;-17;-364;2806,8;-993,2;595,3;-904;65,8;58,98;55,8;1250;59,61;51,97;1250;57,04;61,32;62,88;46,69;75,73;62,77;60,51;64,5
20201214;21;-3675,6;-235,4;0;1480,1;5339,3;0;-4004,6;-214;-496,5;2355;-894,2;642,9;-33,1;-265,3;55,15;59,6;1250;55,91;47,45;1250;54,58;57,94;59,69;37,1;73,87;59,56;57;61,59
20201214;22;-4488,5;-596,4;0;2221,5;6721,9;0;-4194,7;-97;-73,2;1744,5;-1000,2;733,8;-727;-244,4;51,93;42,25;1250;50,89;43,67;1250;48,29;52,41;52,84;39;57,77;52,84;52,18;53,39
20201214;23;-4711,7;-628,4;0;2101;6576,8;0;-4116,7;-58;-100,5;1924,1;-1115,4;587,1;-748;289;47,81;42;1250;48,41;42,21;1250;43,77;49,82;51,24;41;61,67;51,14;49,07;52,8
20201214;24;-4396,8;-880,5;0;2525,2;6415,8;0;-4499,5;226;-277,7;1443,8;-640;691,3;-884;274;41,33;45;1250;40,92;40,63;1250;43,4;41,28;41,11;36,74;59,02;41,15;41,35;41,01
20201215;1;-3581,6;76,9;0;-637,9;8829,9;0;-5937,8;519;-1079,8;1412,5;86,1;1050,6;-715;-23,7;38,48;39,38;1250;37,61;37,72;1250;41;38,34;38,01;37,9;56,29;38,07;38,49;37,8
20201215;2;-4403,4;211,8;0;-326,2;8431,9;0;-6091,3;475;-403,8;1199,9;782;1058,4;-734;-202,2;37,04;37,3;1250;36,78;36,82;1250;37,85;37;36,9;36,8;56,24;36,92;37,05;36,83
20201215;3;-4829,4;252,2;0;-344,7;8081,4;0;-5362,2;497;-120,7;867,9;962;1018,6;-712;-311,9;35,08;35,08;1250;35,08;35,08;1250;35,08;35,08;35,08;35,08;55,39;35,08;35,08;35,08
20201215;4;-4449,5;374;0;68,5;7003,9;0;-4401,8;489;-340,3;715,5;900,9;676,1;-731;-306,8;33,38;33,38;1250;33,38;33,38;1250;33,38;33,38;33,38;33,38;55,38;33,38;33,38;33,38
20201215;5;-4584,9;-57,7;0;31,8;6774,5;0;-3078,9;415;-455,5;1016,2;465,1;446,1;-752;-220,3;34,71;34,71;1250;34,71;34,71;1250;34,71;34,71;34,71;34,71;55,16;34,71;34,71;34,71
20201215;6;-3384,8;-129,5;0;1167,5;6353,2;0;-4015,8;334;-999,5;1834,9;-694;276,4;-788;44,1;40,41;38,28;1250;41,09;38,11;1250;38,55;41,44;42,12;38,1;54,03;42,14;41,03;42,86
20201215;7;-2442,7;-587,1;0;1055,4;6527,9;0;-4984,4;97;-2258,9;3188,5;42,9;111,7;-315,9;-435;51,09;42,79;1250;52,99;42,59;1250;44,9;53,96;55,98;41,55;68,37;56,02;52,85;58,09
20201215;8;87;-1019,4;0;-0,1;5399,5;0;-4591,4;-211;-2450,7;3325,6;-240,4;221;-177;-343,1;58,92;53,21;1250;57,47;52,65;1250;54,05;69,49;81,98;52,65;76,6;80,87;64,01;64,04
20201215;9;998,5;-561;0;-863,2;5607,2;0;-4508,6;0;-2241,4;2573,5;-302,6;195,6;-735;-162,8;61,29;55,97;1250;56,9;55,45;1250;56,74;73,04;91,98;55,48;76,06;87,27;67;64,05
20201215;10;1060,3;-1040,2;0;-1072,8;6001,9;0;-3975,5;-54;-2405,3;2035,5;-318,4;246,1;-237;-241,6;61,82;58,2;1250;58,08;57,86;1250;58,67;70,88;85,76;57,94;73,05;82,17;66,29;63,45
20201215;11;459,3;-1282,3;0;-613;5883,9;0;-3563,4;39;-2540,8;1802,6;-433,7;332,3;235;-318,9;60,59;57,05;1250;57,83;56,76;1250;57,45;68,12;79,92;56,85;72,33;77,13;64,33;62,76
20201215;12;513,4;-179;0;-262,5;4255,2;0;-3329,2;-105;-2471,9;1901,1;-521,7;427,4;204;-432,7;60,96;59,45;1250;57,7;59,28;1250;59,67;67,49;78,68;59,36;65,75;75,89;64,08;61,11
20201215;13;981,9;248,8;0;-140,3;2687,7;0;-2782,9;-247;-2429,5;2140,7;-672,8;462;166;-416,6;61,31;59;1250;58,17;58,78;1250;59,3;68,35;80,05;58,86;68,81;77,09;64,73;61,93
20201215;14;367,6;-1;0;-288,4;2196,6;0;-1694,2;-251;-2472,8;2372,1;-531;472,3;216;-386,6;59,94;56,17;1250;57,15;55,86;1250;56,6;67,71;80,04;55,95;72,44;76,95;63,83;62,68
20201215;15;-53,5;255,2;0;-317,6;1672;0;-1342,3;-104;-2461,4;2531,8;-490;374,1;288;-352,1;60,3;55,59;1250;56,77;55,2;1250;56,12;70,18;85,62;55,3;76,03;81,82;65,2;63,27
20201215;16;266,9;521,7;0;-1268,8;1830,9;0;-1098,9;-151;-2483,8;2437,3;-198,4;159;322;-337;61,03;55,75;1250;56,68;55,31;1250;56,36;72,39;91,14;55,42;78,73;86,67;66,79;64,53
20201215;17;-69,9;-926,4;0;-1489,4;2458,3;0;636;-346;-2760,2;1824,4;-213,9;506,1;515;-134,5;60;59,31;1250;55,52;58,79;1250;59,93;90,12;130,22;59,02;81,08;123,22;73,88;68,63
20201215;18;295;-592,8;0;-1155,3;2838,9;0;-1755,1;-262;-2813,7;2404,3;155,5;482,6;327;75,5;68,33;70,75;1250;65,6;70,48;1250;71,05;92,61;125;70,65;79,28;118,29;79,36;75,35
20201215;19;-462,9;-302,1;0;-1161;3496,4;0;-3325,4;-372;-2617,2;3906,2;-104,7;231,1;556;153,7;59,98;62,38;1250;59,72;61,54;1250;62,61;86,9;121,71;61,29;76,67;112,95;72,31;71,22
20201215;20;-168,5;-35,8;0;-817,9;3398,1;0;-3325,1;-345;-2573,5;3396,4;-216,9;378,7;523;-214,3;60,11;68,46;1250;56,4;54,75;1250;65,9;86,26;119,74;40,54;78,9;113,16;72,35;68,28
20201215;21;-1002,7;-174,8;0;374,7;5019,2;0;-4771,5;-431;-2746,4;3216,5;-265,1;483,8;545;-248,9;57,92;46;1250;53,79;49,76;1250;57,15;88,23;127,1;42,9;77,29;118,29;71,46;67,06
20201215;22;-1375,4;-455,8;0;1890,8;3996,3;0;-4515,9;-432;-2430,7;3592,1;-580,5;35;489;-214,6;54,99;46,35;1250;54,95;47,88;1250;52,58;59,1;63,97;42,9;62,27;62,14;56,84;59,15
20201215;23;-2801,6;-1056,2;0;2289,3;5523,7;0;-4670,7;-478;-2472,5;3328,1;-651,8;334;460;194,4;51,31;47,61;1250;49,79;45,93;1250;48,55;56,03;61,41;42,9;62,02;60,99;53,65;53,31
20201215;24;-2915;-1053;0;2890,3;5586,9;0;-4320,4;-143;-2464,3;2724;-788,3;249,3;-11,9;243;45,66;47,67;1250;45,6;43,03;1250;45,51;47,2;48,53;39,1;51,87;48,47;46,56;47,65
