Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211218;1;-1660,3;-733,3;-975;3267,8;4549,6;975;-7061,1;987,3;-1817,1;645,9;1203,2;1170,5;-1225;672,5;313,49;314,23;314,3;312,01;314,3;314,3;314,15;310,72;313,99;314,27;150,96;293,79;312,45;313,54
20211218;2;-2714,4;-264,6;745,3;2589,6;5711;-745,3;-8320,2;1131;-1941,4;744,1;2660;1030;-1323,8;699;263,78;283,56;299,4;178,01;284,73;299,4;300;244,3;233,13;278,91;154,72;233,58;249,49;226,99
20211218;3;-2891,4;-90,4;936,7;2062,4;5732,3;-936,7;-7966,4;1249,9;-1495,4;106,8;2927;947,5;-1246,4;664;247,94;260,54;439,27;154,48;261,82;439,27;300;160,09;204,64;250,1;156,56;138,61;252;200,34
20211218;4;-3222,7;-82,7;1000;2116;5817,7;-1000;-7941,5;1267,9;-1181,4;255,9;2846,1;982,9;-1294,4;435,9;240,07;263,52;291,75;166,21;256,1;291,75;273,37;168,06;207,68;252,89;140,04;138,61;242,56;204,34
20211218;5;-3419;57,6;1000;2061,3;5901,2;-1000;-7641,5;1416;-1137,3;133,1;2588;955,7;-1306,5;391,2;240,02;258,34;344,29;177,96;249,26;344,29;270,68;214,05;214,31;245;134,46;215,14;234,08;210,35
20211218;6;-3262,7;-191,7;1000;2693,4;6466,3;-1000;-7239,2;1296;-1335,5;-40,2;1876;782,6;-1349;303,7;241,8;259,82;343,01;180,01;250,04;343,01;273,24;227,7;218,09;246,08;125,8;220,73;231,63;213,28
20211218;7;-2289,4;-341;692,7;2783;7666,5;-692,7;-8575,1;1242;-1420,7;430,6;1084,9;516,5;-1141,8;44,1;274,29;274,29;274,29;274,29;274,29;274,29;274,29;274,29;274,29;274,29;129,4;274,29;274,29;274,29
20211218;8;-2483,2;-464;151;2597,2;7700,6;-151;-7730,6;1325;-1469,2;596,4;1085;82,7;-1174,2;-65,5;288,46;267,95;357,2;286,58;284,6;357,2;302,92;288,27;287,37;274,38;170,85;287,61;288,59;287,01
20211218;9;-2837,4;-780,7;-733,2;2338;6895,6;733,2;-6625,3;1257;-1401;1308,9;1085;12,3;-1053,6;-198,4;323,83;306,46;306,46;308,42;306,46;306,46;333,28;302,87;283,67;303;199,49;290,17;316,59;287,36
20211218;10;-3193,2;-1130,3;-300,4;2162,7;7241,4;300,4;-7532,6;1500;-1087,4;878,6;1085,1;279,9;-27,1;-177;337,21;320,88;332,24;328,91;332,24;332,24;350;295,38;319,84;325,1;213,72;294,39;350;324,37
20211218;11;-3458,9;-1232;1000;1950,5;7412,6;-1000;-7413,5;1326;-837,7;423,4;1085;483,2;513,7;-251,9;320,9;325,29;358,55;292,26;313,45;358,55;350;210,27;273,05;318;215,88;211,61;350;283,08
20211218;12;-3406,3;-1273,2;995,9;1712,7;7196,6;-995,9;-6875;1316;-737,5;303,2;1085;593,3;502,2;-417;303,05;300;300;280;296,11;300;326,28;208,7;261,77;296,9;217,82;206,44;329,66;271,11
20211218;13;-3287,9;-1262,2;1000;1774,1;7048,1;-1000;-5299,5;1090,7;-952;528;1085;614;-1011,8;-326,1;291,88;305,09;325,04;263,01;285,64;325,04;322,28;200,05;247,85;295;205,1;195;316,31;256,07
20211218;14;-3288,6;-1224,3;1000;1560,2;7396,4;-1000;-5556,3;1071;-881,7;586,6;1085,1;670,1;-1107,9;-310,5;271,16;294,09;420,96;253,05;269,25;420,96;302,92;265,73;259,7;280,75;209,88;261,29;268,06;257,26
20211218;15;-3410,5;-1212,9;1000;1745,8;8216;-1000;-5841,7;1120;-1236,3;564,2;1085;353,6;-1078;-304,9;270,1;291,68;417,86;253,07;268,31;417,86;300;265,01;259,33;279,12;180,06;260,82;267,19;257,03
20211218;16;-3667,3;-1271,9;1000;1555,7;8551,6;-1000;-4862,4;1004;-2018,4;798,3;1085,1;209,7;-1131,5;-252,6;276,32;295,66;369,86;261,14;274,75;369,86;302,92;271,72;266,71;284,43;201,69;268,05;273,72;264,68
20211218;17;-3761,6;-1174,8;783,7;1905,7;8677,2;-783,7;-5006,9;1008;-2286,3;1087;1085;-265,6;-847,5;-420,3;311,59;311,59;311,59;311,59;311,59;311,59;311,59;311,59;311,59;311,59;220,19;311,59;311,59;311,59
20211218;18;-3738,6;-1207;1000;2088,3;8583;-1000;-4282,4;822;-2401,4;538,5;1084,9;-397;-861,7;-228,4;313,45;347,11;449,15;287,01;310,73;449,15;359,71;305,37;296,72;327,54;194,31;299,05;308,95;293,12
20211218;19;-3511,2;-1188,8;1000;2109,3;8525,1;-1000;-4967,7;704;-2378,9;859,1;1085,1;-211,9;-741,3;-283,1;311,17;361,6;557,18;271,59;307,05;557,18;380,46;299,24;286,09;332,25;172,53;289,57;304,46;280,66
20211218;20;-3077,7;-852,5;1000;1913,4;7665,8;-1000;-3597,2;618;-2429;25;1085;-239,2;-886,3;-225,3;284,58;365,85;790,35;208,94;199,88;790,35;441,14;262,39;235,62;261,8;150,96;242,7;273,52;224,25
20211218;21;-4270,5;-703,1;1000;2042,9;8159,6;-1000;-2792,5;259;-2514,8;289;1418,9;-346,2;-1322;-220;240,05;310,84;652,47;154,26;141,77;652,47;385,84;217,06;192,08;300;116,46;199,61;226,46;180
20211218;22;-4106,8;-983,2;1000;2403,5;7759,3;-1000;-3486,6;424;-2302,2;375,2;1744,7;-374;-1372,7;-81;240,06;315,65;648,63;149,66;118;648,63;324,03;203,25;186,5;322;108,62;192,15;209,58;177,04
20211218;23;-4008,7;-1738,5;985,3;2505,8;6666,5;-985,3;-2660,8;504;-2093,4;646,9;1741,5;-189,4;-1307,3;-66,7;246,22;282,06;282,06;116,07;96,2;282,06;318,03;176,47;149;340;87,49;155,93;187,54;136,01
20211218;24;-4327;-2091,1;957,9;2382,3;6515,8;-957,9;-997,9;631;-1715,6;234,9;1084,9;-441,2;-1195,5;-80,6;181,43;283,65;283,65;87,31;80,84;283,65;361,44;152,26;117,64;300;75,28;126,34;164,35;102,95
20211219;1;-4078,4;-1761,8;1000;2553,2;7776,8;-1000;-2390,7;180;-2275,6;422,9;1241,7;-579,5;-1143,2;54,9;174,4;274,21;298,82;90,93;84,86;298,82;335,62;148,48;116,92;400;69,45;124,81;158,71;103,89
20211219;2;-3759,2;-1162,2;922,6;1621,6;7457,2;-922,6;-3300,8;548;-2107;540,5;1777,8;-651,3;-1118;153,7;243,23;300;300;77,07;78,25;300;317,58;147,56;107,85;349;59,07;118,24;164,66;93,02
20211219;3;-4471,2;-1719,7;938,9;1355,9;7147,5;-938,9;-1260,8;595;-1777,7;37,5;1981,1;-813,1;-1104,6;29,8;157,9;235,62;235,62;76,67;69,98;235,62;311,19;133,35;101,58;299,13;44,39;109,37;142,98;89,52
20211219;4;-4211,2;-2078,4;783,6;888;7638,2;-783,6;-799,2;829;-1551,7;-365;1211,3;-463,4;-1056,5;-41;141,03;215,4;215,4;59,83;55,23;215,4;293;115,7;85,06;247,9;32,83;92,86;126,12;72,55
20211219;5;-4268;-1430,6;500;1036;7461;-500;-381,1;872;-1581,2;-461;0;17,8;-1163,6;-101;62,31;289,2;289,2;62,31;19,99;289,2;289,2;126,74;126,74;128,49;29,11;126,74;126,74;62,31
20211219;6;-4404,2;-1663,4;1000;706,2;8126,1;-1000;-1262,2;547;-1439,7;296,4;1129,1;-638,8;-1173,9;-222,8;121,95;292,5;365,84;50,65;30,09;365,84;286,02;102,34;75,18;254,7;39,68;82,07;110,51;64,42
20211219;7;-4546,6;-1838,9;946,4;754,4;8295,2;-946,4;-848,6;576;-1510,9;253;1349,3;-1184,9;-1225,4;-72,4;184,18;278,32;278,32;58,17;16,46;278,32;310,71;125,93;93,48;254,7;50,38;101,67;137,49;79,85
20211219;8;-3958,8;-1313,9;910,7;2277,5;7648,8;-910,7;-1799,1;238;-1801,1;-1,8;955,7;-841,3;-1344,7;-59,4;265;255,61;255,61;91,2;52,09;255,61;322,28;182,21;155,44;299,3;50,41;164,49;192,78;141,19
20211219;9;-3268,3;-524,9;650,4;2310,5;6408,9;-650,4;-1652;274,6;-1944,5;-346,6;383,4;-90;-1305,3;-245,9;270,03;320,62;320,62;168,83;70,21;320,62;339,68;265,2;270,03;269,9;58,62;276,96;261,48;264,16
20211219;10;-3591,3;-432,4;483,9;1928,6;6636,7;-483,9;-1471,4;191;-1856;-293,6;195,3;158,2;-1063;-402,1;270,05;350;350;197,53;80,6;350;369,31;319,53;319,53;300;78,82;328,78;320;313,35
20211219;11;-4066,8;-705,1;1000;1557,7;7804,9;-1000;-1837,2;23;-1836,7;-15,1;1462,1;-394,9;-1483,6;-508,2;270;316,8;384,74;140,22;89,79;384,74;357,04;208,12;184,91;326,69;86,5;192,6;219,34;171,99
20211219;12;-3958,8;-776,1;890,5;1625;7068,4;-890,5;-2176,1;65;-1833,1;47,2;1669,2;243,5;-1337,3;-636,6;270,02;329,22;538,12;180,65;105,8;538,12;359,2;248,21;237,85;340;91,96;244,33;251,84;229,65
20211219;13;-3946,9;-701,2;494,6;1618,2;6897,9;-494,6;-1235,7;216;-1719,5;-302,9;119,1;671,7;-1131,3;-485,4;265,1;395,48;395,48;148,88;87,78;395,48;455,63;275,25;275,25;299,4;74,52;275,25;275,25;269,26
20211219;14;-4492;-719;500;1324,2;7327,7;-500;-1093;243,2;-1561,7;-461;0;635;-868,4;-335;255;260;260;85,72;85,72;260;436,39;302,27;302,27;258,1;74,35;220,56;302,27;302,27
20211219;15;-4492;-479,9;500;1282,4;7369,6;-500;-1093;273;-1570,6;-700,1;0;635;-928,8;-295,6;224,25;252;252;83;83;252;379,9;300;300;252;81,01;276,2;300;300
20211219;16;-3971,9;221,5;1000;1445,3;8443;-1000;-3290,1;80;-2260,8;-841,8;1758,9;-270,6;-1035,4;-277,8;265,05;315;541,01;131,48;90,97;541,01;325,8;195,54;170,31;254,57;101,51;177,42;206,5;158,21
20211219;17;-4253,6;333,7;1000;1382,8;8349,3;-1000;-2400;549;-2617,5;-1439,4;1069,9;65,8;-659,6;-380;260,18;305,64;672,55;189,92;114,9;672,55;346,53;293,69;311,12;230;112,14;315,86;281,28;311,95
20211219;18;-3433,1;488,9;1000;1553,6;9006,3;-1000;-3749,5;195,5;-2661,4;-1257,1;1269,1;-313,8;-860,2;-238,8;281,12;396,14;877,32;221,9;200,16;877,32;400;277,11;267,31;349,97;107,81;272,81;280;259,83
20211219;19;-3258,7;349,6;1000;1657,7;8788,9;-1000;-5028;193;-2756;-712,1;1923,5;-184,2;-915,5;-58,5;278,24;399;1029,94;213,82;210,07;1029,94;410;266,64;250,24;344,82;107,82;256,35;272,73;241,9
20211219;20;-3609,2;524;1000;1672,1;9536,5;-1000;-5568,8;182,4;-2729,7;-547,2;1774,7;-179,7;-912,4;-142,8;270,01;357,91;897,21;186,44;251,91;897,21;399,85;256,68;239,27;302;107,82;246,69;262,62;229,25
20211219;21;-2736;-186,8;787,1;2306;9826,3;-787,1;-7995,9;221,6;-2659,1;-261,8;2349,9;154,8;-882,9;-136;283,88;300;871,36;255,82;255,31;871,36;350;276,87;265,5;266,2;107,82;268,29;280;261,27
20211219;22;-3402,1;144,8;375,3;2413,3;8215,1;-375,3;-8580,1;-79;-2277,3;638,8;2878,2;1008,1;-900,7;-58,7;260,21;330;1137,98;232,89;206,82;1137,98;343,1;275,43;283,89;350,1;150,94;286,32;270,34;282,46
20211219;23;-3512,7;-196,5;644;2502,1;7654,4;-644;-8290,9;76,9;-2233,8;194,7;3501,1;1286,3;-1057,2;75,4;261,9;319,51;886,09;219,43;250,55;886,09;327,36;260,01;256,4;290,64;214,91;258,79;260,46;252,55
20211219;24;-4107,2;-118;120,5;2630,1;7682,6;-120,5;-6948,6;-15;-1886,9;-173,3;3148,3;776;-1187,1;199,1;215,04;291,02;993,51;130;172,27;993,51;313,62;187,52;165,54;247,9;143,53;171,21;195,14;156,54
20211214;1;-3866;11,4;892,5;1101,4;6534,7;-892,5;-2509,4;755;-2911,1;-718,8;1033,6;1797,8;-1342,9;114,3;225,04;221,64;221,64;176,57;177,41;221,64;290,41;208,99;193,59;153,9;168,73;195,31;215,48;185,77
20211214;2;-4023,6;205,5;921;781,5;6671,1;-921;-2580;846;-2725,1;-731,8;1085;1861,8;-1316,7;-73,7;225,04;197;197;134,4;130,24;197;280,22;180,42;159,78;127,67;145,88;163,6;190,55;148,27
20211214;3;-4002,4;109,1;995,5;882,5;6832,7;-995,5;-2698;941;-2518,7;-1124,4;1085;1885,1;-1318,3;-73,6;225,04;191,83;191,83;129,83;124,94;191,83;275;176,93;155,76;123,02;142,83;159,58;186,93;143,75
20211214;4;-4210,1;43,6;933;1003;6845,1;-933;-2691,7;876;-2435,8;-815,7;1085;1771,7;-1409,2;-61,9;225;179,49;179,49;133,25;127,23;179,49;247,39;173,4;155,9;124,84;142,82;156,93;182,42;145,42
20211214;5;-4374,5;440;857,2;1042,3;6351;-857,2;-2486,2;871;-2395,6;-735,8;1085;1706,7;-1441,4;-62,5;225,01;178,94;178,94;156,94;137,47;178,94;242,8;212,78;202,58;118,04;155,8;191,96;217,43;191,19
20211214;6;-4193,3;882,1;1000;765,5;6597,3;-1000;-4482,2;658;-2332;665,1;1602,8;1442,7;-1513,2;-93,1;239,51;226,95;394,14;212,41;207,57;394,14;256,63;241,76;241,55;199,51;175,22;244,2;240,68;239,26
20211214;7;-3938,7;1262,5;1000;1074,3;7313,2;-1000;-5507,5;639;-2970,7;640,8;954,8;893,7;-116,1;-245,3;300,97;250,58;440,47;246,76;224,32;440,47;290,16;294,22;299,44;212,36;205,58;303,09;298,15;291,3
20211214;8;-1814,1;1465,7;-654,4;1596,2;3359,7;654,4;-4206,1;665;-2701,6;1688,6;1085;297,9;-1112,3;-323,6;364,9;299,24;301,36;317,73;265,02;301,36;364,9;352,54;341,8;241,28;248,77;345,16;357,02;334
20211214;9;-1431,1;1398,4;-1000;1765;2838,9;1000;-5750,1;341;-2108;3451,6;585,8;44,5;-855,3;-280,5;376,42;301,1;458,66;356,51;338,54;458,66;376,42;371,94;371,31;317,43;357,35;370,72;373,68;367,09
20211214;10;-1823;2321,1;-1000;1740,9;3044,7;1000;-6229,7;304;-2012,2;3060,6;550,9;180,8;-870,7;-267,4;363,67;362,09;371,91;363,55;363,4;371,91;364,66;363,66;363,61;362,66;363,52;363,62;363,69;363,58
20211214;11;-1148,5;1916,4;128,5;1664,6;1880,9;-128,5;-5161,3;370;-1825,3;2334;648,7;332,7;-826;-186,5;365,4;345,1;413,06;364,42;363,5;413,06;365,23;365,08;364,75;346,16;364,17;364,82;365,23;364,58
20211214;12;-1164,5;1916,4;-759,3;1537;43,1;759,3;-4230;376;-1877,7;2945,8;332,5;414,9;-17,5;-276,3;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07
20211214;13;-1485,3;1688,9;-1000;1442,3;-1161,3;1000;-2604;437;-1858,8;3100,6;113,3;384,7;282,6;-340,1;355,58;353,54;357,08;355,94;356,25;357,08;354,42;355,7;355,84;350,1;356,16;355,82;355,64;355,92
20211214;14;-1268,5;1543,6;-912,2;1423,9;-1055,3;912,2;-2128,2;463;-1990,6;2293,1;94,5;631,9;332,8;-340,2;363,02;343,33;364,94;364,94;364,94;364,94;350,31;365,78;368,62;321,12;368,06;367,75;363,93;367,95
20211214;15;-2034,9;1497,6;-994,3;1595,2;-946,3;994,3;-1973,7;480;-2122,3;2410,3;494,6;589,4;358,6;-348,4;362,8;352,74;364,04;363,21;364,04;364,04;356,96;363,17;363,69;344,94;363,69;363,54;363,02;363,69
20211214;16;-2106,4;1800,1;-791,9;1632,6;-1,4;791,9;-2963,1;661;-2384,8;2211,8;376,6;513,3;433,8;-173,3;370;363,4;370;369,93;370;370;365,94;370,22;370,57;358,87;370,23;370,45;370,17;370,48
20211214;17;-2279,3;2255,7;-602,7;1764,3;704,5;602,7;-2272,9;454;-2537,5;2006,7;145,1;379,5;-438,3;-181,4;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29
20211214;18;-1415,9;1045,9;-36,1;2016,3;1335,3;36,1;-3182,8;363;-2499,5;1380,4;699,8;1159,8;-885;-16,9;399;399;399;399;399;399;399;399;399;399;399;399;399;399
20211214;19;-1231,5;903,8;926,5;2269,3;1138,4;-926,5;-3867,5;395;-2516,6;1991,3;770,5;964,6;-830,6;13;390,05;388,12;388,12;385;385,61;388,12;393,58;388,88;387,14;385,61;384,87;387,48;389,51;386,26
20211214;20;-1171,1;1168,4;258,4;2041,6;1272,6;-258,4;-4527,2;363;-2509,4;2516,1;780,9;1046,1;-701,1;-280,3;360;360;360;360;360;360;360;360;360;360;360;360;360;360
20211214;21;-2512,6;495,1;239,1;1999,8;2543,5;-239,1;-4364,2;267;-2708,6;2980,7;1085;1409;-864,8;-329,6;330;330;330;330;330;330;330;330;330;330;303,72;330;330;330
20211214;22;-3176,8;302,2;1000;1554,7;4301,9;-1000;-4703,2;71;-2801,2;2385,2;1085;1718,3;-649,2;-88,4;301;278,06;304,28;275,56;265,08;304,28;297,13;294,71;291,36;261,98;194,47;291,42;297,13;286,26
20211214;23;-3604,5;-58,7;1000;1683,7;3490,6;-1000;-3658,5;395;-2902,4;1053,6;2499;1722,7;-737;116,3;295,1;268,13;279,33;225,29;253,17;279,33;290;281,01;269,19;248,81;204,99;269,52;290;242,34
20211214;24;-3605,6;-1061,3;1000;1979,5;3133,3;-1000;-2185,9;404;-2690,4;-90,1;3052;2022,5;-1018,5;60,2;266,49;245,69;250,71;185,6;215,04;250,71;272,92;249,76;234,04;218;193,94;235,79;260,2;205,25
20211215;1;-4404,1;348,3;1000;803;4863,4;-1000;-3342,4;773;-2230,3;-633,4;2997,5;1962;-1351;213,6;255,12;249,57;439,23;230,04;220,06;439,23;294,28;248,59;237,82;206,3;183,12;223,64;252,03;235,85
20211215;2;-4524,9;206,7;1000;708,2;5775,6;-1000;-3877,5;814;-2117,3;-646,4;3141,5;1792,1;-1319,8;48;238,2;234,66;514,89;209,35;204,47;514,89;280,35;234,43;217,94;190,34;179,72;140,44;235,61;214,28
20211215;3;-4898,6;-88,3;1000;809,7;5473,3;-1000;-2782,3;798;-2227;-624,9;2992,6;1896,5;-1307,3;-42,1;225,07;215,25;355,41;175,82;176,23;355,41;276;209,49;190,94;155,97;168,39;140,41;213,55;183,35
20211215;4;-4863;75,3;511,7;878,6;5091;-511,7;-2980,8;796;-2091,6;-420,4;2913,6;1970,8;-1315,3;-53,8;226,15;226,75;309,15;175,41;158,68;309,15;260,03;202,86;188,81;174,6;168,49;161,65;207,36;182,17
20211215;5;-4884,6;95,8;1000;718,5;5591,2;-1000;-3460;763;-2126,6;-435;3278,8;1941,7;-1342,7;-140,6;227,75;217,55;338,59;194,67;192,75;338,59;257,29;214,65;204,48;179,7;183,42;192,32;218,29;200,05
20211215;6;-4194,7;1045,6;1000;488,5;3996,1;-1000;-2449,9;797;-2122,5;-430,9;3052,3;1344,8;-1414,2;-112,2;269,09;237,46;249,14;220,09;208,35;249,14;284,89;242,3;231,71;190,54;183,35;233,52;247,87;227,72
20211215;7;-3752,7;1175,2;801,4;1184,6;4784,3;-801,4;-3104,4;604;-2324,6;601,1;1085;1161,7;-1182,2;-231,9;337,37;293,3;293,3;289,74;272,14;293,3;341,09;325,32;317,46;262,04;193,77;317,46;330,22;308,55
20211215;8;-2315,6;817,5;1000;706,7;3415,5;-1000;-4236,3;738;-2737,9;2959,2;1051,6;639,1;-928,3;-110;355,26;317,64;494,76;340;335,36;494,76;390,37;350,85;345,75;312;215,43;343,5;353,42;342,98
20211215;9;-1832,1;77,2;-1000;797,3;4204,7;1000;-4470,2;528;-2569,8;2832,5;1085;378,5;-822,3;-209,1;356,95;264,2;494,96;347,09;337,86;494,96;402,42;355,1;350,92;293,76;290,83;351,89;356,58;348,99
20211215;10;-2729,1;588,7;-1000;683,5;5652,5;1000;-4764;751,9;-2375;1874,6;1085;515,6;-818,1;-465,6;347,87;258,18;536,31;341;332,32;536,31;402;347,41;344,04;292,55;317,85;344,83;348,55;342,55
20211215;11;-1490,1;1203;-964,7;741;4033,8;964,7;-5057,7;715;-2265,7;1346,6;1085;876;-840,4;-346,2;394,04;313;313;340;285;313;392,9;373,97;356,64;238;290,83;360,54;381,26;347,73
20211215;12;-2446;240,2;776,1;843,9;4797,8;-776,1;-5117,7;744;-2311,6;2460,9;1085;1033,9;-879,1;-451,3;371,88;269,36;436,63;350,64;339,69;436,63;380;364,33;357,39;278,3;312,22;358,96;367,23;353,82
20211215;13;-3410,1;954,4;217,2;809,8;3669,3;-217,2;-3522,6;756;-2426,2;2502,7;1084,9;1106,5;-1107,4;-417,4;349,93;287,41;430,05;345,13;331,03;430,05;369,1;348,68;346,94;299,9;301,61;347,31;349,4;345,95
20211215;14;-2359,4;750,1;1000;716,9;3543,4;-1000;-4939,5;856;-2418,2;2279,4;1084,9;1168;-289,7;-391,8;355,05;331;375,41;334,48;325,27;375,41;350;347,25;340,8;260;323,13;342,26;350;337,47
20211215;15;-2517,7;160,7;-139,2;751,4;3217,7;139,2;-2150,1;954;-2372,3;1991,4;900,1;515,9;-1065,3;-385,9;364,68;309,9;310,41;310,41;310,41;310,41;383,79;364,68;396,76;249,12;295,29;221,87;364,68;360
20211215;16;-2211,8;151,8;167,2;688,8;3145,3;-167,2;-2852,9;920;-2686,3;2038,2;1085,1;953,1;-875,5;-355,7;368,45;327,41;327,41;334,04;320,06;327,41;385,79;357,8;357,8;284,36;305,92;356,48;365,71;349,21
20211215;17;-2261;382;-48,3;908,1;3449,5;48,3;-3385,3;530;-2690,4;1879,4;1085;865,4;-266,6;-496,1;376,31;299,9;329,92;366,77;329,92;329,92;375,05;396,79;396,79;299,9;343,08;391,05;398,25;389,8
20211215;18;-1799,9;336,3;878,6;916,3;3394;-878,6;-3005;486;-2770,7;1558,5;1085;612,9;-697,4;-115,7;372,66;387,37;387,37;340;340;387,37;420;366,87;361,06;350;329,61;360,31;369,03;349,86
20211215;19;-1871,7;-62,7;1000;1396,9;4537,5;-1000;-5094,1;338;-2635,9;1983,8;1085;1031,6;-676,8;-31,8;366,23;315,8;572,05;359,01;350,44;572,05;419,65;365,59;362,12;299,9;247,75;362,91;366,77;360,67
20211215;20;-1734,5;256,7;466,8;896,9;3297,7;-466,8;-3519,4;452;-2387,8;1725;636,3;1234,2;-870,8;13,9;357,99;315,8;340,28;227,42;295,03;340,28;420;375,91;430,77;238;206,54;382;356,58;301,31
20211215;21;-3718,3;797,2;676,6;1639,7;5468,1;-676,6;-5408,6;377;-2706,8;2123,8;1279;1084;-983,6;48,1;342,23;290,28;585,1;332,24;327,07;585,1;385,1;335,59;337,6;299,9;177,73;303,09;340,44;335,25
20211215;22;-3823,2;354,8;1000;1228,2;5235,1;-1000;-4416,3;306;-2480,2;784,6;2194,1;1479,6;-1033,3;170,6;315,47;309,83;770,71;268,56;247,43;770,71;349,78;323,2;346,75;260,51;154,71;227,74;322,92;344,22
20211215;23;-3596,7;248,7;889;1464,8;5373,4;-889;-5238,5;531;-2716,5;71,2;2967,4;1701,7;-1142,8;336;313,02;295,88;654,4;273,19;259,91;654,4;313,02;300,14;297,54;268,45;185,32;259,15;310,31;286,79
20211215;24;-3816,6;132,2;328,9;1808,8;5919,6;-328,9;-4895;679;-2576,5;-1222,6;3119,2;1791,2;-1234,4;295,3;269,08;267,74;580,92;224,75;225,58;580,92;285,42;258,07;249,09;237,45;172,35;237,13;265,92;237,56
20211213;1;-3862,8;395,9;-515,6;2157,4;9909,5;515,6;-7589,8;423;-2158,2;-1659,1;1662,1;1523;-1272,4;471,3;215,05;161,51;414,86;193,06;192,48;414,86;235,16;219,74;221,57;180;162,25;223,15;218,74;216,23
20211213;2;-4281,7;1278,1;904,5;1725,4;10141,3;-904,5;-7607;643;-2419,8;-1894,8;1815,3;1323;-1238,3;515,4;210,02;112,84;443,43;171,11;154,09;443,43;221,5;190,56;189,52;127,07;151,06;191;191,81;186,67
20211213;3;-4633,7;574,5;-821,3;1391,8;9068,2;821,3;-6446,6;538,4;-2134,7;-455,4;1684,8;1312,5;-1216;316,2;195,66;96,64;506;165,98;141,49;506;220;199,31;195,87;131,22;144,07;138,52;197,09;190,98
20211213;4;-4414,5;1260;909,3;1408,8;7044;-909,3;-6463,5;727;-2145,7;574;1636,3;1462,3;-1221;131,8;203,23;187,29;472,66;154,96;127,06;472,66;214,77;198,4;188,81;143,82;134,98;138,52;199,36;180,91
20211213;5;-4737,4;652,3;759;1230,2;7812,4;-759;-6501,1;849;-2139,3;688,9;1629,1;1302,3;-1124,9;338,8;197,99;189,58;427,45;157,21;135,36;427,45;214,02;184,98;176,75;153,01;154,1;178,26;189,5;169,92
20211213;6;-3984,7;457,6;109,1;1883,3;8894,2;-109,1;-6943,5;884;-2546,4;385,8;1130,7;650,6;-1065,9;254;220,08;202,89;448,41;184,15;162,38;448,41;221,5;217,7;216,58;173,46;158,48;218,19;218,45;210,87
20211213;7;-3336,3;742,2;1000;1386,5;5719,6;-1000;-5120;688;-2671,2;1169,7;1085;551;-15,3;-198,9;290,51;252,4;333,97;264,2;241,25;333,97;287,53;285,35;284,16;211,68;259,72;283,76;287,53;278,99
20211213;8;-833,2;1252;-579,6;1338,2;2122,2;579,6;-4046,4;953;-2757,5;2124,8;1040,4;485;-1235,1;-443,1;339,97;296,89;296,89;303,13;286,9;296,89;340;339,97;339,97;280,01;303,96;338,57;339,97;329,28
20211213;9;-1695,6;2161,7;-552,1;1742;703,2;552,1;-3203,3;799;-1901,9;1870,4;8,1;739,1;-998,4;-224;329,93;216,6;280,51;338,46;280,51;280,51;385;404,67;493,55;244,21;368,18;393,21;369,33;420,88
20211213;10;-1835,7;2001,5;-867,5;1674,7;2723,5;867,5;-4160,2;742;-1942,4;1537,7;-197,8;777,8;-1073,1;-247,5;326,87;275,06;320,26;361,45;320,26;320,26;360,45;394,5;481,04;298;428,94;394,02;357,71;426,92
20211213;11;-1736,5;2082,7;-749,5;1243,1;2134,3;749,5;-3092,4;766;-1898,2;1108,3;-374,4;715,2;-649,8;-298,2;319,97;297,22;319,97;333,65;319,97;319,97;349,68;387,87;471,89;215,3;382,5;393,21;349,68;406,13
20211213;12;-398,2;2273,2;-957,5;1306,5;366,8;957,5;-5046,5;923;-2146,2;2903,3;-331,2;272,3;292,2;-415,2;341,44;294,45;313,63;348,32;313,63;313,63;334;355,12;363,83;298,47;428,84;363,07;350,37;370,38
20211213;13;-1413,9;1951,1;-807,4;1188;262,7;807,4;-3201,3;863;-2217,4;2780,6;-403,6;327,8;296,3;-432,9;336,62;290,99;308,44;343,94;308,44;308,44;327,02;350,75;359,93;290,99;427,37;359,11;345,84;366,5
20211213;14;-2446,4;1503,9;-714,2;1160,5;1792,4;714,2;-2853,5;949;-2193,8;2045,7;-472,2;615,4;327,6;-428,1;319,95;296,37;314,94;350,59;314,94;314,94;321;367,99;417,56;220,08;435,08;383,92;343,18;394,47
20211213;15;-2650,7;1312,9;-777,7;1229,9;2901,7;777,7;-3511,9;1021;-2013,9;1546,4;-452,1;631,6;334,8;-349,3;319,91;280,89;318,48;347,52;318,48;318,48;330,22;377,86;459,43;217,78;417,24;357,44;346,1;408,91
