Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210312;1;-2090,2;1856,5;0;-572,6;9468,8;0;878,4;-291,3;-2125,5;-2238,7;-0,1;-259,5;-208;-14,6;38,34;20,99;1250;38,23;19,85;1250;22,44;48,07;56,92;19,9;43,43;57,68;43,8;46,4
20210312;2;-2474,3;2389,2;0;-438,1;10379,8;0;634,1;-200,8;-1925,8;-1857,7;0;-280,8;-331;391,1;38;18,78;1250;40,01;16,25;1250;21,85;45,88;53,31;16,25;38,61;52,56;42,3;45,72
20210312;3;-2523,6;2527,9;0;-419,2;10928,4;0;587,7;-28;-1971,3;-1831,2;0;-302,7;-391;430,4;37,1;14,87;1250;39,51;9,84;1250;20,55;44,6;51,03;9,84;35,04;50,31;41,4;50,59
20210312;4;-2539,2;2670,7;0;-778,5;10720,4;0;1086;-31,7;-1840,3;-1884,7;0;-390,4;-417;644,4;37,1;11,06;1250;39,27;9,86;1250;12,95;43,68;51,07;9,86;39,4;50,13;40,63;48,28
20210312;5;-2523;2948,1;0;-622,6;10012,6;0;1992,2;-87;-1909;-2055,1;0,1;-345,2;-439;526,7;38;15,34;1250;39,51;14,48;1250;17,05;43,98;50,97;14,09;43,6;50,14;41,27;47,13
20210312;6;-2169,6;2456,4;0;-295,6;10091,6;0;1332,5;-38,7;-2275,3;-2443,4;0;-184,8;-286;225,2;39,2;27,16;1250;44,39;26,15;1250;28,28;48,01;56,01;26,54;45,96;55,46;44,46;48,9
20210312;7;-2545,9;1496;0;-81,4;8264,4;0;1002,7;100;-2506,1;-2646,9;-512;42,7;-136;-316,8;53,94;40,6;1250;55;35,22;1250;40,27;55,48;57,97;45;48,26;57,92;54,68;57,28
20210312;8;-1883,2;1586,3;0;-329,6;6863,8;0;-998,1;64;-2754,2;-3052,6;-859,4;76,6;-179;-1,6;56,37;55,74;1250;54;40,87;1250;52,35;64,56;70,64;71,76;48,18;71,5;61,37;70,4
20210312;9;-1759,7;1431,4;0;-514,9;8456,2;0;-1708,8;78;-2405,2;-2812,9;-959;25,7;-184;54,5;56,35;62,68;1250;54,39;38,97;1250;56,56;62,6;67,32;85;48,45;68,08;60,4;69,94
20210312;10;-2488;1626,1;0;-237,7;11228,5;0;-427,9;54;-2036,8;-2129,6;-991,8;262,1;-165;-95,5;51,19;57,78;1250;53,5;28,61;1250;50,97;56,73;60,78;71,24;48,45;60,78;55,04;66,23
