Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220102;1;-3711,3;2342,6;-269,2;1730,9;3317,7;269,2;-2589,8;1065,6;-2888,4;58,2;107,9;639,2;-1033,1;960,5;51,93;51,93;51,93;51,93;51,93;51,93;51,93;51,93;51,93;51,93;89,89;51,93;51,93;51,93
20220102;2;-3659,3;3028,6;-226,3;1781,8;3972,4;226,3;-5186,3;1122,6;-2766,3;939,4;108;711,4;-909,2;856,9;50,69;50,69;50,69;50,69;50,69;50,69;50,69;50,69;50,69;50,69;80,15;50,69;50,69;50,69
20220102;3;-3447,3;3172,7;-336,6;1207,3;3183,6;336,6;-4212,4;1361,6;-2860,9;560,2;108;927,7;-822,1;821,6;48,6;48,6;48,6;48,6;48,6;48,6;48,6;48,6;48,6;48,6;62,75;48,6;48,6;48,6
20220102;4;-3169,1;3254,1;-510,4;582,9;1838,1;510,4;-2964,8;1217,5;-2520,9;539,8;271,1;897,9;-798;851,4;34,08;34,08;34,08;34,08;34,08;34,08;34,08;34,08;34,08;34,08;54,87;34,08;34,08;34,08
20220102;5;-2988,1;3384,4;-723,6;640,6;-14,1;723,6;-1727,4;1130,5;-2434,7;747,5;37,3;1187,5;-798;834,5;27,59;27,59;27,59;27,59;27,59;27,59;27,59;27,59;27,59;27,59;50,5;27,59;27,59;27,59
20220102;6;-3117,5;3419,1;-816,9;587,7;-184,8;816,9;-1244,4;995,5;-2522,4;941,3;-299;1379,6;-847,3;892,2;29,82;29,82;29,82;29,82;29,82;29,82;29,82;29,82;29,82;29,82;50,89;29,82;29,82;29,82
20220102;7;-3282;3159,1;-679,6;551;924,1;679,6;-1237,3;864,5;-2375,3;355,8;-191,6;1310,4;-1006,9;928,2;32,11;32,11;32,11;32,11;32,11;32,11;32,11;32,11;32,11;32,11;56,15;32,11;32,11;32,11
20220102;8;-3634,3;3728;-695,6;390,4;2047,1;695,6;-1703,9;886,5;-2556,2;-187,1;264,6;1020,3;-1115,3;859,9;40,02;40,02;40,02;40,02;40,02;40,02;40,02;40,02;40,02;40,02;60,91;40,02;40,02;40,02
20220102;9;-3852,9;3657,3;-654,6;649,9;2729,9;654,6;-1215,9;762,4;-2866,5;-862,1;525,4;635,6;-914,7;751,6;48,87;48,87;48,87;48,87;48,87;48,87;48,87;48,87;48,87;48,87;65,54;48,87;48,87;48,87
20220102;10;-3779;3907,3;-614,8;837;2742,1;614,8;-1396,3;937,4;-3186,3;-840,6;451,3;660,9;-932,2;598,4;62,41;50,33;54,99;62,31;54,99;54,99;54,32;69,12;75,3;55,15;86,18;74,96;66,33;75,3
20220102;11;-3551,4;3306,1;-603,3;559,1;3399,4;603,3;-916,7;955,3;-3303,7;-1357,5;384,5;584;-619,5;560,4;64,62;61,44;62,35;64,27;62,35;62,35;62,35;67,18;69,54;62,42;89,71;69,35;65,98;68,78
20220102;12;-3069,2;2502,1;-574,6;332,8;4159,3;574,6;59,6;618,3;-3146,6;-2021,8;440,4;347,9;-659,7;436,9;64,83;64,6;64,6;64,81;64,6;64,6;64,64;65,03;65,2;64,6;91,12;65,19;64,94;65,2
20220102;13;-3054,8;2479,7;-243,8;394,1;5271,8;243,8;-969,1;511,3;-2897,7;-2039,7;335;119,6;-724,3;574,1;61,26;60,06;60,06;61,13;60,06;60,06;60,25;62,37;63,3;60,06;91,4;63,27;61,89;63,27
20220102;14;-2892,9;2460,3;-894,1;282,6;4563,3;894,1;-187,5;458,3;-2791,7;-2188,3;300,4;1,1;-631,9;626,3;53,61;42,07;42,96;52,54;42,96;42,96;44,09;64,53;74,52;46,83;91,44;73,77;59,57;71,83
20220102;15;-3311;2230,8;-849,6;305;5782,1;849,6;-970,5;339,3;-2577,5;-2070,4;213,3;125,6;-736;669,3;62,83;19,15;28,79;62,04;28,79;28,79;28,79;98,68;136,04;52,05;86,25;136,04;82,87;118,66
20220102;16;-3153,8;1986,5;-866,6;487;6165;866,6;-854,7;134,4;-2481,1;-2455,6;241,2;84,5;-816,5;663,1;85,28;11,2;25,51;81,44;25,51;25,51;25,79;127,88;168,95;69,18;87,42;168,95;106,52;166,01
20220102;17;-3258,3;1417,4;-972,1;870,9;5693,4;972,1;661,8;-228,6;-2655,7;-3243,3;466;270,6;-485,6;491,4;100,15;24,94;35,33;102,22;35,33;35,33;39,45;154,45;198,18;70,65;90,19;196,13;131,5;205,66
20220102;18;-3366,2;1579,7;-1000;1245,2;5003,4;1000;1529,4;131,5;-3123,1;-3796,1;464,6;189,1;-521,5;664;123,95;18,74;72,54;127,1;50;72,54;45,01;184,52;229,54;96,96;94,29;229,39;159,51;246,25
20220102;19;-3219,5;1870,9;-1000;1192,8;5350,1;1000;611,5;153,6;-3033,3;-3695,6;433,7;245,9;-539,8;629,7;113,16;43,02;86,39;110;55,48;86,39;57,55;173,11;225,24;87,49;87,49;221,33;145,32;213,73
20220102;20;-3127,9;2232,7;36,9;863,8;6165,2;-36,9;-967,6;307,7;-3055,9;-3253,2;242,7;630,1;-553,8;516,2;98,09;49,94;50,57;82,48;50,57;50,57;57,47;158,83;231,1;66,94;82,54;220,6;125,81;169,73
20220102;21;-3020;2857,8;494,5;1011,6;6837,2;-494,5;-2739,1;526,9;-3314,4;-2651,7;459,8;351,6;-867,1;547,4;89,13;50,39;50,39;83,42;48,85;50,39;55,34;120,88;156,99;48,85;89,48;153,39;105,28;142,22
20220102;22;-3404,4;3023,9;191,1;1034,1;6434,4;-191,1;-2282,2;455,9;-3130,7;-2607,8;414,8;242,5;-819,7;639,2;71,26;40,91;40,91;66,6;40;40,91;44,82;93,17;113,85;40;73,66;113;82,36;113,85
20220102;23;-3385,8;2545;64,4;775,9;7129,9;-64,4;-3601,1;538,7;-3016,5;-2004;476,2;569,8;-773,9;745,8;44,11;44,11;44,11;44,11;44,11;44,11;44,11;44,11;44,11;44,11;74,28;44,11;44,11;44,11
20220102;24;-3283,5;2671,2;5,2;1050,3;7008,8;-5,2;-4606,7;576,7;-2888,7;-1015,4;-201,1;851,8;-916,4;753;30,8;30,8;30,8;30,8;30,8;30,8;30,8;30,8;30,8;30,8;57,04;30,8;30,8;30,8
