Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220124;1;-2523,8;863,1;0;1905,5;2315,6;0;-4948,7;98,8;-1744,8;1449,9;2111,1;295,6;-343,5;556,8;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77
20220124;2;-2774,3;629,1;0;1851,2;2761,4;0;-5111,7;168,7;-1611,7;761,1;2182;478,7;-317;638,1;176,99;176,54;180,21;176,91;176,82;180,21;177,5;176,98;176,94;176,5;176,89;176,95;176,99;176,92
20220124;3;-3482,5;357,1;0;1708,2;3102;0;-5246;227,7;-1475,1;682,1;2099,5;633,3;-300;398,1;175,03;174;181,98;174,84;174,64;181,98;176,18;175;174,91;173,92;174,79;174,93;175,03;174,88
20220124;4;-3428,6;333,4;0;1519,4;2303,3;0;-4267,6;238,7;-1408,6;671,9;2126,9;660,6;-310,2;405,7;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12
20220124;5;-3243,5;669,2;0;1366,4;2277,5;0;-4260,9;241,5;-1422,3;747;1866,9;443,5;-354,1;298,6;175,01;174,4;183,37;174,39;174,28;183,37;176,5;174,85;174,61;173,92;174,27;174,67;174,93;174,51
20220124;6;-3187,7;1397;0;1902;1307,9;0;-6115,9;220,2;-1854,5;1543,9;844,1;136,1;-491,9;266,6;190,87;181,56;196,04;188,01;187;196,04;189;189,67;188,8;181,2;153,13;189;190;188,39
20220124;7;-2285,4;1910,8;0;1728,9;-2628,7;0;-5112;632,7;-1861,9;3006,3;-627,5;503,5;-298,1;-44;232,99;188;243,39;219,97;213,51;243,39;221,59;227,78;223,78;186,82;216,28;224,65;229,45;221,87
20220124;8;-2151,6;2741,9;0;1594,3;-3915,8;0;-5322,7;858,1;-2077,9;1350,3;0;269,6;-140,1;-208,6;270;257,84;264,52;265,66;264,52;264,52;265;268,15;266,94;252;199,18;267,21;268,68;266,34
20220124;9;-1182,6;2517,1;0;1802,8;-5705,6;0;-3446,2;930,7;-1782,2;58,9;0;532,1;-108,4;53,7;300;300;300;300;300;300;300;300;300;300;264,48;300;300;300
20220124;10;-1586,1;1691,2;0;1739,2;-4417,3;0;-4057,2;972,4;-1343;15,7;0;795,3;-126,4;30,5;297,1;297,1;297,1;297,1;297,1;297,1;297,1;297,1;297,1;297,1;286,46;297,1;297,1;297,1
20220124;11;-2060;1443,4;0;1643,7;-4013,9;0;-4247,7;973,3;-900,8;638,4;0;886,7;-114,3;8,7;275,03;275,03;275,03;275,03;275,03;275,03;275,03;275,03;275,03;275,03;245,13;275,03;275,03;275,03
20220124;12;-2222,4;1703,1;0;1513,3;-4119,8;0;-5352,3;784,2;-780,2;1573,1;0;856,4;-295,6;-32,6;267,28;269,25;270,45;266,65;265,9;270,45;271;267,16;266,9;259,9;250,77;266,96;267,27;266,78
20220124;13;-2727,6;1894,4;0;1334,6;-4293,2;0;-6074,5;676;-783,4;2165,2;-60,4;746,1;-411,7;-16;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92
20220124;14;-2148,7;1405,7;0;1275,4;-3534,1;0;-3832;641,2;-905,4;-94,5;-837,4;760,9;-252,8;-12,1;254,27;150;254,27;254,27;254,27;254,27;254,27;254,27;254,27;150;155,04;211,72;254,27;254,27
20220124;15;-2276,9;1985,8;0;1420,6;-5557;0;-3453,1;737,6;-1238,9;1752,3;-107,1;611,1;-72,2;-82,7;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9
20220124;16;-1177,2;1510,9;0;1496,2;-6405,4;0;-1458,9;913,8;-1879,9;1123,9;0;447,3;-79;-67,5;253,41;253,41;253,41;253,41;253,41;253,41;253,41;253,41;253,41;253,41;249,5;253,41;253,41;253,41
20220124;17;-839;924,2;0;1691,1;-5421;0;-131;900,6;-2328,9;387;-890;68,4;112,5;-252,5;280,43;260;280,43;280,43;280,43;280,43;280,43;280,43;280,43;260;198,41;280,43;280,43;280,43
20220124;18;-1269,7;915,8;0;1693,9;-5537,7;0;708,9;800;-2364,8;-465,4;0,1;284,1;104,6;9,7;306,77;306,77;306,77;306,77;306,77;306,77;306,77;306,77;306,77;306,77;304,11;306,77;306,77;306,77
20220124;19;-1163,5;1357;0;1870,9;-5490,6;0;-3469,9;937,6;-2334,7;-54,1;-0,1;596,8;96,8;69,5;332,78;332,78;332,78;332,78;332,78;332,78;332,78;332,78;332,78;332,78;239,38;332,78;332,78;332,78
20220124;20;-943,2;1872,9;0;1942;-5638,7;0;-4500,9;894,7;-2373,2;604,1;0;482,3;113,9;71,2;308;308;308;308;308;308;308;308;308;308;209,25;308;308;308
20220124;21;-606,4;1144,3;0;2302,9;-4423,5;0;-5008,1;645;-2287,7;1315,1;0;364,8;4,1;-162;275;275;275;275;275;275;275;275;275;275;188,15;275;275;275
20220124;22;-1130,7;1491,4;0;2546,7;-5040,6;0;-4467,6;217,1;-2516,4;1808,8;0;559,7;-141,4;-25,1;248,17;248,17;248,17;248,17;248,17;248,17;248,17;248,17;248,17;248,17;147,63;248,17;248,17;248,17
20220124;23;-2154,3;1405,8;0;2734,5;-3907,6;0;-5508,5;124;-2294,6;2448,4;-0,1;161,4;-136,1;113,9;230,74;229,19;234,33;230,61;230,48;234,33;231,77;230,72;230,66;229,7;169,68;230,68;230,74;230,64
20220124;24;-3264,8;1466,7;0;2394,9;-3074,4;0;-6239;198,6;-2139;2684,7;1304;403,9;-75,9;182,2;207,99;207,99;207,99;207,99;207,99;207,99;207,99;207,99;207,99;207,99;158,92;207,99;207,99;207,99
20220130;1;-2172,1;424,2;0;977,6;9067;0;-837,2;-465,6;-2378;-1427,3;715,4;222,3;-617,4;3,3;174,05;137,4;166,81;87,55;6,47;166,81;226,96;200,91;219,92;46,5;56,99;226,96;188,69;228,92
20220130;2;-2262,9;580,4;0;1173,7;9921,5;0;-1617,4;-465;-2353,6;-1032,8;258,3;417,1;-584,2;11,5;172,07;139,43;139,43;105,28;8,89;139,43;220,58;154,93;143,55;55;34,33;145,73;159,46;149,04
20220130;3;-2433,2;835,8;0;934,3;9808,7;0;-2270,6;-515,1;-2248,3;-971,5;377,7;776,3;-566,1;-29,8;170,09;109,55;115,55;91,03;9,95;115,55;216,19;143,33;127,34;9,95;29,44;129,99;150,43;133,66
20220130;4;-2706;700,4;0;343,2;9981,8;0;-1471,3;-472,3;-2128,5;-897,6;456,4;980,1;-560,1;3,4;159,2;146,75;146,75;91,47;10,08;146,75;207,42;133,42;117,9;77,36;27,79;120,45;140,67;121,28
20220130;5;-2886;495,7;0;340,9;9614,9;0;-1145,9;-386,5;-2086,9;-1087,8;486,6;1008,8;-572,1;-13;149,53;155,74;155,74;87,53;10,73;155,74;205,86;126,77;110,94;93,16;27,79;113,62;133,7;112,65
20220130;6;-2938,9;311,3;0;640,4;8818,6;0;-1378,3;-477,8;-2222,6;-1469,1;545,8;1031,4;-594,3;34,8;147,8;170,6;170,6;92,2;11,58;170,6;211,34;128,23;113,28;113,16;29,44;115,72;135,27;113,28
20220130;7;-2938,6;-129,3;0;625,2;10102,7;0;-876,3;-475,1;-2396,4;-1750,8;195,6;1131,9;-625,4;278,3;124,39;179,88;179,88;93,68;8,68;179,88;215,9;121,67;108,94;113,95;39,25;108,94;126,45;103,99
20220130;8;-3115,4;-70,7;0;938,5;9837;0;-1212,5;-580,9;-2687,3;-2091,1;111,7;1060,6;-579,7;154;134,92;211,41;211,41;92,46;9,93;211,41;220;142,21;140,87;175,04;49,44;138,05;141,87;138,99
20220130;9;-2908,5;-46,1;0;897,3;9296,1;0;-1041,9;-551,7;-2648,7;-2066,6;376,1;987,3;-658,8;-7,8;155,96;205,08;205,08;141,88;10,62;205,08;212,46;165,56;165,56;189,9;71,74;164,18;164,61;165,56
20220130;10;-2564,4;-103,1;0;644;8924,6;0;-3360,1;-552,9;-2301,9;-2112,5;204,1;1029,6;-689,1;-152,4;172,99;201,2;201,2;169,72;11,55;201,2;221,86;191,71;191,71;201,2;87,03;161,95;191,71;201,72
20220130;11;-2449,7;-198,5;0;322,6;9879;0;-3270,3;-506,8;-2058,6;-2069,2;0;1129,5;-759;-180,8;174,02;213,84;213,84;165,89;10,1;213,84;219,2;188,16;188,16;181,63;87,37;162,21;188,16;188,16
20220130;12;-2562,7;-501;0;316,5;9110,7;0;-3545,6;-508,1;-1982,4;-1752,3;0;1123,1;-754,9;-301,4;174,01;204,84;204,84;161,45;11,3;204,84;226,28;184,03;184,03;151;87,29;149,53;184,03;187,15
20220130;13;-2968;-512;0;579,6;9442,6;0;-3547,6;-508,9;-1839,7;-1671,3;0;1051,7;-707,3;-131,6;169,85;219,25;219,25;150;10;219,25;234,1;176,86;169,85;169,78;87,18;99,37;176,86;169,85
20220130;14;-2813,1;-223,3;0;502,1;9480,3;0;-2023,5;-556,5;-1940,5;-2022;0;970;-660,6;54,7;149,54;213,19;213,19;134,48;9,75;213,19;219,6;160,25;149,54;170,9;88,26;87,27;160,25;149,54
20220130;15;-2841,3;-299,7;0;515,7;9260,4;0;-1237,8;-410;-2088,1;-2006,5;0;753,2;-616,5;265;142,9;207,33;207,33;131,14;11,43;207,33;207,33;169,02;149,67;201,2;88,25;138,05;169,02;149,47
20220130;16;-2467,3;-695,7;0;461,3;7791,7;0;-659,1;-505,2;-2218,7;-2347,3;0,1;364,4;-528,3;368,5;172,09;208,65;208,65;169,36;14,03;208,65;205,08;205,08;212,03;208,65;87,63;211,16;205,08;212,03
20220130;17;-1755,3;-1108,7;0;326,9;7257,1;0;508,6;-594,9;-2185;-1584,5;140,6;-162;-511,3;289,6;191,57;207,61;207,61;144,54;67,25;207,61;214;229,32;256,41;261;95,8;260,9;214;264,28
20220130;18;-1185,3;-701,8;0;411,2;7616;0;-726,1;-387,6;-2671,5;-2186,7;82,8;-94,6;-311,5;321,9;225,94;224,91;303,37;184,02;157,94;303,37;231;265,41;294,18;269;89,86;298,63;248,99;305,11
20220130;19;-591,9;-782,8;0;358,5;7115,2;0;-4299,3;-445,4;-2688,4;-2463;236,9;-53,6;-318,1;562,3;231,04;259,13;444,54;177,24;157,97;444,54;259,9;267,19;292,55;291;88,45;297,22;252,29;301,52
20220130;20;-1417;174,5;0;462,7;7159,6;0;-3648,9;-614,6;-2634,1;-2631;100,8;132,4;-297;543,7;220,09;232,92;449,37;156,04;157,91;449,37;267;252,14;269,77;184,54;87,17;275,41;240,19;274,86
20220130;21;-1785,7;718,4;0;470,1;7546,2;0;-3429;-595,2;-2877,5;-2971;30;427,8;-336,4;531,9;192,17;212,31;415,35;138,21;146,8;415,35;241,14;214,14;224,02;171;86,67;229,38;206,55;227,59
20220130;22;-2157;832,7;0;789,1;7308,5;0;-2365,6;-499,5;-3009,8;-3005;23,1;828,2;-459,2;472,7;170,05;210,14;356,61;126,2;155,67;356,61;231,4;173,63;168,86;180,1;81,12;173,26;173,8;165,6
20220130;23;-2118,1;885,3;0;790,4;5146,1;0;-2615,2;-420,8;-2918,8;-2204,8;433;1136,6;-703,2;505,2;174,06;205,38;312,76;128,83;148,04;312,76;225,54;174,25;170,83;176,99;82,56;174,88;173,79;167,72
20220130;24;-2162,2;1267;0;917,8;5125;0;-2562,4;-402;-2700,3;-1097,8;647,5;1174,5;-661,6;560,6;174,04;187,66;214,32;101,81;129,2;214,32;208,94;145,19;133,33;163,64;77,49;138,05;149,79;128,19
20220125;1;-3108,5;818,1;0;2791,6;-1715,2;0;-4346,9;20;-1927,8;862,1;3848,2;904,4;-154,5;6,8;214,14;191,01;266,84;209,76;207,28;266,84;219,91;218,76;221,92;199,9;192,81;222,43;217;222,09
20220125;2;-3832,5;300,4;0;2262,3;-931,8;0;-4351,7;246,4;-1919,7;930,7;3204,9;889,1;-265,4;11,4;206,95;201,15;242,34;208,84;202,76;242,34;207,66;207,91;208,08;200,72;189,92;207,66;207,86;209,17
20220125;3;-3943,6;315,5;0;2004,7;-328,2;0;-5139,5;289,9;-1740,7;877,5;3113,5;800;-245,9;-125,3;199,6;193,5;271,42;201,58;191,97;271,42;200;200,78;200,66;191,7;166,86;200;200,85;202,85
20220125;4;-3814,9;109;0;2071,4;-482,7;0;-4878,2;332,5;-1583,4;1095,9;3193,5;621,9;-253,8;-101,1;195,19;191,1;248,79;197,81;189,21;248,79;193,06;196,5;196,72;190,04;165,22;196,01;196,44;198,9
20220125;5;-3795,5;466,4;0;1979,9;-1175;0;-4686;227,3;-1381,8;1494,6;3000,1;273,6;-295,1;16,9;200;190,41;265,29;207,57;189,96;265,29;192;203,38;204,64;189,84;147,65;203,11;202,94;208,98
20220125;6;-3201,8;1241,9;0;2263,1;-2634,6;0;-4691,5;-18,6;-1927,3;1732,5;2412,2;-94,1;-236,3;-6,1;214,31;208,03;250,51;210,71;207,67;250,51;209,08;222,46;228,69;207,66;183,05;229,16;219,19;229,56
20220125;7;-1020,4;1843,4;0;1758,4;-4755,6;0;-4680,9;38,8;-2573;1946,1;0;-241,8;-262,6;-187,3;268,95;264,34;322,47;269,73;270,08;322,47;266,41;269,22;269,53;192;190,02;269,47;269,1;269,68
20220125;8;-856,1;1732,1;0;1982,2;-5702,5;0;-3359,5;350,3;-2505,8;532,9;0;-292,6;64,8;-136,4;360,38;320,92;369,27;367,82;369,27;369,27;338,48;363,01;365,91;230,3;142,45;365,18;361,83;367,26
20220125;9;-682,7;2029,7;0;2199,2;-6173,7;0;-4099,8;368,7;-2271,2;-342,5;-0,1;-76,9;68;118;407,8;373,01;407,8;400;407,8;407,8;399,06;402,05;407,8;322;198,23;404,24;399,06;401,57
20220125;10;-496,3;1589,2;0;1953,7;-5607,7;0;-2813,3;512;-1967,3;625,8;0;-78,7;77,2;-34,5;399,01;399,01;399,01;399,01;399,01;399,01;399,01;399,01;399,01;399,01;204,75;399,01;399,01;399,01
20220125;11;-723,6;563,7;0;1929;-5118,6;0;-2786,1;429,1;-1791,9;743,1;-0,1;-297,2;101;-25,7;360,89;358,67;361,07;360,69;361,07;361,07;360,04;360,04;360;350;191,42;360,05;360,04;360,19
20220125;12;-1014,8;775,9;0;1797,4;-5819,6;0;-2739,3;376,3;-1972,3;1053,2;0;-328,1;120;-230,9;346;346;346;346;346;346;346;346;346;346;209,52;346;346;346
20220125;13;-1173,4;905,8;0;1636,9;-4654,7;0;-3599,3;108,6;-1939,4;1208,7;0;-574,3;94,1;-207,2;321,65;321,65;321,65;321,65;321,65;321,65;321,65;321,65;321,65;321,65;204,71;321,65;321,65;321,65
20220125;14;-1165,1;780,1;0;1354,9;-4515,2;0;-2996,7;208,9;-1927,6;1097,3;0;-678,1;7,6;-187,9;302,44;301,75;302,65;302,57;302,65;302,65;302,03;302,49;302,55;300,1;220,78;302,53;302,47;302,57
20220125;15;-1142,2;718,9;0;1528,9;-5404,8;0;-1964,2;343,2;-1973,2;874,1;-0,1;-826,3;40,8;-179,3;307,2;307,2;307,2;307,2;307,2;307,2;307,2;307,2;307,2;307,2;213,41;307,2;307,2;307,2
20220125;16;-1085,1;174,2;0;1587,3;-6728,2;0;529,3;186,5;-2092,4;571,6;0;-1157;44,9;-144,1;313;313;313;313;313;313;313;313;313;313;231,07;313;313;313
20220125;17;-1119;342;0;1641,4;-7285,4;0;3094,6;238,3;-2579,5;-101,7;0;-1404,1;169,7;-297,5;320,43;295,07;320,43;320,77;320,43;320,43;304,02;325,89;331,13;255;242,08;330,85;323,3;331,13
20220125;18;-280;789,7;0;1946,6;-7792,5;0;1697,8;130,1;-2508,8;-418;0;-776,8;148,9;43,2;362;348,2;362;362;362;362;356,09;384,33;410,03;320,19;266,51;397,79;373,4;388,55
20220125;19;-53,1;363,2;0;2286,1;-7101,5;0;-2720,9;111,7;-2579,6;29;0;-722,2;129,9;301,2;399,06;399,06;399,06;399,06;399,06;399,06;399,06;399,06;399,06;399,06;239,47;399,06;399,06;399,06
20220125;20;358,5;715,4;0;2126,4;-6188;0;-3031,2;16;-2427,3;-94,2;0;-628,5;144,3;136,2;378,99;304,41;380,02;372,06;380,02;380,02;388,72;389,92;389,92;220;242,08;387,75;388,72;380,36
20220125;21;135,1;930;0;2251,2;-4421;0;-4137,6;127,1;-2630,8;570,4;-0,2;-818,2;130,2;-101,4;312,96;280,72;317,4;305,25;317,4;317,4;305,21;312;312,09;219;204,79;312,14;312;312,09
20220125;22;478,3;1376,2;0;2695,3;-4829,8;0;-4733,5;35,1;-2648,8;820,2;0;-929,7;-125,5;59,4;263,84;244,24;266,69;266,01;266,69;266,69;259,14;264,9;266,08;199,9;155,12;265,86;264,45;266,08
20220125;23;-1012,4;1183,6;0;3020,7;-3597;0;-5201,9;-1,3;-2622,1;1526,9;0;-1049,6;-246,2;166,7;238,38;235,32;239,06;238,77;239,06;239,06;237,03;238,8;239,41;228,95;191,54;239,32;238,58;238,93
20220125;24;-2357;721;0;2648;-832,6;0;-5915,1;-7,9;-2660,4;1249,6;473;-791,1;-248,1;208,4;214,46;191,92;234,75;207,84;208,78;234,75;219,99;214,41;210,77;188,4;167,4;211,67;215,5;209,41
20220126;1;-1612,7;492,6;0;3009,1;3267,1;0;-8127,6;-269,1;-2111,7;147,8;1901;-699,9;-403,3;91,4;227,95;198,09;377,97;212,81;209,87;377,97;242,26;243,48;248,15;196,1;187,21;247,88;242,26;241,05
20220126;2;-2119,9;582;0;1840,9;1336,1;0;-7750,2;-227,4;-2055,2;574,9;442,2;-568,2;-373,6;67,7;210,09;252,49;252,49;189,86;166,08;252,49;239,33;224,67;233,75;222,93;124,95;236,13;219,33;233,75
20220126;3;-2562,4;-19;0;2367,4;3011,4;0;-8468,4;-157,7;-1737,1;-190;2097,2;-430;-379,1;37,2;215,86;232,8;370,56;207,65;200,66;370,56;231,22;224,47;230,08;191,06;173,64;231,22;221,25;230,84
20220126;4;-2527,5;192,9;0;2381,7;2906,5;0;-7518,6;-72,9;-1624,3;-16;2367,9;-389,2;-389,1;-61,8;214,61;216,84;320,38;209,28;204,81;320,38;225;220,42;224,17;178,1;186,75;225;218,24;224,55
20220126;5;-2679,7;488,6;0;1795,9;3763,4;0;-6726,1;-192,9;-1927;1102,9;1483,4;-468,4;-588,3;-57,6;208,62;210,33;381,34;188,7;193,8;381,34;225;214,15;217,51;201,5;150,35;219,52;211,58;217,02
20220126;6;-2651,5;1068,2;0;2429,1;3642,8;0;-8080,6;-315,3;-2279,2;895,8;1031,7;-829,2;-471,1;54,2;219,94;187,41;336,19;213,93;209,18;336,19;232,59;227;231,74;196,3;186,96;232,59;224,24;232,54
20220126;7;-2657,3;1844,4;0;1623,7;1705,8;0;-7697,2;-17,9;-2286,7;393,6;-0,1;-726,8;-342,5;-319,9;229,9;212,55;239,3;247,39;239,3;239,3;270,7;331,12;450,08;210;240,53;380,88;284,37;326,21
20220126;8;-1215,4;2250,3;0;1167,5;-46;0;-6586;436,8;-2175,9;-374,6;0;-778,9;-124,3;-188,5;303,34;232,3;256,15;256,15;256,15;256,15;323;384,73;508,88;213,96;251,4;424,68;340,18;356,51
20220126;9;-1449,4;1471,4;0;1242,9;-964,1;0;-4584,6;358,4;-1816,6;-797,4;-0,1;-887,8;79,4;31,7;265;204,05;265;265;265;265;396,5;416,52;485,43;202,72;295,08;432,36;396,5;360,83
20220126;10;-1463,9;1468,1;0;1083,6;625;0;-4033,6;282;-1979,2;-781;-129,9;-1496,8;115,1;-158,7;330,84;246,2;275,4;269,23;275,4;275,4;380;369,58;361,05;238,1;284,16;361,05;380;315,11
20220126;11;-1781,8;1245,8;0;1119,8;1127,5;0;-3927,9;200,9;-1794,4;-643,3;0;-1237,2;121,8;-116,9;281,94;281,72;281,72;259,9;259,9;281,72;330;357,83;441,36;266,55;209,69;382,7;330;327,19
20220126;12;-2143,6;662,5;0;1198,3;900,2;0;-4346,5;163,6;-1524,1;-117,1;0;-1068,6;7,5;-283,6;245,15;264;264;226,66;226,66;264;330;432,53;450,05;219;189,77;385,45;330;294,61
20220126;13;-2452,4;972,5;0;1384,8;3328,5;0;-7022,9;-313,2;-1874,2;1073,7;0;-1187,5;-116,4;-228,2;271,27;247,17;302,25;270;265,75;302,25;285,1;271,74;271,34;254,92;189,69;271,5;271,82;271,3
20220126;14;-2783,6;821;0;1180,6;3940,5;0;-6318,3;-246,7;-1913,3;1047;0;-1030,1;-240,3;-202;258,6;250,68;285,15;255,81;253,77;285,15;260,86;262,41;265,18;249;172,68;265,67;260,86;265,58
20220126;15;-2830,9;678;0;1236,5;2870,2;0;-3306,6;-179,1;-1829,3;-1233,8;-270,8;-810,9;-157,9;-164,7;255,3;228,22;228,22;195,8;195,8;228,22;290,63;317,04;367,09;195,8;152,8;347,06;290,63;270,13
20220126;16;-3200,2;126;0;1119,2;2999,4;0;-2769;59,9;-1971,2;-849,6;-399,4;-790,3;-28;-135,4;240,77;214,6;214,6;203,9;203,9;214,6;291,63;323,79;357,41;203,9;146,08;357,41;291,63;266,08
20220126;17;-3648,5;-30;0;1124;3102,4;0;-1980,6;87,4;-2206,3;-504,6;-447;-716;40,5;-289,7;237,98;214,82;214,82;214,82;214,82;214,82;310;424,68;424,68;214,82;149,91;424,68;310;316,16
20220126;18;-3449,4;280,7;0;1153,6;3100;0;-2209,4;10,9;-2171,9;-1032,8;-385,9;-675,3;142,1;-299,6;237,91;235;235;226,04;226,04;235;360,03;496,24;496,24;226,04;149,91;400,21;360,03;311,58
20220126;19;-3172,9;544,5;0;1315;2890,5;0;-2051,2;96,9;-2206,3;-1524,5;-111,8;-595,4;-57,1;-263,4;237,16;199,9;199,9;199,9;199,9;199,9;387;472,11;495;199,9;130,89;393,54;387;341,23
20220126;20;-3446,7;926,4;0;895,3;3144,7;0;-2181,1;131,8;-2321,3;-1268,6;-245,7;-462,6;-117,4;-282,9;226,97;206,12;206,12;206,12;206,12;206,12;350;389,83;450,07;206,12;120,22;374,45;350;282,04
20220126;21;-3339,8;779,1;0;974,1;4126,6;0;-3795,5;-37,3;-2294;-1636,8;0,1;-91,7;-253,5;-234,7;226,93;251,9;251,9;220,23;178,14;251,9;311,69;407,51;450,02;217,61;116,95;326,17;311,69;307,79
20220126;22;-3374,1;1,8;0;1021,8;4628,7;0;-3047,2;-156,4;-2256,9;-2111,6;0;115,1;-228,2;-109,4;207,91;206,09;206,09;134,26;134,26;206,09;282,45;430,14;450,06;183,5;97,48;301,55;282,45;255,2
20220126;23;-2906,6;40,4;0;1557,7;6420,7;0;-5599,5;-284,5;-2890,3;-1369,2;218;51;-249,9;52,5;226,57;223,4;432,77;180,69;134,44;432,77;244,22;248,25;263,13;183;107,52;267,52;238,83;265,07
20220126;24;-2875,6;414,3;0;1824,1;6770,2;0;-5457;-339,5;-2649,9;-1501,5;-0,1;141;-267,7;-28,7;204,75;207,31;391,68;145,13;122,11;391,68;237;236,08;256,4;161,1;92,9;262,09;223,48;260,33
20220128;1;-3057,3;-1089,2;0;1004,7;5876,7;0;-3058,7;-278,9;-2974;-1099,1;940,9;661,2;-576,2;-69,4;172,09;222,11;232,01;135,54;76,53;232,01;230,3;180,7;182,56;175,95;92,19;186,1;177,88;183,63
20220128;2;-3420;-896,4;0;943,6;6648,9;0;-3149,8;-399;-2978,8;-1498,7;514,5;821,7;-538,4;-124,9;163,62;200;220,66;149,75;77,9;220,66;218,95;163,8;156,34;160,01;76,41;156,75;166,25;157
20220128;3;-3112,9;-1046,7;0;874,9;6819,5;0;-3471,3;-360;-2674,6;-1607,4;499;695,6;-512,9;-158,8;169,03;200;200;117,83;76,5;200;216,38;150,06;138,45;146,06;67,25;141,86;155,42;134,62
20220128;4;-3155,2;-1243,6;0;800,6;6494,2;0;-3836,5;-241;-2516,3;-1631,7;742,9;576,2;-514,8;-140,5;169;202,16;205,59;111,25;75,99;205,59;214,3;151,78;142,97;140,56;75,31;147,24;155,73;138,72
20220128;5;-3317,9;-1051,2;0;803,5;6746,6;0;-3489,5;-286,2;-2582,8;-1527;801,2;263,4;-546,1;-43,2;163,81;201,19;201,19;129,22;87,43;201,19;213,91;152,93;145;159,9;80,19;147,25;155,77;142,45
20220128;6;-2398;-569,4;0;794,6;7105,6;0;-3445,2;-367,3;-2723,2;-2101,1;1101,9;-300,5;-636,8;41,1;175,1;212,14;276,7;144,49;99,45;276,7;218,52;184,01;187,39;170;96,31;190,61;180,68;188,06
20220128;7;-2459,7;-496,3;0;818,4;7167,5;0;-4397,8;-171,3;-2857,8;-2020,6;907,1;-242;-636,3;-149,1;209,03;220;367,77;171,2;123,56;367,77;254,1;234,68;248,05;199,9;131,45;252,26;225,54;253,55
20220128;8;-899,8;-117,8;0;453;5290,6;0;-2441,3;-26,3;-2848,2;-1904,6;996;-830,4;-346,8;-181;248,9;235,75;358,18;194,73;142,78;358,18;301,45;284,31;304,09;202;126,6;309,5;271,42;310,6
20220128;9;-592,6;-480;0;501,6;6281,4;0;-3178,4;-82;-2399,3;-1596,4;439,9;-1226,9;-81;-116,1;264,73;264,57;543,02;210;182,23;543,02;326,63;296,99;323,09;219;120,32;326,63;282,98;305,18
20220128;10;-655,6;-483,4;0;361,6;6461,5;0;-4092,5;-80,7;-2483,4;-1622,4;351;-1258,3;-33,4;-219,1;250,14;220,9;416,41;210;194,26;416,41;313,63;267,53;258,11;240,1;120,37;313,63;259,44;254,03
20220128;11;-1350;-439,3;0;432,9;6547,3;0;-4392,5;150,1;-2012,8;-1608,5;282,9;-1175;-173;-142,9;243,9;247,41;377,24;184,79;192,1;377,24;294,95;240,69;221,12;205,91;120,16;267,42;239,56;212,74
20220128;12;-1295,9;-806,7;0;574,1;6476,7;0;-4476,3;-66,2;-1885,6;-1166,2;272,1;-1116,2;-374;-251,8;243,33;247,65;299,71;201,65;209,46;299,71;285,18;236,32;215,73;206,67;120,18;257,06;237,18;207,45
20220128;13;-1637,7;-746,5;0;699,5;6290;0;-5663;-3,1;-1612,8;-1084,4;252;-1112,5;-408,9;-215;231,26;199,14;257,69;216,44;210,59;257,69;268,81;233,34;221,78;192,2;119,13;257,04;231,61;217,46
20220128;14;-1444,2;-200,2;0;684;5892,3;0;-5400;138,9;-1717,5;-244,6;280,1;-1009,9;-359,9;-225;232,82;243,94;259,27;221,61;229,48;259,27;249,42;229,41;225,71;235,3;120,36;226,53;230,69;224,19
20220128;15;-1189,9;-90,8;0;883,3;4757,8;0;-4359,9;288,2;-1956,3;512,9;236;-846,1;-329,2;-157;236,21;239,44;246,68;231,91;234,96;246,68;242,84;234,91;233,48;236,7;120,01;233,8;235,4;232,9
20220128;16;-702,1;454,4;0;866,5;3125,1;0;-4213,2;248,3;-2368,8;800,8;236;-700;-297,6;-66,3;242,2;242,2;242,2;242,2;242,2;242,2;242,2;242,2;242,2;242,2;120,38;242,2;242,2;242,2
20220128;17;-272,8;1210,4;0;813,9;285,2;0;-3455,1;216,5;-2621,1;1397,4;0;-701,8;-173;-107;239,21;239,4;257,05;232,93;239,14;257,05;239,66;257,72;286,79;239,29;120,59;283,84;246,34;249,55
20220128;18;23,4;1810,6;0;910,6;-669,1;0;-3355,2;204,7;-2722,3;1134,7;0;-759,2;-64,4;140,9;259,72;259,84;279,05;254,83;259,64;279,05;260,05;274;296,68;259,76;120,11;294,35;265,24;267,79
