Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-25T22:00:00Z,AT-CZ,449,0,0,224.5,1612
2022-06-25T22:00:00Z,AT-DE,4820,0,0,964,1579
2022-06-25T22:00:00Z,AT-HU,400,0,229.9,80,0
2022-06-25T22:00:00Z,AT-SI,502,97,382.6,299.5,0
2022-06-25T22:00:00Z,BE-DE,,0,0,,250
2022-06-25T22:00:00Z,BE-FR,450,0,844,450,0
2022-06-25T22:00:00Z,BE-NL,619,0,0,123.8,630
2022-06-25T22:00:00Z,CZ-AT,400,0,1388.3,200,0
2022-06-25T22:00:00Z,CZ-DE,1747,0,772.4,1.747,0
2022-06-25T22:00:00Z,CZ-PL,0,0,0,0.001,505
2022-06-25T22:00:00Z,CZ-SK,992,158,361.1,230,0
2022-06-25T22:00:00Z,DE-AT,4820,0,615.9,964,348
2022-06-25T22:00:00Z,DE-BE,,0,170,,0
2022-06-25T22:00:00Z,DE-CZ,313,0,0,0.313,772
2022-06-25T22:00:00Z,DE-FR,1000,0,1353.9,200,0
2022-06-25T22:00:00Z,DE-NL,1081,0,2.9,216.2,213
2022-06-25T22:00:00Z,DE-PL,0,0,0,0.001,1278
2022-06-25T22:00:00Z,FR-BE,1600,0,0,1500,2344
2022-06-25T22:00:00Z,FR-DE,1350,0,0,270,1623
2022-06-25T22:00:00Z,HR-HU,1007,5,0,202.4,602
2022-06-25T22:00:00Z,HR-SI,922,76,77.5,499,519
2022-06-25T22:00:00Z,HU-AT,500,0,0,100,329
2022-06-25T22:00:00Z,HU-HR,293,412,75.2,141,0
2022-06-25T22:00:00Z,HU-RO,601,29,0,126,419
2022-06-25T22:00:00Z,HU-SI,0,0,152.7,0.001,0
2022-06-25T22:00:00Z,HU-SK,1024,0,0,204.8,1481
2022-06-25T22:00:00Z,NL-BE,619,0,507,123.8,0
2022-06-25T22:00:00Z,NL-DE,1081,0,0,216.2,219
2022-06-25T22:00:00Z,PL-CZ,0,0,505.9,0.001,0
2022-06-25T22:00:00Z,PL-DE,0,0,1278.3,0.001,0
2022-06-25T22:00:00Z,PL-SK,0,0,866.9,0.001,0
2022-06-25T22:00:00Z,RO-HU,659,0,322.6,131.8,0
2022-06-25T22:00:00Z,SI-AT,695,0,0,347.5,778
2022-06-25T22:00:00Z,SI-HR,378,348,0,363,130
2022-06-25T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T22:00:00Z,SK-CZ,1058,0,0,211.6,699
2022-06-25T22:00:00Z,SK-HU,975,25,1257.1,200,0
2022-06-25T22:00:00Z,SK-PL,0,0,0,0.001,866
2022-06-25T23:00:00Z,AT-CZ,449,0,0,224.5,1675
2022-06-25T23:00:00Z,AT-DE,4820,0,0,964,1191
2022-06-25T23:00:00Z,AT-HU,400,0,0,80,154
2022-06-25T23:00:00Z,AT-SI,502,97,215.8,299.5,0
2022-06-25T23:00:00Z,BE-DE,,0,0,,525
2022-06-25T23:00:00Z,BE-FR,450,0,1393.6,450,0
2022-06-25T23:00:00Z,BE-NL,619,0,0,123.8,846
2022-06-25T23:00:00Z,CZ-AT,400,0,1450.8,200,0
2022-06-25T23:00:00Z,CZ-DE,1747,0,1223.6,1.747,0
2022-06-25T23:00:00Z,CZ-PL,0,0,0,0.001,749
2022-06-25T23:00:00Z,CZ-SK,992,158,160.5,230,0
2022-06-25T23:00:00Z,DE-AT,4820,0,227.2,964,736
2022-06-25T23:00:00Z,DE-BE,,0,445,,0
2022-06-25T23:00:00Z,DE-CZ,313,0,0,0.313,1223
2022-06-25T23:00:00Z,DE-FR,1000,0,2728.5,200,0
2022-06-25T23:00:00Z,DE-NL,1081,0,611.9,216.2,0
2022-06-25T23:00:00Z,DE-PL,0,0,0,0.001,1973
2022-06-25T23:00:00Z,FR-BE,1600,0,0,1500,2894
2022-06-25T23:00:00Z,FR-DE,1350,0,0,270,2998
2022-06-25T23:00:00Z,HR-HU,1007,5,0,202.4,542
2022-06-25T23:00:00Z,HR-SI,926,76,274.1,501,326
2022-06-25T23:00:00Z,HU-AT,500,0,74,100,26
2022-06-25T23:00:00Z,HU-HR,293,412,15.8,141,0
2022-06-25T23:00:00Z,HU-RO,601,29,0,126,622
2022-06-25T23:00:00Z,HU-SI,0,0,289.8,0.001,0
2022-06-25T23:00:00Z,HU-SK,1024,0,0,204.8,1441
2022-06-25T23:00:00Z,NL-BE,619,0,723,123.8,0
2022-06-25T23:00:00Z,NL-DE,1081,0,0,216.2,828
2022-06-25T23:00:00Z,PL-CZ,0,0,749.7,0.001,0
2022-06-25T23:00:00Z,PL-DE,0,0,1973.2,0.001,0
2022-06-25T23:00:00Z,PL-SK,0,0,910.1,0.001,0
2022-06-25T23:00:00Z,RO-HU,659,0,525.9,131.8,0
2022-06-25T23:00:00Z,SI-AT,695,0,0,347.5,611
2022-06-25T23:00:00Z,SI-HR,374,352,0,363,323
2022-06-25T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T23:00:00Z,SK-CZ,1058,0,0,211.6,498
2022-06-25T23:00:00Z,SK-HU,975,25,1216.3,200,0
2022-06-25T23:00:00Z,SK-PL,0,0,0,0.001,910
2022-06-26T00:00:00Z,AT-CZ,449,0,0,224.5,1948
2022-06-26T00:00:00Z,AT-DE,4820,0,0,964,1578
2022-06-26T00:00:00Z,AT-HU,400,0,0,80,325
2022-06-26T00:00:00Z,AT-SI,502,97,92.1,299.5,110
2022-06-26T00:00:00Z,BE-DE,,0,0,,1029
2022-06-26T00:00:00Z,BE-FR,450,0,1779.4,450,0
2022-06-26T00:00:00Z,BE-NL,619,0,0,123.8,510
2022-06-26T00:00:00Z,CZ-AT,400,0,1724.3,200,0
2022-06-26T00:00:00Z,CZ-DE,1747,0,1109.7,1.747,0
2022-06-26T00:00:00Z,CZ-PL,0,0,0,0.001,781
2022-06-26T00:00:00Z,CZ-SK,992,158,202.3,230,0
2022-06-26T00:00:00Z,DE-AT,4820,0,614.6,964,349
2022-06-26T00:00:00Z,DE-BE,,0,949.4,,0
2022-06-26T00:00:00Z,DE-CZ,313,0,0,0.313,1110
2022-06-26T00:00:00Z,DE-FR,1000,0,2452.2,200,0
2022-06-26T00:00:00Z,DE-NL,1081,0,286.1,216.2,0
2022-06-26T00:00:00Z,DE-PL,0,0,0,0.001,1890
2022-06-26T00:00:00Z,FR-BE,1600,0,0,1500,3280
2022-06-26T00:00:00Z,FR-DE,1350,0,0,270,2722
2022-06-26T00:00:00Z,HR-HU,1007,5,3,202.4,524
2022-06-26T00:00:00Z,HR-SI,929,76,340.2,502.5,263
2022-06-26T00:00:00Z,HU-AT,500,0,245.2,100,0
2022-06-26T00:00:00Z,HU-HR,293,412,0,141,0
2022-06-26T00:00:00Z,HU-RO,601,29,0,126,644
2022-06-26T00:00:00Z,HU-SI,0,0,337.3,0.001,0
2022-06-26T00:00:00Z,HU-SK,1024,0,0,204.8,1501
2022-06-26T00:00:00Z,NL-BE,619,0,386.8,123.8,0
2022-06-26T00:00:00Z,NL-DE,1081,0,0,216.2,502
2022-06-26T00:00:00Z,PL-CZ,0,0,781.1,0.001,0
2022-06-26T00:00:00Z,PL-DE,0,0,1890.8,0.001,0
2022-06-26T00:00:00Z,PL-SK,0,0,983.4,0.001,0
2022-06-26T00:00:00Z,RO-HU,659,0,547.3,131.8,0
2022-06-26T00:00:00Z,SI-AT,695,0,0,347.5,488
2022-06-26T00:00:00Z,SI-HR,371,355,0,363,386
2022-06-26T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T00:00:00Z,SK-CZ,1058,0,0,211.6,540
2022-06-26T00:00:00Z,SK-HU,975,25,1276.8,200,0
2022-06-26T00:00:00Z,SK-PL,0,0,0,0.001,983
2022-06-26T01:00:00Z,AT-CZ,449,0,0,224.5,2099
2022-06-26T01:00:00Z,AT-DE,4820,0,0,964,1798
2022-06-26T01:00:00Z,AT-HU,400,0,0,80,238
2022-06-26T01:00:00Z,AT-SI,502,97,210.1,299.5,0
2022-06-26T01:00:00Z,BE-DE,,0,0,,1080
2022-06-26T01:00:00Z,BE-FR,450,0,1737.6,450,0
2022-06-26T01:00:00Z,BE-NL,619,0,0,123.8,322
2022-06-26T01:00:00Z,CZ-AT,400,0,1874.6,200,0
2022-06-26T01:00:00Z,CZ-DE,1747,0,1040.2,1.747,0
2022-06-26T01:00:00Z,CZ-PL,0,0,0,0.001,783
2022-06-26T01:00:00Z,CZ-SK,992,158,299.5,230,0
2022-06-26T01:00:00Z,DE-AT,4820,0,834.4,964,129
2022-06-26T01:00:00Z,DE-BE,,0,1000,,0
2022-06-26T01:00:00Z,DE-CZ,313,0,0,0.313,1040
2022-06-26T01:00:00Z,DE-FR,1000,0,1835.1,200,0
2022-06-26T01:00:00Z,DE-NL,1081,0,0,216.2,317
2022-06-26T01:00:00Z,DE-PL,0,0,0,0.001,1823
2022-06-26T01:00:00Z,FR-BE,1600,0,0,1500,3238
2022-06-26T01:00:00Z,FR-DE,1350,0,0,270,2105
2022-06-26T01:00:00Z,HR-HU,1007,5,0,202.4,628
2022-06-26T01:00:00Z,HR-SI,925,76,266.8,500.5,333
2022-06-26T01:00:00Z,HU-AT,500,0,158.4,100,0
2022-06-26T01:00:00Z,HU-HR,293,412,101.6,141,0
2022-06-26T01:00:00Z,HU-RO,601,29,0,126,486
2022-06-26T01:00:00Z,HU-SI,0,0,368.5,0.001,0
2022-06-26T01:00:00Z,HU-SK,1024,0,0,204.8,1641
2022-06-26T01:00:00Z,NL-BE,619,0,199.1,123.8,0
2022-06-26T01:00:00Z,NL-DE,1081,0,101.7,216.2,114
2022-06-26T01:00:00Z,PL-CZ,0,0,783.3,0.001,0
2022-06-26T01:00:00Z,PL-DE,0,0,1823.5,0.001,0
2022-06-26T01:00:00Z,PL-SK,0,0,1082.8,0.001,0
2022-06-26T01:00:00Z,RO-HU,659,0,389.8,131.8,0
2022-06-26T01:00:00Z,SI-AT,695,0,0,347.5,606
2022-06-26T01:00:00Z,SI-HR,375,351,0,363,316
2022-06-26T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T01:00:00Z,SK-CZ,1058,0,0,211.6,637
2022-06-26T01:00:00Z,SK-HU,975,25,1416.6,200,0
2022-06-26T01:00:00Z,SK-PL,0,0,0,0.001,1082
2022-06-26T02:00:00Z,AT-CZ,449,0,0,224.5,2128
2022-06-26T02:00:00Z,AT-DE,4820,0,0,964,1771
2022-06-26T02:00:00Z,AT-HU,400,0,0,80,288
2022-06-26T02:00:00Z,AT-SI,502,97,177.5,299.5,25
2022-06-26T02:00:00Z,BE-DE,,0,0,,1080
2022-06-26T02:00:00Z,BE-FR,450,0,1410.6,450,0
2022-06-26T02:00:00Z,BE-NL,619,0,0,123.8,176
2022-06-26T02:00:00Z,CZ-AT,400,0,1904,200,0
2022-06-26T02:00:00Z,CZ-DE,1747,0,1096.9,1.747,0
2022-06-26T02:00:00Z,CZ-PL,0,0,0,0.001,831
2022-06-26T02:00:00Z,CZ-SK,992,158,228.5,230,0
2022-06-26T02:00:00Z,DE-AT,4820,0,807.1,964,156
2022-06-26T02:00:00Z,DE-BE,,0,1000,,0
2022-06-26T02:00:00Z,DE-CZ,313,0,0,0.313,1097
2022-06-26T02:00:00Z,DE-FR,1000,0,1728.7,200,0
2022-06-26T02:00:00Z,DE-NL,1081,0,265.9,216.2,0
2022-06-26T02:00:00Z,DE-PL,0,0,0,0.001,1928
2022-06-26T02:00:00Z,FR-BE,1600,0,0,1500,2911
2022-06-26T02:00:00Z,FR-DE,1350,0,0,270,1998
2022-06-26T02:00:00Z,HR-HU,1007,5,0,202.4,632
2022-06-26T02:00:00Z,HR-SI,923,76,280.7,499.5,317
2022-06-26T02:00:00Z,HU-AT,500,0,208.6,100,0
2022-06-26T02:00:00Z,HU-HR,293,412,105.5,141,0
2022-06-26T02:00:00Z,HU-RO,601,29,0,126,437
2022-06-26T02:00:00Z,HU-SI,0,0,386.1,0.001,0
2022-06-26T02:00:00Z,HU-SK,1024,0,0,204.8,1691
2022-06-26T02:00:00Z,NL-BE,619,0,52.3,123.8,71
2022-06-26T02:00:00Z,NL-DE,1081,0,0,216.2,482
2022-06-26T02:00:00Z,PL-CZ,0,0,831.8,0.001,0
2022-06-26T02:00:00Z,PL-DE,0,0,1928.7,0.001,0
2022-06-26T02:00:00Z,PL-SK,0,0,1060.3,0.001,0
2022-06-26T02:00:00Z,RO-HU,659,0,340.4,131.8,0
2022-06-26T02:00:00Z,SI-AT,695,0,0,347.5,573
2022-06-26T02:00:00Z,SI-HR,377,349,0,363,332
2022-06-26T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T02:00:00Z,SK-CZ,1058,0,0,211.6,566
2022-06-26T02:00:00Z,SK-HU,975,25,1466.9,200,0
2022-06-26T02:00:00Z,SK-PL,0,0,0,0.001,1060
2022-06-26T03:00:00Z,AT-CZ,449,0,0,224.5,2227
2022-06-26T03:00:00Z,AT-DE,4820,0,0,964,1901
2022-06-26T03:00:00Z,AT-HU,400,0,0,80,191
2022-06-26T03:00:00Z,AT-SI,502,97,243.4,299.5,0
2022-06-26T03:00:00Z,BE-DE,,0,0,,1080
2022-06-26T03:00:00Z,BE-FR,450,0,1495.5,450,0
2022-06-26T03:00:00Z,BE-NL,619,0,0,123.8,151
2022-06-26T03:00:00Z,CZ-AT,400,0,2002.5,200,0
2022-06-26T03:00:00Z,CZ-DE,1747,0,1065.1,1.747,0
2022-06-26T03:00:00Z,CZ-PL,0,0,0,0.001,755
2022-06-26T03:00:00Z,CZ-SK,992,158,314.5,230,0
2022-06-26T03:00:00Z,DE-AT,4820,0,937.4,964,26
2022-06-26T03:00:00Z,DE-BE,,0,1000,,0
2022-06-26T03:00:00Z,DE-CZ,313,0,0,0.313,1065
2022-06-26T03:00:00Z,DE-FR,1000,0,1666.8,200,0
2022-06-26T03:00:00Z,DE-NL,1081,0,143.7,216.2,72
2022-06-26T03:00:00Z,DE-PL,0,0,0,0.001,1820
2022-06-26T03:00:00Z,FR-BE,1600,0,0,1500,2996
2022-06-26T03:00:00Z,FR-DE,1350,0,0,270,1936
2022-06-26T03:00:00Z,HR-HU,1007,5,0,202.4,592
2022-06-26T03:00:00Z,HR-SI,926,76,288.8,501,312
2022-06-26T03:00:00Z,HU-AT,500,0,111,100,0
2022-06-26T03:00:00Z,HU-HR,293,412,65.6,141,0
2022-06-26T03:00:00Z,HU-RO,601,29,0,126,161
2022-06-26T03:00:00Z,HU-SI,0,0,354.4,0.001,0
2022-06-26T03:00:00Z,HU-SK,1024,0,0,204.8,1801
2022-06-26T03:00:00Z,NL-BE,619,0,27.5,123.8,96
2022-06-26T03:00:00Z,NL-DE,1081,0,0,216.2,359
2022-06-26T03:00:00Z,PL-CZ,0,0,755.3,0.001,0
2022-06-26T03:00:00Z,PL-DE,0,0,1820.4,0.001,0
2022-06-26T03:00:00Z,PL-SK,0,0,1069.8,0.001,0
2022-06-26T03:00:00Z,RO-HU,659,0,64.7,131.8,90
2022-06-26T03:00:00Z,SI-AT,695,0,0,347.5,639
2022-06-26T03:00:00Z,SI-HR,374,352,0,363,337
2022-06-26T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T03:00:00Z,SK-CZ,1058,0,0,211.6,652
2022-06-26T03:00:00Z,SK-HU,975,25,1576.9,200,0
2022-06-26T03:00:00Z,SK-PL,0,0,0,0.001,1069
2022-06-26T04:00:00Z,AT-CZ,449,0,0,224.5,2279
2022-06-26T04:00:00Z,AT-DE,4820,0,0,964,2129
2022-06-26T04:00:00Z,AT-HU,400,0,0,80,106
2022-06-26T04:00:00Z,AT-SI,502,97,325,299.5,0
2022-06-26T04:00:00Z,BE-DE,,0,0,,1080
2022-06-26T04:00:00Z,BE-FR,450,0,1599.6,450,0
2022-06-26T04:00:00Z,BE-NL,619,0,0,123.8,312
2022-06-26T04:00:00Z,CZ-AT,400,0,2055.1,200,0
2022-06-26T04:00:00Z,CZ-DE,1747,0,890,1.747,0
2022-06-26T04:00:00Z,CZ-PL,0,0,0,0.001,721
2022-06-26T04:00:00Z,CZ-SK,992,158,368.6,230,0
2022-06-26T04:00:00Z,DE-AT,4820,0,1165.1,964,0
2022-06-26T04:00:00Z,DE-BE,,0,1000,,0
2022-06-26T04:00:00Z,DE-CZ,313,0,0,0.313,890
2022-06-26T04:00:00Z,DE-FR,1000,0,1412.1,200,0
2022-06-26T04:00:00Z,DE-NL,1081,0,0,216.2,592
2022-06-26T04:00:00Z,DE-PL,0,0,0,0.001,1611
2022-06-26T04:00:00Z,FR-BE,1600,0,0,1500,3100
2022-06-26T04:00:00Z,FR-DE,1350,0,0,270,1682
2022-06-26T04:00:00Z,HR-HU,1008,5,0,202.6,637
2022-06-26T04:00:00Z,HR-SI,929,76,242.2,502.5,361
2022-06-26T04:00:00Z,HU-AT,500,0,26.3,100,73
2022-06-26T04:00:00Z,HU-HR,292,413,109,141,0
2022-06-26T04:00:00Z,HU-RO,601,29,64.7,126,32
2022-06-26T04:00:00Z,HU-SI,0,0,351.2,0.001,0
2022-06-26T04:00:00Z,HU-SK,1024,0,0,204.8,1885
2022-06-26T04:00:00Z,NL-BE,619,0,188.5,123.8,0
2022-06-26T04:00:00Z,NL-DE,1081,0,376,216.2,0
2022-06-26T04:00:00Z,PL-CZ,0,0,721.8,0.001,0
2022-06-26T04:00:00Z,PL-DE,0,0,1611.8,0.001,0
2022-06-26T04:00:00Z,PL-SK,0,0,1090.5,0.001,0
2022-06-26T04:00:00Z,RO-HU,659,0,0,131.8,219
2022-06-26T04:00:00Z,SI-AT,695,0,0,347.5,721
2022-06-26T04:00:00Z,SI-HR,371,355,0,363,288
2022-06-26T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T04:00:00Z,SK-CZ,1058,0,0,211.6,706
2022-06-26T04:00:00Z,SK-HU,975,25,1660.2,200,0
2022-06-26T04:00:00Z,SK-PL,0,0,0,0.001,1090
2022-06-26T05:00:00Z,AT-CZ,449,0,0,224.5,2107
2022-06-26T05:00:00Z,AT-DE,4820,0,0,964,2028
2022-06-26T05:00:00Z,AT-HU,400,0,0,80,245
2022-06-26T05:00:00Z,AT-SI,502,97,197.4,299.5,5
2022-06-26T05:00:00Z,BE-DE,,0,0,,1009
2022-06-26T05:00:00Z,BE-FR,450,0,2272.4,450,0
2022-06-26T05:00:00Z,BE-NL,619,0,0,123.8,764
2022-06-26T05:00:00Z,CZ-AT,400,0,1883.1,200,0
2022-06-26T05:00:00Z,CZ-DE,1747,0,818.6,1.747,0
2022-06-26T05:00:00Z,CZ-PL,0,0,0,0.001,622
2022-06-26T05:00:00Z,CZ-SK,987,163,322.9,230,0
2022-06-26T05:00:00Z,DE-AT,4820,0,1064.4,964,0
2022-06-26T05:00:00Z,DE-BE,,0,929.3,,0
2022-06-26T05:00:00Z,DE-CZ,313,0,0,0.313,818
2022-06-26T05:00:00Z,DE-FR,1000,0,2094.1,200,0
2022-06-26T05:00:00Z,DE-NL,1081,0,0,216.2,1035
2022-06-26T05:00:00Z,DE-PL,0,0,0,0.001,1441
2022-06-26T05:00:00Z,FR-BE,1600,0,0,1500,3773
2022-06-26T05:00:00Z,FR-DE,1350,0,0,270,2364
2022-06-26T05:00:00Z,HR-HU,1010,5,0,203,634
2022-06-26T05:00:00Z,HR-SI,918,76,258.7,497,334
2022-06-26T05:00:00Z,HU-AT,500,0,165.8,100,0
2022-06-26T05:00:00Z,HU-HR,290,415,104.5,141,0
2022-06-26T05:00:00Z,HU-RO,601,29,0,126,270
2022-06-26T05:00:00Z,HU-SI,0,0,363.2,0.001,0
2022-06-26T05:00:00Z,HU-SK,1029,0,0,205.8,1624
2022-06-26T05:00:00Z,NL-BE,619,0,641.1,123.8,0
2022-06-26T05:00:00Z,NL-DE,1081,0,819.3,216.2,0
2022-06-26T05:00:00Z,PL-CZ,0,0,622.5,0.001,0
2022-06-26T05:00:00Z,PL-DE,0,0,1441.2,0.001,0
2022-06-26T05:00:00Z,PL-SK,0,0,945.5,0.001,0
2022-06-26T05:00:00Z,RO-HU,659,0,173.5,131.8,0
2022-06-26T05:00:00Z,SI-AT,695,0,0,347.5,593
2022-06-26T05:00:00Z,SI-HR,382,344,0,363,315
2022-06-26T05:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T05:00:00Z,SK-CZ,1063,0,0,212.6,665
2022-06-26T05:00:00Z,SK-HU,970,30,1394.3,200,0
2022-06-26T05:00:00Z,SK-PL,0,0,0,0.001,945
2022-06-26T06:00:00Z,AT-CZ,449,0,0,224.5,2000
2022-06-26T06:00:00Z,AT-DE,4820,0,0,964,2198
2022-06-26T06:00:00Z,AT-HU,400,0,0,80,211
2022-06-26T06:00:00Z,AT-SI,502,97,269.5,299.5,0
2022-06-26T06:00:00Z,BE-DE,,0,0,,907
2022-06-26T06:00:00Z,BE-FR,450,0,2409.5,450,0
2022-06-26T06:00:00Z,BE-NL,619,0,0,123.8,969
2022-06-26T06:00:00Z,CZ-AT,400,0,1776.2,200,0
2022-06-26T06:00:00Z,CZ-DE,1747,0,541.6,1.747,0
2022-06-26T06:00:00Z,CZ-PL,0,0,0,0.001,493
2022-06-26T06:00:00Z,CZ-SK,987,163,384.7,230,0
2022-06-26T06:00:00Z,DE-AT,4820,0,1234.6,964,0
2022-06-26T06:00:00Z,DE-BE,,0,827.5,,0
2022-06-26T06:00:00Z,DE-CZ,313,0,0,0.313,541
2022-06-26T06:00:00Z,DE-FR,1000,0,2287.5,200,0
2022-06-26T06:00:00Z,DE-NL,1081,0,0,216.2,1184
2022-06-26T06:00:00Z,DE-PL,0,0,0,0.001,1034
2022-06-26T06:00:00Z,FR-BE,1600,0,0,1500,3910
2022-06-26T06:00:00Z,FR-DE,1350,0,0,270,2557
2022-06-26T06:00:00Z,HR-HU,1013,5,0,203.6,790
2022-06-26T06:00:00Z,HR-SI,921,76,143.7,498.5,452
2022-06-26T06:00:00Z,HU-AT,500,0,131.9,100,0
2022-06-26T06:00:00Z,HU-HR,287,418,257.6,141,0
2022-06-26T06:00:00Z,HU-RO,601,29,0,126,318
2022-06-26T06:00:00Z,HU-SI,0,0,401.4,0.001,0
2022-06-26T06:00:00Z,HU-SK,1029,0,0,205.8,1489
2022-06-26T06:00:00Z,NL-BE,619,0,846.1,123.8,0
2022-06-26T06:00:00Z,NL-DE,1081,0,968,216.2,0
2022-06-26T06:00:00Z,PL-CZ,0,0,493.1,0.001,0
2022-06-26T06:00:00Z,PL-DE,0,0,1034.8,0.001,0
2022-06-26T06:00:00Z,PL-SK,0,0,877.8,0.001,0
2022-06-26T06:00:00Z,RO-HU,659,0,221.1,131.8,0
2022-06-26T06:00:00Z,SI-AT,695,0,0,347.5,665
2022-06-26T06:00:00Z,SI-HR,379,347,0,363,197
2022-06-26T06:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T06:00:00Z,SK-CZ,1063,0,0,212.6,727
2022-06-26T06:00:00Z,SK-HU,970,30,1259.7,200,0
2022-06-26T06:00:00Z,SK-PL,0,0,0,0.001,877
2022-06-26T07:00:00Z,AT-CZ,449,0,0,224.5,1931
2022-06-26T07:00:00Z,AT-DE,4820,0,0,964,2405
2022-06-26T07:00:00Z,AT-HU,400,0,0,80,170
2022-06-26T07:00:00Z,AT-SI,502,97,254.9,299.5,0
2022-06-26T07:00:00Z,BE-DE,,0,0,,920
2022-06-26T07:00:00Z,BE-FR,450,0,2130.4,450,0
2022-06-26T07:00:00Z,BE-NL,619,0,0,123.8,877
2022-06-26T07:00:00Z,CZ-AT,400,0,1707.3,200,0
2022-06-26T07:00:00Z,CZ-DE,1747,0,266,1.747,0
2022-06-26T07:00:00Z,CZ-PL,0,0,0,0.001,464
2022-06-26T07:00:00Z,CZ-SK,987,163,456.6,230,0
2022-06-26T07:00:00Z,DE-AT,4820,0,1441.3,964,0
2022-06-26T07:00:00Z,DE-BE,,0,840.6,,0
2022-06-26T07:00:00Z,DE-CZ,313,0,0,0.313,266
2022-06-26T07:00:00Z,DE-FR,1000,0,1829.6,200,0
2022-06-26T07:00:00Z,DE-NL,1081,0,0,216.2,1271
2022-06-26T07:00:00Z,DE-PL,0,0,0,0.001,730
2022-06-26T07:00:00Z,FR-BE,1600,0,0,1500,3631
2022-06-26T07:00:00Z,FR-DE,1350,0,0,270,2099
2022-06-26T07:00:00Z,HR-HU,1016,5,0,204.2,912
2022-06-26T07:00:00Z,HR-SI,911,82,0,496.5,616
2022-06-26T07:00:00Z,HU-AT,500,0,90.7,100,9
2022-06-26T07:00:00Z,HU-HR,284,421,376.3,141,0
2022-06-26T07:00:00Z,HU-RO,601,29,0,126,270
2022-06-26T07:00:00Z,HU-SI,0,0,345.6,0.001,0
2022-06-26T07:00:00Z,HU-SK,1029,0,0,205.8,1389
2022-06-26T07:00:00Z,NL-BE,619,0,754,123.8,0
2022-06-26T07:00:00Z,NL-DE,1081,0,1054.8,216.2,0
2022-06-26T07:00:00Z,PL-CZ,0,0,464.8,0.001,0
2022-06-26T07:00:00Z,PL-DE,0,0,730.8,0.001,0
2022-06-26T07:00:00Z,PL-SK,0,0,921.4,0.001,0
2022-06-26T07:00:00Z,RO-HU,659,0,173.6,131.8,0
2022-06-26T07:00:00Z,SI-AT,695,0,0,347.5,650
2022-06-26T07:00:00Z,SI-HR,389,343,30.7,366,33
2022-06-26T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T07:00:00Z,SK-CZ,1063,0,0,212.6,799
2022-06-26T07:00:00Z,SK-HU,970,30,1160,200,0
2022-06-26T07:00:00Z,SK-PL,0,0,0,0.001,921
2022-06-26T08:00:00Z,AT-CZ,449,0,0,224.5,1919
2022-06-26T08:00:00Z,AT-DE,4820,0,0,964,2387
2022-06-26T08:00:00Z,AT-HU,400,0,0,80,174
2022-06-26T08:00:00Z,AT-SI,502,97,184.8,299.5,17
2022-06-26T08:00:00Z,BE-DE,,0,0,,1013
2022-06-26T08:00:00Z,BE-FR,450,0,1987.7,450,0
2022-06-26T08:00:00Z,BE-NL,619,0,0,123.8,863
2022-06-26T08:00:00Z,CZ-AT,400,0,1694.8,200,0
2022-06-26T08:00:00Z,CZ-DE,1747,0,270.9,1.747,0
2022-06-26T08:00:00Z,CZ-PL,0,0,0,0.001,528
2022-06-26T08:00:00Z,CZ-SK,987,163,455.1,230,0
2022-06-26T08:00:00Z,DE-AT,4820,0,1423.9,964,0
2022-06-26T08:00:00Z,DE-BE,,0,933.2,,0
2022-06-26T08:00:00Z,DE-CZ,313,0,0,0.313,271
2022-06-26T08:00:00Z,DE-FR,1000,0,1878.6,200,0
2022-06-26T08:00:00Z,DE-NL,1081,0,0,216.2,1064
2022-06-26T08:00:00Z,DE-PL,0,0,0,0.001,799
2022-06-26T08:00:00Z,FR-BE,1600,0,0,1500,3488
2022-06-26T08:00:00Z,FR-DE,1350,0,0,270,2148
2022-06-26T08:00:00Z,HR-HU,1018,5,0,204.6,1028
2022-06-26T08:00:00Z,HR-SI,908,85,0,496.5,793
2022-06-26T08:00:00Z,HU-AT,500,0,94.8,100,5
2022-06-26T08:00:00Z,HU-HR,282,423,490.3,141,0
2022-06-26T08:00:00Z,HU-RO,601,29,0,126,150
2022-06-26T08:00:00Z,HU-SI,0,0,279.6,0.001,0
2022-06-26T08:00:00Z,HU-SK,1029,0,0,205.8,1374
2022-06-26T08:00:00Z,NL-BE,619,0,739.4,123.8,0
2022-06-26T08:00:00Z,NL-DE,1081,0,848.5,216.2,0
2022-06-26T08:00:00Z,PL-CZ,0,0,528.7,0.001,0
2022-06-26T08:00:00Z,PL-DE,0,0,799.6,0.001,0
2022-06-26T08:00:00Z,PL-SK,0,0,983.8,0.001,0
2022-06-26T08:00:00Z,RO-HU,659,0,53.2,131.8,101
