Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211225;1;-5090,6;-1011,2;0;2906,4;3445,2;0;-7582,9;635;-1878,8;-102,5;1899,9;838;-574;420,8;178,93;258,68;445,28;92,98;146,45;445,28;297,38;150,49;121,31;212,7;87,03;128,4;158,83;110,02
20211225;2;-4524,4;-294,9;0;2294,7;3473,7;0;-7971,9;852,1;-1672,5;59,2;1674,6;975;-694,7;459,8;164,64;244,1;341,56;78,99;132,27;341,56;282,5;136,46;107,21;196,87;73,14;114,27;144,61;95,92
20211225;3;-4663,1;-58;0;2631;2284;0;-8031,6;946,2;-1475,7;514,3;2667,5;1101,9;-651,4;466,4;146,62;196,43;386,93;92,98;126,34;386,93;220,51;128,88;110,64;164,78;89,22;115,04;134,07;103,54
20211225;4;-4749,2;465,7;0;2867,4;1986,9;0;-6417,6;1050,2;-1226,4;1026,9;3199,7;1086,6;-641,2;501,6;131,95;166,49;344,17;94,75;117,88;344,17;183,16;119,67;106,99;144,54;92,04;110,04;123,24;101,92
20211225;5;-4784,2;922,2;0;3288,9;2744,8;0;-4928,4;1066,3;-1210,6;1407,9;2767,7;1051,2;-653,1;471;110,19;126,91;228,35;85;106,69;228,35;133,75;102,76;96,31;117,9;90,62;97,9;104,7;93,59
20211225;6;-4839,3;1354,4;0;3323,7;3112,7;0;-4948,9;1119,3;-1443;1670,1;3605,1;934,8;-692,3;387,4;107,74;119,58;191,21;94,99;102,92;191,21;125,31;103,57;99,19;112,06;94,04;100,23;104,75;97,45
20211225;7;-4799,1;1428,7;0;3218,5;4874,8;0;-4960;1188,4;-1601,8;1427,5;2976,6;989;-754,4;402,4;112,25;125,52;235,51;95,1;108,41;235,51;136,56;106,62;100,8;116,91;93,87;102,16;108,27;98,42
20211225;8;-4854,6;2010,9;0;2958,4;5351,2;0;-4804,4;1235,7;-1692,5;959,7;2713,5;972;-656,8;434;129,33;153,38;327,09;94,98;121,36;327,09;178,5;118,14;106,43;137,79;92,58;109,16;121,4;101,67
20211225;9;-5400,6;1538,7;0;3016,1;4680,6;0;-4870,6;1268,6;-1781,7;468,9;3253,4;1292;-599,2;293,9;154,22;175,9;338,09;131,29;149,69;338,09;186,34;144,53;139,58;162,49;129,93;126,32;148,17;136,14
20211225;10;-5339,4;1534,2;0;2900,9;3411;0;-6352,1;1087,2;-2027,1;421,6;3175,7;1213,2;-446,2;138,9;186,85;204,4;347,91;169,43;183,61;347,91;212,61;172,74;177,62;193,62;168,92;126,32;180,41;174,25
20211225;11;-5532,3;446,7;0;2721,5;2473,2;0;-4904;1184,4;-2098,1;846,1;3348,3;1147,9;-504,4;133,3;197,34;216,22;348,47;178,78;193,92;348,47;225;181,3;187,78;204,98;178,3;126,31;190,17;184,15
20211225;12;-5340;683,3;0;2783,7;1142,4;0;-5346;1094,2;-2065,7;1523,1;3542,4;1139,4;-677,3;10,3;215,52;214,54;407,23;206,82;212,6;407,23;236,33;199,48;213,75;212,6;207,13;126,34;209,75;211
20211225;13;-4997,4;438,9;0;2633,7;1324,7;0;-5481,6;1075,1;-1991,6;1701,5;2788,7;1125,3;-827,3;120,8;204,82;231,73;317,16;175,78;199,01;317,16;244,81;194,68;185,45;215,21;173,87;187,76;198,03;181,46
20211225;14;-5181,5;169,1;0;2463,7;2457,2;0;-4935;1143,9;-1666,8;1435,6;2442,8;1066,2;-752,1;146,1;201,91;227,29;227,29;168,28;198,17;227,29;240,55;54,73;161,25;212,35;164,27;146,33;236,35;164,78
20211225;15;-4898,7;-172,4;0;2492;1958,2;0;-4547,7;1368,9;-1722,3;1003,9;2470,3;952,8;-699,9;165,6;201,01;220,91;235,32;174,13;198,2;235,32;231,37;77,64;167,31;209,31;170,81;154,17;231,37;170,66
20211225;16;-4453,3;-386,4;0;2436,6;1885,7;0;-4462,8;1362,2;-1720,8;779,4;3288,9;617,6;-602,4;184,4;215,74;221,48;241,8;207,97;214,92;241,8;224,5;180,44;206,01;218,21;207,01;202,21;224,5;206,95
20211225;17;-4110,8;332,2;0;2451,7;2228,3;0;-3220,9;1501,4;-2219,5;67,1;3005,5;210,6;-493,7;60,1;225,45;224,44;233,68;224,28;223,9;233,68;224,78;227,17;228,41;224,14;217,33;228,57;226,43;228,91
20211225;18;-4088,3;-168,7;0;2479,3;1556;0;-3069,5;1358,3;-2140,1;-669,3;3168,7;237,9;-359,6;249,9;234,34;237,48;269,6;229,58;232,61;269,6;239,53;233,96;233,46;234,67;225,04;233,88;234;233,15
20211225;19;-3802,4;698,3;0;2497,1;915,3;0;-2891,4;1591,3;-2249,4;-546,9;2815,9;194,8;-234,5;318,5;230,08;260,79;332,64;197,02;223,77;332,64;275,74;218,44;208;241,89;194,59;210,65;222,37;203,51
20211225;20;-3771,8;1176,3;0;2552;1726,9;0;-2887,3;1474,1;-2208;215,6;2200,7;320,2;-350,4;209,9;213,39;260,64;371,89;162,51;203,69;371,89;283,64;195,59;179,41;233,19;158,79;183,5;201,52;172,49
20211225;21;-3751,3;1001;0;2616,9;2326,9;0;-2394,4;1345,9;-2311,2;108,3;2271,8;356,7;-466,3;104,9;204,93;250,66;250,66;149,77;196,7;250,66;273,8;51,05;150,79;225,1;144,07;138,41;232,3;150,86
20211225;22;-3829,3;725;0;2936,7;1779,6;0;-1081,5;1235,6;-2305,9;125,1;2448,8;542,5;-573,1;188,7;198,92;226,72;226,72;164,63;194,1;226,72;240,87;91,71;163,23;210,83;160,89;153,54;220,68;164,23
20211225;23;-4250,9;642,2;0;2976,3;1637,8;0;-1487,7;1204,2;-2097;435,4;2525,5;673;-600,8;267,3;189,92;225,95;272,17;151,21;175,63;272,17;243,46;177,61;163,86;203,74;148,11;167,12;180,87;158,6
20211225;24;-4625,9;1275,1;0;2765,1;2564,5;0;-4722,5;1269,6;-2031,2;1086,1;2308,2;551,1;-581,5;409,2;185,33;258,9;341,63;101,99;157,18;341,63;295,21;68;117,77;217,06;94,7;113,16;193,34;111,6
20211226;1;-4464,6;543,4;0;1969,5;3220,9;0;-1603,5;363,8;-1481,8;717,9;2983,4;122,8;-552,1;370,3;143,4;187,43;245,16;97,2;126,63;245,16;208,23;128,37;111,92;163,68;93,82;115,6;131,94;105,78
20211226;2;-4405,9;827,1;0;2097,2;3187,6;0;-1756,9;577,5;-1347,9;1036,6;3267,5;16;-501;180,6;138,19;178,11;230,46;96,32;122,99;230,46;197;124,46;109,65;156,36;93,24;113;127,81;104,06
20211226;3;-4306,4;1101,6;0;2087,2;3219,4;0;-3262,2;526,1;-1067,8;1371,2;3537,7;-101,2;-479,8;46,4;133,35;168,18;235,81;96,87;120,08;235,81;184,64;121,13;108,45;148,97;94,12;111,35;124,29;103,54
20211226;4;-4234,7;1266,8;0;2213,6;3658,8;0;-2479,2;560,6;-988,5;1609,8;3770,4;-152,3;-477,6;84,1;124,58;145,64;249,32;101,23;115,15;249,32;156,15;118,05;111,12;132,67;94,41;113;119,6;108,26
20211226;5;-4305,1;578,3;0;3273,9;3516,8;0;-1519,8;573,8;-1023,3;1387,2;4019;-297,7;-492,8;75,2;117,45;116,1;149,9;114,28;113,58;149,9;117,22;120,6;123,42;114,96;98,81;123,69;119,37;123,77
20211226;6;-4574;746,9;0;3232,2;4134,7;0;-1459,5;425,2;-1026,1;1115,3;3783,4;-388,8;-532,1;116,7;127,04;123,78;143,45;125,35;123,43;143,45;124,18;131,12;134,93;123,55;108,44;135,06;129,62;135,28
20211226;7;-4410,8;831;0;3123,5;5317;0;-1840,2;267,9;-1306,6;775,2;3898,7;-336,9;-588,4;407,4;123,52;122,58;128,28;123,04;122,52;128,28;122,7;124,74;125,79;122,52;118,19;125,83;124,26;126,18
20211226;8;-4776,2;1033,8;0;2980,2;6071,8;0;-2409,9;241,8;-1242,8;403,5;3808,4;-101,4;-657,7;505,2;147,98;163,77;257,83;131,48;144,85;257,83;171,24;142,24;136,68;154,65;130,16;137,99;143,87;134,49
20211226;9;-4072,4;766,7;0;2811,6;6418,3;0;-2166,3;148,7;-1613,1;181,7;3798,5;-176,1;-650,9;457,3;171,12;167,93;167,93;162,83;167,64;167,93;168,21;170,18;168,63;167,74;165,86;168,94;171,16;166,22
20211226;10;-4554;285,5;0;2411,7;5824,2;0;-1582,4;164,6;-1524,3;-169,9;3286,7;-414,5;-555,9;351,9;196,93;193,78;193,78;169,17;179,31;193,78;192,1;188,21;176,86;190,86;151,93;181,83;195,56;176,86
20211226;11;-4803,2;-275,7;0;2391,6;6054,2;0;-1071,2;226,6;-1486,6;-972,6;3764,1;-365,6;-568,7;378,8;197,43;197,8;198,7;197,04;197,36;198,7;197,98;197,29;197,16;197,59;197,01;197,19;197,33;197,11
20211226;12;-4726,1;-453;0;2370,3;4449;0;-463;179,7;-1404,8;-991,1;3157;-301,2;-498,8;318,8;214,95;210,67;210,67;197,65;197,65;210,67;211,73;214,99;213,8;205,45;191,01;214,63;215,93;210,19
20211226;13;-4635,1;-744,4;0;2566,7;4531,3;0;-551,2;260,8;-1421,3;-1251,9;2963,8;-356,2;-454,2;448;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98
20211226;14;-4559;-1122,3;0;2464;5708,4;0;117,1;282,9;-1301;-1172,6;2267;-338,2;-421,5;495;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75
20211226;15;-4460;-1147,9;0;2389,1;6257,8;0;-713,7;262;-1336,2;-1234,6;2265,4;-296,7;-451;494,1;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09
20211226;16;-4309,3;-1222;0;2169,9;7101,1;0;-1395,7;342,5;-1503;-1247;1975,6;-407,7;-462,2;503,8;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5
20211226;17;-4401,7;-1268;0;2056;8577,8;0;-1253,5;230,1;-1956,9;-1485,3;1415,3;-617,8;-395,9;342;218,34;194,07;194,07;187,1;187,1;194,07;193,44;218,34;225,01;194,86;194,86;225,01;218,34;202,78
20211226;18;-4559,6;-1754,3;0;2126,8;9502;0;-3671,5;189,5;-2042,5;-1663,2;1647,3;-572,3;-354,3;439,9;219,08;220,54;220,54;218,21;218,21;220,54;220,24;219,08;219,08;224;218,21;219,11;219,08;218,83
20211226;19;-4520,5;-963,4;0;2228,8;9973,6;0;-5625,4;132,7;-2053,9;-1272,8;1511,5;-486,7;-341;345,4;231,08;264,78;264,78;224,12;217,74;264,78;250,6;230,13;228,57;278,31;217,74;229,2;230,52;227,74
20211226;20;-4370,3;-924,4;0;2150,6;9844,8;0;-5362,9;232;-2128,5;-965,1;1449,7;-480,1;-357,1;368,2;223,18;240,57;328,38;210,84;210,43;328,38;251,6;219,92;215,37;229,8;210,43;216,47;221,39;213,6
20211226;21;-4382,5;-602,8;0;2362,1;10140,6;0;-4392;240,2;-2152,9;-1059,4;1479,6;-330,7;-459,9;311,3;198,65;237,86;260,52;192,2;190,42;260,52;220;196,8;194,42;209,08;190,42;195;197,59;193,44
20211226;22;-3909,4;-838,9;0;2528;10320,8;0;-3373,5;232,2;-2020,8;-1180,2;1411,1;-1;-553,4;271,3;180,93;200,89;225,03;172,69;176,21;225,03;197;178,36;175,28;200,1;171,54;175,95;179,04;174,1
20211226;23;-4366,6;-802,1;0;2502,6;9253,7;0;-3946,5;305,1;-1840,9;-1180,9;1615,2;292,4;-554,6;91,1;154;187,05;220,61;135,74;143,99;220,61;185,52;147,88;141,51;188,03;133,59;142,97;149,67;138,97
20211226;24;-4468,7;-725;0;2425,4;9314;0;-4750,2;287;-1627,3;-996,5;1441,3;317,4;-455,2;226,1;131,36;179,29;238,43;92,42;114,88;238,43;190,28;118,94;104,78;169,39;88,75;107,86;121,82;99,44
