Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210806;1;1884,1;1467,1;0;1442,5;-3374,5;0;5676,9;-191,7;-1781,2;-3107,2;-994;416;268;569,9;66,93;3,59;66,93;66,93;66,93;66,93;3,59;78,48;78,48;76,5;66,93;78,48;66,93;66,93
20210806;2;1324,3;1903;0;1316,6;-4313,1;0;5241;-150,3;-1700,4;-3207,9;-651;284,8;273,2;662,2;62,6;0;62,6;62,6;62,6;62,6;0,02;85,06;85,06;64,9;65,08;85,06;62,6;62,6
20210806;3;1141,3;1903;0;909,5;-4209,8;0;5241;-183,5;-1622,6;-2975,9;-145;243;220;512,3;62,12;-20;62,12;62,12;62,12;62,12;-0,09;72,99;72,99;62,31;67,1;72,99;62,12;62,12
20210806;4;1246,7;1693,1;0;501,1;-4135;0;5450,9;-94,3;-1631,3;-2906;-99,9;166,6;221;547,2;62,1;-35,75;62,1;62,1;62,1;62,1;-35,75;85;85;62,29;67,69;85;62,1;62,1
20210806;5;1034,6;741,7;0;931,8;-4449,2;0;6587,3;127,2;-1791,5;-2944,8;-100;108,4;204,9;642,3;62;-50;62;62;62;62;-50;96,63;96,63;62,19;67,11;96,63;62;62
20210806;6;732,3;731,9;0;1262,1;-5328,9;0;6597,1;244,9;-1712,9;-2734,2;-554,6;-90,9;263;739;64,35;-14,18;64,35;64,35;64,35;64,35;-14,18;101,69;101,69;64,35;62,8;101,69;64,35;64,35
20210806;7;1119,1;1382,5;0;1174,2;-4607,3;0;6224,5;-33,2;-1479,4;-2440;-440,8;-50,4;318;341,8;77,48;-0,08;77,48;77,48;77,48;77,48;-0,08;150,05;150,05;77,48;77,48;150,05;77,48;77,48
20210806;8;1456,1;1346;0;1065,7;-4314,7;0;6360;-63;-1662,4;-2539,9;-86,2;164,4;287;296,7;86;0,5;86;86;86;86;0,5;217,55;217,55;86;84,2;217,55;86;86
20210806;9;1517,5;1654,9;0;1438,9;-4038;0;6065,1;-605;-1108,2;-2622,5;-89;145,1;254,1;200,4;90,59;10,17;90,59;90,59;90,59;90,59;10,17;213,48;213,48;90,59;88,41;213,48;90,59;90,59
20210806;10;874,1;1903;0;620,7;-1775,9;0;5817;-769;-726,4;-3074,3;-751,3;-76,6;269;135,9;84,14;0;84,14;84,14;84,14;84,14;13,25;220,05;208,4;84,14;84,14;208,4;84,14;84,14
20210806;11;722,6;1903;0;634,1;-1381,8;0;5817;-768;-593,2;-3057,9;-994,8;-209,8;219;121,3;74,94;-40;74,94;74,94;74,94;74,94;10,89;220,05;203,93;74,94;81,73;203,93;74,94;74,94
20210806;12;26,1;1903;0;506,8;-682,8;0;6094;-769;-544,7;-3007,6;-836,2;-258,2;179;44;69,81;-60;69,81;69,81;69,81;69,81;7,14;220,05;203,93;69,81;84,12;203,93;69,81;69,81
20210806;13;-260,5;1903;0;429,5;-867,5;0;6094;-792;-485,4;-2693,1;-791,2;-293,6;173;46,6;63,45;-30,1;63,45;63,45;63,45;63,45;17,81;220,05;205,35;63,45;84,45;205,35;63,45;63,45
20210806;14;-399,3;1903;0;99;561,6;0;6094;-793;-524,2;-2276,4;-739;-254,9;-61,9;80,9;61,13;-60;61,13;61,57;61,13;61,13;4,77;220,03;203,93;61,13;83,77;203,93;61,13;61,57
20210806;15;-1437,5;1903;0;84,8;1095;0;6094;-785;-606,5;-1811,2;-752,9;-172,5;-89;148,5;58,01;-70;58,01;58,01;58,01;58,01;1,04;220,01;207,79;58,01;83,11;207,79;58,2;58,01
20210806;16;-1395,4;1903;0;-17,6;1059,8;0;6048;-780;-730,1;-1299,6;-788,5;-48,9;-100;197,6;55,87;-75;55,87;64,99;55,87;55,87;-0,01;220;213,69;55,87;83,05;213,69;58,2;64,99
20210806;17;-1013,6;1902,9;0;-23,2;-650,6;0;6048;-220;-1427,7;-1395,4;-762;92,8;141;203,3;59,01;-70;59,01;64,99;59,01;59,01;4,93;217,55;217,55;59,01;83,06;217,55;59,01;64,99
20210806;18;329,8;1903;0;342,5;-3162,5;0;6428;-222;-1727,1;-1821,9;-757;391,1;239;189,9;62,93;-75;62,93;62,93;62,93;62,93;9,66;217,55;217,55;62,93;83,03;217,55;62,93;62,93
20210806;19;175,2;1903;0;721,2;-4133,7;0;6301;-117,2;-1995,9;-1828,3;-810,1;556;245;239,2;74;-30;74;74;74;74;31,2;249,24;249,24;74;81,66;223,65;74;74
20210806;20;1388,7;1903;0;837,3;-5814,6;0;6301;-37,7;-2069,3;-1816,3;-772,2;556;279;230;83,62;-10;83,62;83,62;83,62;83,62;55,2;246,36;246,36;83,62;83,62;217,55;83,62;83,62
20210806;21;1540,7;1903;0;1117;-5863,9;0;6301;-15,9;-2094,1;-2247,1;-704,3;556;314;212,3;81,94;45,3;81,94;81,94;81,94;81,94;73,44;249,22;249,22;81,94;81,94;225,48;81,94;81,94
20210806;22;1737,8;1903;0;1143,8;-5361,1;0;6021,4;-145,4;-1965,7;-2681;-1009,7;556;232;294,3;79,98;60;79,98;79,98;79,98;79,98;79,98;220,04;220,04;79,98;78,12;217,55;79,98;79,98
20210806;23;1568,7;1903;0;1228,6;-4010,3;0;5347,3;-66;-1781,6;-3033,2;-1416,4;291,6;159;418,4;77,14;58,1;77,14;77,14;77,14;77,14;77,14;203,93;203,93;77,14;77,14;203,93;77,14;77,14
20210806;24;1319,4;1903;0;1392,3;-2304,4;0;3949;136;-2033,4;-3182,4;-1604;341,4;139;471,8;64,16;58,1;64,16;64,16;64,16;64,16;75,11;202,06;202,06;64,16;67,89;202,06;64,16;64,16
20210805;1;1525,1;-663,8;0;1776,6;-2275,4;0;7057,5;-222,4;-2140,9;-3293,9;2850;-473,8;259;545,3;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59
20210805;2;1924,6;-720,7;0;1623;-2215,9;0;6528,7;-344,3;-1980,8;-3330,3;1296,8;-347,4;282;593,1;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43
20210805;3;1748,5;-482,7;0;1416,8;-3273,7;0;7481,2;-297,3;-1837,6;-3132,8;962,4;-293,1;169;301,3;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1
20210805;4;1502,7;-456,7;0;900,9;-3924,2;0;9265,6;-199,3;-1739,8;-3012,4;62,7;-252,2;109;234,4;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06
20210805;5;1601,1;-492;0;815,1;-3676,1;0;8776,7;-204,5;-1801;-2996,7;486,1;-320,7;94;275,7;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91
20210805;6;1280,2;-235,4;0;1431,9;-4353,2;0;8596,5;-201,8;-1919,5;-3218,7;1324;-411,6;256;533,6;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54
20210805;7;1777,4;-547,9;0;1151,3;-4804,2;0;9223,5;20,9;-1887,4;-2760,7;1837;-522,1;261;480,3;93,92;93,96;93,98;93,94;93,94;93,98;93,77;93,94;93,94;93,97;86,4;93,94;93,94;93,94
20210805;8;1712,5;-914,4;0;1667,1;-3771;0;8859,3;24;-1929,1;-1861,1;217;-749,3;328,1;425,9;120,03;113,68;123,81;121,13;121,07;123,81;110;120,71;120,86;119;86,98;120,85;120,62;120,97
20210805;9;1166,7;-575,5;0;1452;-3066,8;0;7262,1;-662,3;-1658,7;-1303,6;165;-950,1;321;608,5;119,17;115,25;121,5;119,84;119,81;121,5;113;119,59;119,68;118,42;87,15;119,67;119,54;119,75
20210805;10;1069,6;-245,4;0;1002,9;-1457,2;0;6547,1;-910,7;-1594,8;-769,6;154;-980,9;185;235,1;112,1;112,1;112,1;112,1;112,1;112,1;112,1;112,1;112,1;112,1;87,25;112,1;112,1;112,1
20210805;11;727,2;-118,3;0;801,5;306,1;0;5652,6;-918,1;-1602,5;-135,5;167;-921;118;209,8;108,26;108,26;108,26;108,26;108,26;108,26;108,26;108,26;108,26;108,26;87,98;108,26;108,26;108,26
20210805;12;689;-129,7;0;328,6;1158,8;0;6169,4;-1011,5;-1628,3;328,8;173,1;-984,6;106;69,3;104,15;104,11;104,11;104;104,11;104,11;104,11;104,64;105,28;104,11;90,25;105,37;104,4;103,98
20210805;13;905,4;216,9;0;52,7;1434;0;6420,6;-992,4;-1595;-229,5;142,1;-951,2;114;-10,8;99,01;98,89;98,89;98,57;98,89;98,89;98,9;100,43;102,29;98,89;89,2;102,55;99,73;98,59
20210805;14;557,2;462,1;0;21,4;1192,5;0;7476,2;-1023,6;-1617,2;-941,3;148;-824,5;122;3,1;90,22;89,82;89,81;88,71;89,81;89,81;89,83;95,18;101,65;89,82;88,3;102,66;92,75;88,95
20210805;15;584,2;753;0;163,3;671,3;0;7611,8;-1032,7;-1681;-1069,5;-95,4;-793,9;163;-18,7;83,4;82,96;82,95;81,74;82,95;82,95;82,97;88,82;95,94;82,96;86,89;97;86,17;81,1
20210805;16;845,5;693,3;0;153,9;-233,7;0;8518,4;-1036,2;-1812;-1521,8;-640;-577,3;199;6,7;81,14;78,57;81,74;79,63;80,97;81,74;78,05;87,32;95,13;80,51;85,32;96,34;84,35;78,59
20210805;17;1117,4;497,7;0;205,8;-868,4;0;9326;-485,1;-2403,5;-1983,1;-301,4;-389;207,9;64,6;81,61;70;86,93;81,98;82,91;86,93;67,33;86,89;92,2;80,34;85,9;93,25;84,64;81,34
20210805;18;2032,2;76,7;0;341,4;-1679,5;0;8978,3;-491,8;-2609,3;-2559,6;164;-275,5;210;224,4;88,87;81,99;92,51;90,16;89,86;92,51;78;89,67;89,85;87,69;87,66;89,83;89,57;89,97
20210805;19;2614,5;-298,9;0;1026,3;-3666,6;0;8544,2;-431,4;-2474,6;-2946,4;137;-198,1;202;314,9;99,65;92,63;103,32;100,93;100,63;103,32;88,59;100,44;100,62;98,42;86,99;100,61;100,34;100,74
20210805;20;3259,3;-257,1;0;1349;-4713,6;0;8892,3;-539,8;-2330,5;-3253,8;284;-301,8;217;319,4;105;105;105;105;105;105;105;105;105;105;85,86;105;105;105
20210805;21;3501,4;-262;0;1490,3;-4648,4;0;9551,1;-641,4;-2264,9;-3859;154,9;-357,7;247,1;291,2;103,48;109,15;107,51;104,8;104,93;107,51;92,87;104,31;104,49;108,44;85,71;104,48;104,2;104,63
20210805;22;3218,8;-30,5;0;1013;-4448,8;0;9499;-594,7;-2199,5;-4127;150;-3,8;259;340,5;94,58;92,28;95,83;95,01;94,91;95,83;90,93;94,85;94,9;94,2;85,34;94,9;94,81;94,94
20210805;23;3010,1;332,8;0;1217,2;-4081,5;0;7247,4;-518,6;-2190,2;-4194,5;1079;-47,7;317;348,1;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92
20210805;24;2848,9;771,2;0;1332,7;-3793,8;0;6504,6;-295,4;-2148,2;-3874,9;-534,8;159,9;393;465,9;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67
20210804;1;1938,2;-1078,8;0;1530,9;-1837,8;0;5300;-112,2;-1698,8;-2672,1;-224,4;248;410;632,2;90,3;90,3;90,3;90,3;90,3;90,3;90,3;171,73;171,73;90,3;73,56;171,73;90,3;90,3
20210804;2;1959,1;-912,4;0;1526,7;-2286,8;0;5175;-96;-1466,4;-3107,2;-810,2;-3,6;351;563;82,47;82,47;82,47;82,47;82,47;82,47;82,47;120,09;120,09;86,18;68,15;120,09;82,47;82,47
20210804;3;1569,1;-624,3;0;1224,9;-2927,5;0;5685,7;-200,7;-1308,4;-3006,1;-920,3;-49,9;199;518,2;77,59;77,59;77,59;77,59;77,59;77,59;77,59;100,41;100,41;77,59;65,29;100,41;77,59;77,59
20210804;4;1537,1;-589,6;0;1058;-3540,1;0;6313;-185,8;-1385,9;-2931,9;-946,7;7,7;198,9;527,4;76,42;76,42;76,42;76,42;76,42;76,42;57,42;93,96;93,96;76,42;62,12;93,96;76,42;76,42
20210804;5;1793,6;-714,9;0;1009,3;-3634,9;0;6313;-179,9;-1412,8;-2862,1;-904,1;36,7;177;481,5;78,19;78,19;78,19;78,19;78,19;78,19;35,03;98,03;98,03;78,19;61,78;98,03;78,19;78,19
20210804;6;1520,4;-720,6;0;1544,7;-3987,9;0;6313;4,2;-1393,5;-2881,5;-446;-168,7;400;588,8;87;87;87;87;87;87;60,53;121,84;121,84;87;70,14;121,84;87;87
20210804;7;2601,5;-762,3;0;1411;-4998;0;6313;118,1;-1844;-2129,9;228,2;157,9;294;590,1;95,99;95,99;95,99;95,99;95,99;95,99;84,9;160;160;95,99;79,76;160;95,99;95,99
20210804;8;2978,5;-955,5;0;1517,4;-5527,6;0;6317;14;-1977,6;-721,5;0;392,6;237;619,2;109,85;109,85;109,85;109,85;109,85;109,85;89,88;205,41;205,41;109,85;86,23;205,41;109,85;109,85
20210804;9;2652,4;-613,8;0;1411,4;-5147,3;0;5940,6;-420;-1191,1;-1057,1;0;39,1;356;586,2;120,87;120,87;120,87;120,87;120,87;120,87;114,62;203,98;203,98;120,87;102,67;203,98;120,87;120,87
20210804;10;2458,1;-346,5;0;1054,1;-3510,1;0;4242,3;-476;-1030,2;-489,2;0;-65,7;285;252,3;114;114;114;114;114;114;114;203,36;203,36;114;105,42;203,36;114;114
20210804;11;2287,4;103;0;937,9;-1339,2;0;2406,1;-596;-1009,5;336,5;-0,1;33,4;185,1;171,1;110,65;110,65;110,65;110,65;110,65;110,65;110,65;190,76;190,76;110,65;98,43;190,76;110,65;110,65
20210804;12;1906,2;110,7;0;650,5;-371,4;0;1497;-678;-825,3;1072,6;0;-69,7;154;81,6;101,96;101,96;101,96;101,96;101,96;101,96;107,98;200,09;192,31;101,96;101,32;192,31;101,96;101,96
20210804;13;1471,6;413,7;0;667,5;-26,5;0;1166,5;-682;-839,6;1325,9;-462,5;-55,3;145;8,4;96,26;96,26;96,26;96,26;96,26;96,26;110;200,07;193,2;96,26;96,26;193,2;96,26;96,26
20210804;14;904,3;560,9;0;751,4;181,8;0;1497;-652,8;-886,8;1254,9;-340,4;-37,5;162,1;38,5;94,93;94,01;94,93;94,93;94,93;94,93;104,56;198,29;198,29;94,01;94,93;198,29;94,93;94,93
20210804;15;705,4;700,4;0;888,6;103,1;0;1497;-578,8;-1030,1;1110,9;-484,5;37,9;216;152;90,4;90,4;90,4;90,4;90,4;90,4;91,97;197,47;197,47;90,4;90,4;197,47;90,4;90,4
20210804;16;752,9;611,7;0;965,9;-589,1;0;2251,3;-556;-1047,4;592,8;-265,8;36,5;234;193,9;90,02;90,02;90,02;90,02;90,02;90,02;90,02;202,36;202,36;90,02;90,02;202,36;90,02;90,02
20210804;17;448,1;445,4;0;816,7;-879,5;0;3599,6;-132;-1661,8;-232;-169;233,7;222;185,5;88,76;88,76;88,76;88,76;88,76;88,76;88,76;203,36;203,36;88,76;88,76;203,36;88,76;88,76
20210804;18;1686,6;-213,7;0;881;-2270,2;0;4418,5;-255;-1874,7;-1000,7;-97,5;571,6;226;238,2;95,97;95,97;95,97;95,97;95,97;95,97;95,97;203,98;203,98;95,97;95,97;203,98;95,97;95,97
20210804;19;2444;-812,5;0;1298,5;-3583;0;4489,5;-122,9;-2017;-1504,5;0;576;275,9;362,1;104,99;104,99;104,99;104,99;104,99;104,99;102,85;226,05;226,05;104,99;95,55;207,64;104,99;104,99
20210804;20;2748;-601;0;1994,8;-5085,9;0;5383;170;-2210,9;-2031,1;0;482,9;396;609,5;124;124;124;124;124;124;106,12;205,96;205,96;124;104,37;205,96;124;124
20210804;21;2937,3;-658,4;0;1928,9;-5193;0;6309;69;-2134,8;-2577,6;0;505,8;410;546,9;117;117;117;117;117;117;107,99;208,46;208,46;117;111,24;208,46;117;117
20210804;22;3192;-1143,1;0;1580,5;-4412,5;0;6309;50;-2078,7;-2718,9;-49,2;462,7;269,9;456,2;109,03;109,03;109,03;109,03;109,03;109,03;105;207,44;207,44;109,03;94,21;207,44;109,03;109,03
20210804;23;2731,3;-1287,8;0;1479,2;-3407,2;0;6128,8;126;-2048;-2977,6;-312,3;359,1;285,9;519,9;99,91;99,91;99,91;99,91;99,91;99,91;99,91;203,98;203,98;99,91;83,58;203,98;99,91;99,91
20210804;24;2232,3;-969,3;0;1833,1;-2809,5;0;4909,7;109,1;-2161,5;-2923,9;-344,5;485,4;365;550,4;91,38;91,38;91,38;91,38;91,38;91,38;91,38;193,41;193,41;91,38;71,24;193,41;91,38;91,38
20210803;1;2113,3;-588,4;0;1852,8;-4881,1;0;7610,3;-204,2;-2169;-4181,9;2447,6;-205,9;469,9;640,3;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92
20210803;2;1456,1;-277,8;0;1847,6;-4881,7;0;7306,1;-173,1;-1773,1;-4119,1;1004,7;-229,3;504,1;688;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6
20210803;3;1179,5;-136,1;0;1857,3;-4807,5;0;6786,6;-200;-1670,5;-4064,1;783,4;-8,4;358;542,7;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2
20210803;4;1123,7;-134,4;0;1258,3;-4866,3;0;7680,2;-165,1;-1864,2;-3940,4;542,1;156,9;358;376,3;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63
20210803;5;999,2;4,4;0;1012,9;-5680,2;0;8981,6;-150,1;-1990,7;-3822;442,6;242,6;349;444,7;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77
20210803;6;702,6;-320,7;0;1875,7;-5840;0;8505,4;-30,4;-1790,2;-3611,2;582,6;141,4;478;669,1;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61
20210803;7;2761,3;-359,7;0;1453,3;-7019,2;0;7285;-35;-1934,5;-2740,8;666;191,5;364;631,8;96,2;87,36;100,71;97,98;97,49;100,71;81,53;97,32;97,54;94,33;84,91;97,52;97,17;97,72
20210803;8;2790,9;-638,4;0;2013,6;-6832,1;0;7309,8;-227,9;-1842,2;-2309,3;0,1;198;422,9;571,5;123,68;120,1;135,11;127,82;127,4;135,11;90,76;126,28;126,82;127,86;86,36;126,78;125,95;127,25
20210803;9;2523,5;-300,7;0;1912,3;-5563,2;0;6437,7;-780,9;-1488,5;-2294,4;0;-129;439;663,3;116,4;114,67;117,19;116,72;116,62;117,19;113,72;116,61;116,65;115,97;89,62;116,64;116,58;116,68
20210803;10;2367,5;-34,3;0;1440,8;-2881,4;0;4850,8;-789,3;-1427,9;-1696,6;0;-442,8;369;424,9;105,67;105,67;105,67;105,67;105,67;105,67;105,67;105,67;105,67;105,67;90,07;105,67;105,67;105,67
20210803;11;1500,1;269;0;1312,7;-1866,8;0;4060,9;-780,8;-1238,4;-958,6;0;-688,1;266,9;378,8;96,89;96,89;96,89;96,89;96,89;96,89;96,89;96,89;96,89;96,89;86,36;96,89;96,89;96,89
20210803;12;1254;171,8;0;1167,9;-1654,3;0;3908,2;-877,1;-1256,2;-290,8;0;-849,8;218;289,5;96,97;96,97;96,97;96,97;96,97;96,97;96,97;96,97;96,97;96,97;86,39;96,97;96,97;96,97
20210803;13;1187,5;609,3;0;1128,2;-1725,3;0;3385,5;-1005;-1209,2;185,1;0;-961,5;197;298,6;98,05;98,05;98,05;98,05;98,05;98,05;98,05;98,05;98,05;98,05;88,53;98,05;98,05;98,05
20210803;14;1043,1;831,1;0;1124,5;-1430,2;0;3297,7;-920,4;-1346,7;252,8;-40,3;-1139,8;232;285;90;90;90;90;90;90;90;90;90;90;90;90;90;90
20210803;15;559,5;1048,8;0;1054,8;-915,2;0;3431;-793,5;-1502,8;275,2;-188,5;-1214,1;93;331;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88
20210803;16;509,8;993,9;0;903,9;-1622,7;0;4573,5;-738,3;-1650,3;-32,1;-335;-1111,4;97;324,3;87,08;86,92;86,92;86,54;86,92;86,92;86,93;88,79;90,8;86,92;88,16;91,06;88,02;86,15
20210803;17;1053,9;835,8;0;863,5;-2843,8;0;5518;-493,6;-2175,3;-529,6;0;-833,8;263;285,1;89,7;88,79;88,79;86,63;88,79;88,79;88,8;99,62;110,15;88,8;93,43;112,56;95,12;85,33
20210803;18;1881,9;219,3;0;951;-3971,9;0;6404,2;-227,3;-2600,5;-824,7;0;-695,9;317;275,7;99,95;93,42;100,56;96,64;99,18;100,56;91,69;113,12;127,1;97,18;101,19;129,89;107,38;95,37
20210803;19;2506,1;-35,6;0;1653;-5552;0;6117;-125,4;-2811,8;-1019,8;0;-612,3;493,1;456,6;118,29;106,59;121,59;113,4;117,68;121,59;100,96;141,08;164,23;114,29;115,08;168,91;131,02;113,1
20210803;20;2652,1;80,4;0;1870,9;-5847,9;0;4121,9;-389,1;-2529,2;-1655,9;-35,5;-590,7;405;749;120,94;109,44;124,81;122,25;121,97;124,81;107,49;121,76;121,92;118,51;122,31;121,91;121,65;122,05
20210803;21;2941,5;6;0;1794;-6490,2;0;5265,7;-332,3;-2451,9;-2218,4;-8,8;-708,8;431;774;117,82;111,8;118,98;114,09;117,09;118,98;109,14;133,37;148,5;115,51;127,01;151,83;126,35;115,83
20210803;22;3198,5;-29,5;0;1572,9;-5225,3;0;5315,6;-457,4;-2550,8;-2328;0;-488,8;407;867,8;111,35;111,06;111,06;110,38;111,05;111,06;111,06;114,52;117,71;111,06;112,9;118,43;113,06;110,7
20210803;23;3278,4;-243,7;0;1583,6;-4234,1;0;5554,7;-399,6;-2601;-2265;0,1;-549,1;424;497;106,3;106,3;106,3;106,3;106,3;106,3;106,3;106,3;106,3;106,3;95,14;106,3;106,3;106,3
20210803;24;2423,4;-560,7;0;1663,7;-3500;0;4281;-511,4;-2551,4;-1974,9;1038;-275,9;441;554,6;90,81;90,81;90,81;90,81;90,81;90,81;90,81;90,81;90,81;90,81;89,86;90,81;90,81;90,81
20210802;1;1285,4;-306,3;0;1443,8;-1069,3;0;6814,4;-161,4;-1803,5;-4001;-454,8;-659;138;232,2;64,04;72,32;72,06;62,43;62,91;72,06;69,01;63,68;63,01;82,5;61,77;63,08;63,89;62,67
20210802;2;1033,7;-32,1;0;1459,7;-1176,1;0;6649;-56,3;-1650,1;-4112,9;-554,5;-639,3;11,9;331,2;57,5;62,88;62,71;56,46;56,77;62,71;60,73;57,27;56,84;69;56,03;56,88;57,41;56,62
20210802;3;713,7;-556,8;0;990,3;-1051,6;0;7587,1;2,8;-1554;-4143,7;-500;-480,2;-120;365,1;56,8;65,1;64,83;55,2;55,67;64,83;61,79;56,44;55,78;74,53;54,53;55,85;56,66;55,43
20210802;4;615,8;-618,2;0;698,3;-246,4;0;8274,3;66,7;-1569,4;-4281,5;-780,3;-420,1;-201,9;265,9;52,41;53,88;53,83;52,13;52,21;53,83;53,29;52,34;52,23;55,55;52,01;52,24;52,38;52,17
20210802;5;360;-676,6;0;672,8;-718;0;8782,8;53,7;-1611,5;-4233,9;-688,5;-477,3;-137;441,9;53,92;54,73;54,7;53,76;53,81;54,7;54,41;53,88;53,82;55,63;53,7;53,83;53,91;53,79
20210802;6;302;-634;0;1560,3;-2279,1;0;8235,6;185,4;-1816,3;-4158,5;-101,2;-656,1;-103;367,7;60,52;62,85;62,77;60,07;60,2;62,77;61,92;60,41;60,23;65,44;59,88;60,25;60,48;60,13
20210802;7;1992,5;-512,7;0;1231,4;-3853,2;0;8568,6;-92,2;-1503,8;-3824,3;234;-362,9;23;360,9;81,71;83,12;83,07;81,44;81,56;83,07;82,56;81,65;81,54;86,2;81,33;81,55;81,69;81,48
20210802;8;2630,6;-627;0;1033,1;-3034,8;0;7835,4;-407,1;-1471,5;-3431,2;261;-594,8;142;408,5;91,74;91,74;91,74;91,74;91,74;91,74;91,74;91,74;91,74;91,74;85,94;91,74;91,74;91,74
20210802;9;2507,4;-368,5;0;1147,1;-1484,2;0;6454,3;-627,1;-1318,1;-3331,9;0;-707,1;254;297,9;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;86,03;102,84;102,84;102,84
20210802;10;1728,6;-383,8;0;721,6;1324;0;4741,3;-673,5;-1208,8;-2781,5;0;-707,2;36,9;216;89,94;89,94;89,94;89,94;89,94;89,94;89,94;89,94;89,94;89,94;86,09;89,94;89,94;89,94
20210802;11;939,8;-411,4;0;608,2;2769,9;0;3980,3;-561;-1141;-2262,5;-197,3;-627,1;-96,1;116;81,8;85,38;85,14;82,79;81,66;85,14;86,51;82,43;82,55;84,83;82,93;82,54;82,37;82,66
20210802;12;-184,2;-842,2;0;494,3;4071,6;0;3985,9;-729,3;-1082,3;-1561;-302,3;-746,7;-119,9;13,8;77,43;83,4;82,99;79,07;77,2;82,99;85,29;78,48;78,68;82,21;79,32;78,66;78,37;78,87
20210802;13;-766,9;-375,2;0;464,6;4558;0;3631,3;-690,5;-1095,2;-786,4;-522,9;-880,9;-135;-77,8;71,31;91,88;90,37;76,01;69,12;90,37;98,88;80,84;75,97;87,53;74,65;107,35;77,72;73,4
20210802;14;-842,2;-86,5;0;395;4903,1;0;3805,3;-719,6;-1163,9;-1395,9;-385,5;-960,7;-106;-93,8;66,08;80;79,05;69,89;65,54;79,05;84,41;68,92;68,74;77,35;70,52;78,66;68,4;69,41
20210802;15;-1010,8;298,9;0;528,6;4865,9;0;3609,9;-693,7;-1284,4;-1568,2;-451,3;-935,5;-82;-42,3;64,02;77,61;76,64;67,41;62,98;76,64;82,11;68,82;67;74,92;67,17;78,66;67,34;66,29
20210802;16;-795,7;382,9;0;551,1;4619,6;0;4061,6;-680,7;-1469;-2018,3;-549,1;-838,9;88,9;-11,9;69,91;71,1;70,88;69,39;68,08;70,88;72,11;76,81;70,92;70,43;68,08;102,01;73,63;67,91
20210802;17;-555,1;268,5;0;533,4;4373,1;0;4710,7;-517,8;-2020;-2348,8;-428;-738,3;129;30,1;71,91;70,01;69,98;70,67;70;69,98;70,11;77,73;72,91;69,9;69,71;102,7;75,01;69,37
20210802;18;721,5;-84,6;0;549,7;2971,8;0;5711;-555,6;-1912,9;-2871,3;-228,9;-527,7;131;178,7;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61
20210802;19;1846,2;-448,9;0;1017,8;-482,7;0;6474,7;-484,6;-2130,2;-2541,8;0;-550,8;111;229,4;98,8;98,8;98,8;98,8;98,8;98,8;98,8;98,8;98,8;98,8;84,01;98,8;98,8;98,8
20210802;20;2046,3;-778,4;0;1161,4;-3672,8;0;4802;-328,3;-2283,6;-3122,9;0;-752,8;278,1;593;112;112;112;112;112;112;112;112;112;112;86,04;112;112;112
20210802;21;2470,2;-730,6;0;1280,7;-4558,5;0;5498,5;-442,5;-2174,7;-3914,8;0;-946,1;325;625,7;119,01;120,63;122,15;120,03;120,04;122,15;109,85;119,64;119,78;121,43;86,05;119,77;119,55;119,9
