Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220403;1;-14,8;-862,6;0;2462,8;2072,7;0;-12090,8;962,4;-1300,9;-2049,5;3286,3;500,3;112,2;485,1;203,17;328,59;1250;181,58;185,73;1250;319,04;191,24;179,35;299,9;121,71;182,35;196,43;173,12
20220403;2;-402,6;-1253,7;0;2383,8;3041;0;-12208;954,3;-931,1;-2605,9;2799;776,4;109;574,6;192,47;274,43;1250;176,41;185,22;1250;290,69;181,75;171,13;222,6;111,31;173,72;186,34;165,24
20220403;3;-389,7;-1465,9;0;2122;2579,7;0;-12533,3;1099,1;-687,2;-2205,6;2764,9;959,3;29;570,1;194;286,39;1250;176,43;185,34;1250;288,49;182,06;170,91;271,04;108,32;173,57;186,76;164,69
20220403;4;-314,6;-1579,6;0;2095,9;3306,5;0;-12140,1;958,5;-738,4;-2768,3;2568,5;1059,8;27,4;596,4;190,34;268,82;1250;175,04;185,26;1250;284,73;179;168,07;218,1;101,55;170,67;183,62;162
20220403;5;-591,6;-1287,4;0;2099,2;3356,5;0;-11591,2;1237;-721,1;-2312,6;2323,9;1074,2;-64,7;588,8;187,86;275;1250;174,52;185,16;1250;269,29;176,71;166,7;232,29;100,4;169,05;181,08;160,49
20220403;6;-825,9;-1714,8;0;2045;2856,9;0;-11171,8;1431,4;-717,2;-1661,7;2922,7;986,1;-78,8;551,5;185,49;273,48;1250;168,33;174,39;1250;270,18;175,5;165,94;276,1;116,07;168,28;179,48;160,96
20220403;7;-526,8;-1638,2;0;2131,6;3007,6;0;-10811,2;1432,4;-844,8;-1434,3;2280,2;943,8;2,2;468,4;195,05;283,78;1250;165,91;174,05;1250;283,03;172,4;160,96;279,9;102,3;163,83;176,65;155,51
20220403;8;-835;-1802,4;0;1829,5;3598,9;0;-10967;1493,9;-742,1;-2401,4;2918,4;742,8;95,9;335,1;191,22;267,36;1250;176,07;180,89;1250;284,03;182,5;172,94;216,78;118,34;175,49;186,32;168
20220403;9;-1068,3;-1581,1;0;1598,2;4385,1;0;-11186,6;1334,6;-1361,5;-1729,2;3364,5;744,3;30,7;146,6;195,02;280,4;1250;179,25;182,19;1250;276,14;185,39;176,68;247;126,84;178,98;188,9;172,2
20220403;10;-622,4;-1427,3;0;1297,4;3232,1;0;-10869;1252,6;-1492,4;-568,5;4083,9;978,2;-112,4;-62,2;240,05;245,75;358,29;154,1;159,7;358,29;253,01;158,34;151,13;307;150,74;153,52;159,34;150,77
20220403;11;-881,6;-963,6;0;1110,5;3004,4;0;-10489,9;1074,8;-1683,8;-729;3922,5;959,1;-363;-126,4;237,16;224,86;407,08;138,63;160,02;407,08;237,16;137,19;129,56;187,82;118,39;132,1;137,93;129,51
20220403;12;-1109,9;-929,3;0;765,3;2961,8;0;-9216,3;872,2;-1647,4;23,4;4174,7;1039,5;-587,9;-370,2;230,07;202,93;312;109,13;169,45;312;230,07;118,14;106,28;185,15;118,5;110,42;119,28;107,31
20220403;13;-975,1;-710,6;0;939,1;1954,8;0;-9829,1;652,9;-1223,7;171,9;3094,9;988,5;-654,6;-194,1;228;227,29;372,82;102,76;139,11;372,82;251,82;99,78;89,4;171,66;103,15;93,16;99,2;92,09
20220403;14;-3266,8;-705;0;1044,5;3227,5;0;-9129,9;950;-974,2;404,1;2306,3;1016,1;-570,8;-51,6;120,96;255,2;1163,17;100,71;92,89;1163,17;283,22;122,67;111,83;159,16;98,52;115,04;126,07;107,7
20220403;15;-3379,6;-835,9;0;637,6;4322;0;-9254,5;1062,6;-968,8;413,2;1616,4;994,6;-512,2;-73,2;110,04;220,63;1016,83;93,25;86,8;1016,83;242,8;111,42;102,51;141,55;91,35;105,18;114,32;99,11
20220403;16;-1736,4;-1025,3;0;-236,6;5253,8;0;-9439,7;1044,5;-1436,6;660,3;673,1;790,5;-499,3;96,2;200,09;221,88;413,14;85,4;90,06;413,14;217,18;115,09;99,1;168,67;86,77;104,16;124,07;93,96
20220403;17;-2280,9;-1122,6;0;132,8;5368,5;0;-9006,7;1097,2;-1609;77,3;1259,8;503,3;-469,5;219,5;195,09;228,21;580,79;92,66;108,09;580,79;224,38;135,34;111,77;179,9;92,67;119,23;150,22;103,94
20220403;18;-2440,4;-1315,8;0;1039,6;5613,2;0;-8264,4;1079,4;-1532,3;-576,5;1925,7;-9,8;-198;230,7;199,08;265,88;855,27;105,89;132,27;855,27;248,18;143,54;124,87;217,43;103,56;130,42;152;118,16
20220403;19;-2542,4;-1569;0;1141,3;4478,5;0;-6904,1;1420,5;-2045,6;-845,8;1782,4;-595,7;5,6;149,6;209,29;300;986,12;143;183,97;986,12;310,69;185,13;165,32;249,9;137,45;171,08;192,76;157,47
20220403;20;-1776;-1241,3;0;894,8;4558,7;0;-7537,5;1142,9;-2487,7;-1225;1303;-1057,6;128,1;193,4;259,95;340,01;868,69;175,04;230,15;868,69;373,77;227,16;202,86;292;167,05;209,88;236,18;193,16
20220403;21;-1316,6;-672,8;0;999,8;4421,5;0;-8054,8;1002,8;-2543,1;-1102,7;1318;-806,7;95,3;98,3;274,69;500;1250;207,32;220,08;1250;415,82;249,89;229,12;348;193,62;234,87;257,44;220,63
20220403;22;-876,8;-563,9;0;1068,7;3191;0;-8391,4;1016,9;-2261,5;-1166,2;607,2;-599,9;122,9;153,1;274,94;344,88;1250;130,84;177,27;1250;600;227,25;181,12;259,9;115,57;194,08;244,19;163,1
20220403;23;-1233,6;-1106,8;0;791,5;4409,8;0;-8041,9;754;-2081,1;-623,6;-94;-463,3;-49,1;218,3;274,59;213,5;1241,12;101,54;179,22;1241,12;663,92;219,96;163,45;232,3;86,14;178,98;239,96;141,66
20220403;24;-2760,5;-869;0;807,4;4658,3;0;-7396,9;803,1;-1906,4;-691,3;68,5;-228,8;-178,2;292,3;203,34;185,67;716,17;89,55;134,02;716,17;451,23;165,36;129,42;217;79,09;139,07;178,72;115,03
20220401;1;-4501,2;-453,9;0;807,1;7929,3;0;-4941,3;1302,7;-1912,3;-371,3;1578,2;1060,2;-699,5;287;162,66;124,63;124,63;111,57;124,36;124,63;272,67;160,02;103,05;150;103,92;64,85;162,66;107,09
20220401;2;-4484;20,2;0;527,3;8239,2;0;-4918,6;1324,7;-1502,7;-256,6;1688,7;1293,4;-660,2;98,7;136,16;110,47;180,53;99,69;105,06;180,53;248,8;126,8;113,77;150;95,69;117,44;131,55;108,52
20220401;3;-4306;101,6;0;530,6;8535;0;-5466,1;1323,3;-1367,4;-598,8;1704,2;1085,1;-630,5;6,6;141,39;112,75;115,12;96,86;115,12;115,12;256,21;188,36;84,25;115,12;88,08;24,26;167,68;90,62
20220401;4;-4114,6;200,6;0;500;8100,5;0;-5598,4;1312,6;-1282,1;-499,2;1815,5;1109,1;-638,3;17,5;146,51;160;160;99,02;119,96;160;249,69;183,44;89,74;119,96;91,92;24,26;161,68;94,88
20220401;5;-4072,5;202,2;0;526,2;7690,8;0;-5551,3;1246,2;-1365,3;-523,3;2122,2;1064,8;-671,2;148,6;167,61;122,78;125,4;107,23;125,4;125,4;249,69;192,54;96,64;125,4;98,91;52,56;167,61;101,52
20220401;6;-4025,9;309,5;0;1010,1;7999,7;0;-4704,8;1071;-1681,2;-466,2;2434,7;758,8;-761;199,2;170,4;195,42;195,42;122,98;141,65;195,42;257,51;204,81;120,51;141,65;115,9;85,46;183,3;122,67
20220401;7;-2716,3;-186,7;0;683,4;8922;0;-4342,9;909,8;-1444,5;-365,3;119,1;523,6;-666;-77,6;219,74;250,76;250,76;182,95;189,89;250,76;322,09;182,33;209,06;189,89;95,71;50,75;208;201,94
20220401;8;-2669,6;-300;0;303,5;7578;0;-4627,2;986,6;-1861,9;-1070,7;0;245,2;-445,6;-286,3;249,68;275,2;275,2;201,79;201,79;275,2;430;223,13;229,35;208,46;92,38;126,91;242,76;220,39
20220401;9;-1927;-262,1;0;248,2;6694,5;0;-5170,3;835,5;-1918,4;-1561,8;0;192,6;-480,2;-366,9;268,95;325,6;325,6;214,8;214,8;325,6;470,02;242,36;244,95;230,6;100,97;119,99;263,55;235,31
20220401;10;-3016,7;-753,2;0;156,8;7587,3;0;-3962,8;756,5;-1905;-1313,3;37;395,2;-455,1;-511,2;246,67;275,2;286,4;206,34;204,95;286,4;400,04;218,37;232,12;244;91,94;89,21;239,64;226,23
20220401;11;-3285,7;-630,1;0;670,5;7993,5;0;-3482,4;780,6;-1661,6;-1306,6;0,1;517,7;-596,5;-356,6;241,22;202,09;202,09;240,21;195,62;202,09;350;240,34;240,34;202,09;87,37;43,24;249,47;240,21
20220401;12;-3319,4;-655,4;0;592,7;8958,1;0;-3911,8;748;-1530,8;-911,8;126;438,9;-803,1;-413,8;243,08;254,9;254,9;226;187,87;254,9;348,5;243,08;243,08;187,87;87,35;16,39;251,78;243,08
20220401;13;-3489,4;-659,5;0;613,6;9106,1;0;-4654,6;805,3;-1462,1;-189;159;524;-929,7;-413,7;230,76;185;185;230,76;171,92;185;340,05;230,76;230,76;171,92;87,14;24,26;241,97;230,76
20220401;14;-3623,5;-247,5;0;400;9395,2;0;-4269,7;824,4;-1607,3;225,8;0;677,7;-1083;-348;198,61;185;235,51;172,68;169,49;235,51;318,09;168,73;191,32;169,49;86;24,26;190,67;186,35
20220401;15;-4229,1;-167,6;0;587;8915,7;0;-3515,3;927,6;-1494,7;270,3;656;470,5;-893,4;-276,9;192,09;185;185;168,38;150;185;292,67;175,44;175,44;150;87,92;6,06;186,97;171,2
20220401;16;-3590,3;135,6;0;486,4;9254,9;0;-4020,5;868,4;-1376,8;-148,4;483,9;338,9;-757,7;-202,4;195,08;199,08;199,08;147,63;138;199,08;283,62;147,55;162,74;138;87,74;2,02;170,53;155,59
20220401;17;-3488,1;261,2;0;529,9;10147,9;0;-3315,5;947,3;-1601;-504,1;294;469;-747,6;-190,8;195,06;206,75;266,93;152,11;154,29;266,93;279,07;151,31;173,39;154,29;83,89;24,26;174,54;166,03
20220401;18;-3159,3;-179,9;0;706,2;9683,2;0;-3971,4;1112,1;-2063,2;-964,8;0;390,9;-482,3;-169,1;205,27;226,63;422,5;174,56;178,98;422,5;282,7;187,21;192,37;178,98;84,62;119,98;199,1;187,31
20220401;19;-2889,4;-517,3;0;980,5;6878,5;0;-4614,2;863,6;-2048,1;-1243,3;0;119,5;-111;-185,9;223,03;253,15;411,07;188,4;193,71;411,07;308,5;203,55;207,54;220,1;90,23;134,05;215,93;201,98
20220401;20;-2506,6;105,1;0;843,3;5793,9;0;-4569,2;660,7;-2265,2;-1304,7;0;-252,7;-106,3;-197,9;239,62;276,89;482,09;197,18;204,82;482,09;337,64;229,45;215,41;245,92;106,34;219,31;234,7;210,07
20220401;21;-1870,8;-29,3;0;1038,1;5848,5;0;-5062,2;535,8;-2188,7;-1438,9;0;-148,1;-105,6;-233,9;247,17;316;531,36;195,96;204,3;531,36;377;214,7;223,26;325,1;110,64;111,99;235,02;215,56
20220401;22;-2073,1;62,1;0;1339,9;7658,7;0;-6289,5;705,8;-1951,9;-1513,5;50;248,3;-144;-18,7;229,23;378,07;491,06;203,49;190,11;491,06;322,04;209,43;217,35;300;93,45;134,05;221,96;212
20220401;23;-2178,6;-350,4;0;1691,7;7611,1;0;-5595;830,7;-2034;-1661,3;1352;310,9;-447,9;152,9;207,32;252,5;584,1;165,34;175,61;584,1;305,87;182,37;184,32;250,25;125,36;117,99;196,52;177,62
20220401;24;-3181,3;-817,7;0;1879,3;7120,5;0;-3809;930,9;-1977,2;-1457,5;2151,7;442,3;-417,7;270,4;187,52;242,21;242,21;131,6;149,5;242,21;280;238,36;124,06;300;119,76;76,3;203,37;127,56
20220402;1;-2895,1;-869,1;0;1737,9;6229,7;0;-4906,3;1231,6;-1264,5;-1160,8;902,1;522,9;-566,1;282,5;168,28;169,52;169,52;97,01;119,76;169,52;312,6;140,71;120,11;285,49;88,3;125,93;149,64;111,34
20220402;2;-2340,2;-495,6;0;1011,7;7697,1;0;-6407;1314,8;-982,3;-1746,9;585;467,7;-526,5;266,1;184,68;217,69;503,93;78,65;144,74;503,93;290,69;141,72;115,57;227,6;81,63;123,27;153,51;104,56
20220402;3;-2546;-99,7;0;475,7;7758,5;0;-6591,2;1297,3;-673,6;-1934,4;474;516,1;-499,2;272,8;177,36;256,2;555,11;87,74;135,52;555,11;295,9;143,55;118,49;207,1;83,25;125,86;154,74;107,83
20220402;4;-2470,3;-71,9;0;419,9;6558,1;0;-6914,2;1394,9;-526,3;-1850,7;1435,8;611,4;-507,3;315,4;177,97;252,11;605,56;92,86;139,24;605,56;288,57;145,63;121,97;229,9;88,3;128,9;156,23;111,86
20220402;5;-2575,5;-45;0;554,7;5851,4;0;-6929,8;1348;-587,7;-1849,1;1329,7;680,3;-508;400,1;173,84;259,75;476,26;92,11;134,9;476,26;284,2;142,77;120,26;226,7;88,3;126,98;153,14;110,6
20220402;6;-2684;-258,2;0;893,6;6867,7;0;-6917,2;1224,2;-612,3;-1508,4;539,4;557;-532,1;378,6;175,86;264,6;502,92;83,47;132,16;502,92;300,35;140,77;114,97;254;78,01;122,55;152,49;104
20220402;7;-2417,5;-611,5;0;1016,6;7622,4;0;-5687,3;1279,2;-1056,2;-1817,8;1160,4;262,7;-513,5;349,5;190,01;280;600,49;93,21;145,41;600,49;301,46;149,17;123,4;242,84;89,56;130,46;159,87;113,07
20220402;8;-1763,3;-200,9;0;1233,5;8089,4;0;-6158,9;1276,7;-1310,2;-2437,2;1074,4;16;-450,8;212,2;198,66;263,34;720,53;103;176,82;720,53;301,08;161,9;135,6;227,6;99,9;142,72;172,34;124,92
20220402;9;-1920,2;-489,2;0;1275,7;7132,7;0;-8316,6;1151,8;-1557,1;-2497,4;2434,1;68,5;14,2;56,4;224,1;201,81;1006,5;195;200,76;1006,5;306,5;215,4;205,16;216,29;192,2;207,22;218,81;201,45
20220402;10;-2033,8;-1080,1;0;898,4;6853,1;0;-7823,2;947,4;-1644,9;-1878,4;2308,7;377,9;-174,3;-116,3;216,71;153,83;703,54;159,01;181,94;703,54;341,2;195,65;178,33;193,97;154,04;182,95;202,32;171,36
20220402;11;-2238,8;-484,3;0;536,1;7259,5;0;-7032,1;989,4;-1632,8;-827,4;1295,8;578,7;-494,4;-154,2;204,18;223,22;640,86;115,38;172,7;640,86;335,1;172,12;145,93;176,95;109,94;152,95;182,35;135,4
20220402;12;-2445,1;-344,7;0;523,6;5474,8;0;-6542,4;874,2;-1391,7;24,8;2091;777,8;-798,4;-280,7;195,08;165,15;626,82;127,74;162,31;626,82;319;170,87;150,64;158,06;123,99;156,03;178,8;142,13
20220402;13;-1832,8;105,9;0;626,5;3523,3;0;-7079,6;778,1;-1388,4;690,3;1841,3;832,3;-834,9;-302,2;240,06;75,9;138,91;119,3;138,91;138,91;311,4;135,51;122;138,91;115,09;120;140,02;119,3
20220402;14;-2001,5;562,3;0;376,4;3560,9;0;-7001,2;882,9;-1386,7;1046,6;654;917,3;-754,5;-413,1;219,01;114,72;124,07;94,01;124,07;124,07;293,9;120,88;101,82;114,72;88,3;107,18;126,08;97,18
20220402;15;-1933;514,3;0;289,5;3426;0;-6739,4;943,9;-1233;920,8;849,9;884,3;-688,5;-238,3;206,95;40,81;102,98;90,14;102,98;102,98;279,89;132,53;110,53;36,14;88,2;116,37;142,88;102,5
20220402;16;-1967,3;250,2;0;478,3;4622,8;0;-6682,1;990,1;-1255,8;873,7;518,7;724,5;-679,1;50,7;222,05;175,05;175,05;86,55;136,01;175,05;263,21;140,32;114,02;136,01;84,89;120,97;152,42;104,45
20220402;17;-2131,4;212,6;0;721,7;5038,9;0;-7045,8;1019;-1496,4;29,3;1135,8;402,6;-519,1;76,7;199,98;184,56;304,11;93,75;142,6;304,11;263,21;142,82;119,69;142,6;91,44;125,99;153,21;110,96
20220402;18;-2443,5;-272,6;0;1147,9;5266,3;0;-6750,4;972,9;-1774,2;-319,2;955,4;-184,4;-184,2;110;193,7;247,73;487,56;106,65;164,89;487,56;294,5;159,23;135,18;188,44;102,41;141,46;168,53;125,5
20220402;19;-1557;-851,4;0;1287,2;5381,5;0;-9198,8;1136,8;-2041,1;-1002;2213,2;-897,6;71,4;194,8;233,78;238,2;832,32;173,36;210,09;832,32;319;210,68;193,5;213,97;170,39;197,92;217,03;186,73
20220402;20;-176;-991,6;0;1505,5;4021,5;0;-9552,9;1005,1;-1986,5;-1419,3;2165,2;-1531,6;13,7;278,6;264,91;290;1090,02;226,96;256,24;1090,02;337;267,7;261,82;266,54;193,39;265,81;268,44;260,09
20220402;21;-39,4;-1161,2;0;1574,7;3529,8;0;-8730,6;869,3;-2092,6;-1327,3;2010,1;-1490,2;25,6;200,5;259,97;300;844,34;219,15;245,22;844,34;354,96;242,99;230,24;406,58;202,65;233,36;248,29;224,35
20220402;22;286,4;-1154,5;0;1595,9;4342,5;0;-9356,4;698;-1910,6;-1713,5;1839,7;-1089,8;102;347,7;259,94;300;801,79;137,52;239,97;801,79;335,02;206,94;178,23;294,55;142,15;185,96;218,77;166,65
20220402;23;-372,9;-1146,8;0;1673,3;1179,5;0;-8799,5;714,2;-1793;-506,3;3027,4;-562,2;124,7;315,3;222,95;300;596,07;114,91;196,24;596,07;335,1;187,7;169,03;390,53;151,1;174,28;195,94;160,09
20220402;24;281,5;-2141,3;0;1343,5;2745;0;-8956;866,2;-1484,8;-1886;2388;3,2;22,4;397,1;238,47;246,4;692,05;86,77;218,48;692,05;300,01;179,31;152,29;229,9;124,62;159,94;191,95;139,71
20220330;1;-1731,9;-387,7;0;2139;603,8;0;-5116,8;141,1;-1864,6;859;2271,9;-180,9;-282,4;236,5;231,6;256,7;256,7;183,67;232,83;256,7;267,84;257,46;175,24;249,31;189,3;138,41;237,51;180,55
20220330;2;-2270,6;-515,2;0;1259,3;712,7;0;-4018,6;345,8;-1593;1314,6;2582,4;-161,3;-229;111,8;210,03;230,63;230,63;181,24;217,8;230,63;250;241,37;172,14;227,08;184,48;138,41;222,74;177,48
20220330;3;-2948;-48,8;0;1646,2;-480,5;0;-4363,9;489,4;-1184,1;1208,1;2838,2;-223,7;-211,1;321,6;210,01;227,83;227,83;184,98;215,74;227,83;240;246,63;172,39;225;186,21;134,06;225,4;178,93
20220330;4;-2275,6;-243;0;1499,6;-1472,6;0;-3665,6;577,8;-1056,4;1159,5;2721;-318,8;-219,7;118,7;210,1;225,56;225,56;184,39;214,36;225,56;235,51;231,62;172,73;220,6;185,3;138,41;225,48;178,7
20220330;5;-2413;-271,4;0;1884,8;-2371,7;0;-3237,4;552,2;-1112,4;1179,1;2674,6;-518,4;-237,5;243,7;210,08;226,23;226,23;187,98;213,41;226,23;232,05;218,36;186,17;222,67;191,7;173,29;211,53;187,96
20220330;6;-1988,7;261,8;0;1949;-2652,6;0;-3249,7;404,6;-1178,3;1378,7;1210;-1032,6;-267;129,6;234,71;234,71;234,71;234,71;234,71;234,71;234,71;234,71;234,71;234,71;153,3;234,71;234,71;234,71
20220330;7;-829,8;442,5;0;1861,5;-6227;0;-4648;1043,8;-815,1;1933,5;-0,1;-1131,3;-192,6;-152,8;283;280,49;283;283;283;283;282,05;282,54;282,86;277,5;170,54;282,77;282,05;282,94
20220330;8;-330,3;1788,1;0;1725,7;-5916,9;0;-4812,9;1142,4;-945,5;1783,7;0,1;-1398,6;128,9;-311,3;314,42;306,09;315,55;315;315,55;315,55;312,76;314,55;314,78;300;176,64;314,72;314,42;314,87
20220330;9;365,9;1750;0;1871,1;-5294,1;0;-5568,4;1178,5;-704,5;1737,4;0;-1534,9;154,9;-221,5;341,13;341,13;341,13;341,13;341,13;341,13;341,13;341,13;341,13;341,13;202,24;341,13;341,13;341,13
20220330;10;-127,8;878,5;0;1773,8;-3656,4;0;-5725,2;1201,7;-401,6;1394,3;0;-1536;162,6;-346,5;330,02;330,02;330,02;330,02;330,02;330,02;330,02;330,02;330,02;330,02;169,52;330,02;330,02;330,02
20220330;11;-547,9;539;0;1518,4;-3977,6;0;-5861,7;1008,9;-263,7;2134,1;0;-1089,5;217,5;-289,9;314,72;309,07;316,53;315;316,53;316,53;312,62;314,78;314,88;295,09;153,24;314,88;314,72;315
20220330;12;-382;249;0;1426,1;-3406,6;0;-5973,2;982,1;-308,3;2123,9;-0,1;-882;148,2;-305;314,78;277,7;404,28;313,1;314,72;404,28;327,99;314,85;313,97;250;144,39;314,2;315;313,87
20220330;13;-741,7;160,9;0;1235,6;-3963,7;0;-6273,2;1022,7;-228,9;2087,9;0;-634;-62,7;-252,2;302,84;240;369,83;300,9;296,99;369,83;325,66;302,91;301,94;240;144,4;302,16;303,14;301,65
20220330;14;-1203,3;32,2;0;1368,3;-2942,6;0;-6370,2;973,1;-258,4;2242,9;0;-371,2;-266,1;-204,4;280,75;236,23;293,65;281,59;275,73;293,65;311,1;254,57;289,12;249,93;149,07;134,02;273,61;288,18
20220330;15;-1197;132,9;0;1479,3;-2524,2;0;-5614,2;1019,1;-529,8;1908,7;0;-228,4;-353,4;-219,3;279,54;224,51;380,88;241,14;257,55;380,88;336,55;244,61;260;219,1;145,59;134,03;264,16;255,66
20220330;16;-1581,7;-192,1;0;1525,1;-2564,2;0;-5646;1011,1;-605,5;2408,5;0,1;-286,3;-335,8;-179,5;270,92;236,07;322,53;245,36;254,79;322,53;298,47;264,98;256,49;232;149,28;258,23;267,75;253,2
20220330;17;-2154,4;-275,2;0;1528,6;-2491,1;0;-5980,7;1046,4;-673,6;2250,7;0;-542,4;-344,1;-168,1;251,34;255;255,02;243,64;255,02;255,02;260,54;248,43;246,01;246,82;148,2;246,77;249,01;245,55
20220330;18;-1446,9;-773,5;0;1709,2;-3930,6;0;-5926,5;1275;-721,5;2149,1;0;-679,6;-416,9;-145,1;268,94;268,94;268,94;268,94;268,94;268,94;268,94;268,94;268,94;268,94;153,54;268,94;268,94;268,94
20220330;19;67,7;-87,4;0;1878,5;-5791,8;0;-5756,4;1204;-856,6;1808,9;0;-1052,2;-89,6;-202,2;282,9;286,77;286,77;277,44;286,14;286,77;294;278,75;278,75;286,14;170,36;278,91;282,54;278,57
20220330;20;993,2;42,3;0;1831,4;-5065,4;0;-6165,6;1108,5;-1063,1;1814,8;0;-1264,9;76,8;-293,7;307,49;307,49;307,49;307,49;307,49;307,49;307,49;307,49;307,49;307,49;227,86;307,49;307,49;307,49
20220330;21;198,1;-5,2;0;1845,5;-3478,7;0;-7510,5;892,1;-1203,9;1674,1;0;-781,2;48,7;-252,4;283;289,93;290,07;289,23;290,07;290,07;298,44;289,44;288,97;285,41;202,3;289,13;289,19;289
20220330;22;-1476,6;-685;0;2305;-1651,6;0;-6588,1;879,5;-976,7;883,5;0;-362,3;-256,4;-57,3;263,56;260,54;269,09;265,7;262,67;269,09;275;243,76;271,29;250,68;138,42;138,41;257,61;270,45
20220330;23;-1881,3;-796,2;0;1866,2;1,6;0;-6082,8;728,1;-1179,7;-458,1;621;-263,3;-192,1;76,6;244,51;261,48;267,36;232,89;252,42;267,36;269,3;241,39;236,93;259,45;159,87;238,34;242,3;236,15
20220330;24;-2356,9;-635,5;0;1834,4;1580,7;0;-6562;712,2;-1503,8;-888,7;1731,1;-59,3;-480,6;201,2;212,15;229,08;294,7;193,62;220,8;294,7;259,86;207,14;200,19;218,99;168,9;202,4;208,81;198,8
20220328;1;-4087,5;-847,9;0;2757,5;792,2;0;-4309,9;-276,1;-2015,2;-711;2683,4;-914,7;43,4;445;196,26;211,64;402,69;157,08;174,01;402,69;228,7;199,99;201,8;192,67;106,03;205,52;197,05;200,77
20220328;2;-4049,9;-651,5;0;2640,9;1301,4;0;-3987,5;-301,1;-2004,6;-1913,2;2652;-916,3;-71,3;544,3;195,09;202,88;289,23;122,5;165,36;289,23;220;163,68;148,66;181,54;99,74;151,93;171,54;144,25
20220328;3;-4016,7;-455,2;0;2628,3;1100;0;-4384,6;-122,3;-1742,9;-1646,4;2691,5;-910,3;-54,3;428,2;195,06;208,91;335,57;122,5;166,39;335,57;215,8;177,78;172,52;217,8;99,72;177,15;179,93;168,16
20220328;4;-4089,2;-372,6;0;2735,6;359,2;0;-3853,9;-170,4;-1711,2;-1972,2;2688,2;-963,1;-60,4;441,2;178,52;197,53;334,36;122,5;169,85;334,36;210,14;161,42;151,15;182,57;96,9;152,78;165,89;148,16
20220328;5;-3724,1;-381,6;0;2762,8;-497,1;0;-3358,8;-186,2;-1756,1;-1880,6;2740,6;-1148;-93,5;465;181,02;192,59;287,11;123,43;163,78;287,11;216,02;158,47;143,99;177,07;96,91;147,1;164,02;139,57
20220328;6;-3120,1;-339,6;0;2428,7;-2032,6;0;-4746,8;-181;-1504,6;-223,8;2565,8;-1579,5;73,5;294;208,97;212,05;409,81;185,35;187,52;409,81;223,79;217,15;221,44;196,69;107,39;223,79;213,25;222,49
20220328;7;-1151,5;310,8;0;1818,3;-4871,6;0;-6768,5;-119,9;-1786,9;2340,8;2689,8;-1569,2;95,4;-52,7;270,95;256,11;481,05;274,9;252,44;481,05;270,95;272,79;272,02;249,9;153,71;269,2;273,57;276,26
20220328;8;348,5;242,2;0;1823;-4905,8;0;-6251,9;-209,6;-1625,6;2292,6;2324,5;-1762,9;155;-229,8;291,58;302,48;573,31;350,32;303,74;573,31;308,62;330,91;336,86;300,14;127,4;330,09;328,25;346,95
20220328;9;-114,8;-58,5;0;1835,1;-4217,1;0;-5125,9;-124,3;-1156,2;1333,2;2002,5;-1709,5;-8;-154,4;338,87;325,31;626,11;314,44;310,01;626,11;344,2;330,4;323,87;311,6;118,5;320,57;333,34;327,99
20220328;10;-1778,2;119,6;0;1738,8;-752;0;-6589,7;0,5;-1372,2;973,2;1468,8;-1496,5;-249,3;-200,4;275,92;263,6;532,02;166;252,89;532,02;337,06;264,47;255,82;246,1;88,18;265;263,75;249,4
20220328;11;-3021,4;285,6;0;1475,9;1781,9;0;-7185,2;-8,6;-1390,9;-606,2;1698,2;-1206,1;-391,9;-132;223,32;230,46;423,48;146,76;209,94;423,48;289,6;197,66;175,87;210,25;86,7;179,18;204,95;170,65
20220328;12;-3824,9;615,5;0;1475,4;2929,6;0;-6969,3;-61,5;-1062;-1002,3;1590,8;-943,8;-440,4;-244,4;204,16;203,79;377,28;148,99;194,02;377,28;246,27;185,25;170;193,79;86,14;171,85;190,77;167,08
20220328;13;-3859,3;799;0;1125,1;3766;0;-7128,2;-20,2;-1025,4;-887,3;1458,1;-669,5;-369,1;-193,4;199,04;198,28;363,36;146,31;164,93;363,36;240,26;176,29;161,85;178,77;79,6;163,58;182,14;159,32
20220328;14;-3199,5;-152,8;0;549,6;5358;0;-6862,1;170;-934,2;-358;1158,9;-562,6;-480,4;-243,2;214,04;190;209,26;111,14;144,82;209,26;222,7;153,86;132,38;168,9;77,32;136,55;164,7;126,36
20220328;15;-4116,5;-270,1;0;664,8;5816,3;0;-6251,8;149,9;-788,1;-201,6;1007,5;-494,5;-427,3;-140,1;195,03;158,02;290,53;116,85;130,63;290,53;222,67;167,74;145,27;168,9;77,55;149,29;176,75;138,08
20220328;16;-4160,7;-408,9;0;729,6;5450,9;0;-5134,3;265,6;-1026,8;-373,4;994,2;-533,8;-440,9;10,8;195,04;173,18;303,25;139,19;148,82;303,25;221,79;185,79;176,71;191,46;83,04;180,35;188,27;173,57
20220328;17;-4332,8;61,5;0;1567,1;5692,7;0;-4741,6;178,2;-1382,3;-478,6;270,4;-807,2;-322,9;-67,7;185,84;186,86;318,75;150,99;163,65;318,75;215,33;197,38;202,63;188,05;83,23;206,67;192,41;205,36
