Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210502;1;567,8;-1067;0;2949,8;-1774,9;0;-366,7;547;-412,8;-2072,5;-23,4;228,4;63;705,1;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3
20210502;2;635,7;-733,7;0;1555,3;-2042,5;0;332,5;648;-681,8;-2195,6;-318,9;160,6;106;710,5;53,59;53,59;53,59;53,59;53,59;53,59;53,59;53,59;53,59;53,59;53,63;53,59;53,59;53,59
20210502;3;-116,6;-564,3;0;1101;-1320,4;0;-100,9;596;-478,1;-2350,9;0;68,4;88;694,6;50,5;50,5;50,5;50,5;50,5;50,5;50,5;50,5;50,5;50,5;54,39;50,5;50,5;50,5
20210502;4;-177,9;-517,4;0;1209,8;-1379,7;0;909,7;453;-587,8;-2585,2;0;3,4;96;719;49,67;49,67;49,67;49,67;49,67;49,67;49,67;49,67;49,67;49,67;53,87;49,67;49,67;49,67
20210502;5;-13,1;-522,2;0;1649,2;-1984,8;0;1583,4;314;-166,1;-2544,4;-0,1;11,3;92;727,7;49,41;49,41;49,41;49,41;49,41;49,41;49,41;49,41;49,41;49,41;51,12;49,41;49,41;49,41
20210502;6;63,6;-577,7;0;1883,6;-1360,8;0;875,2;230;88;-2669,8;408,8;298;136;737,1;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96
20210502;7;564,7;-608,8;0;1860,4;227,1;0;170;283;211,8;-2477,2;101;328,6;-36;599,9;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17
20210502;8;704,7;-456,1;0;1528,2;201,1;0;36,1;610;169,2;-1886,5;-492,3;567;-90;622,6;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96
20210502;9;596,2;-245,8;0;1856;-157,8;0;-12,5;341;255,2;-965,9;-1188,9;532,1;-161;415,8;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61
20210502;10;478,6;210,4;0;1371,6;142,2;0;613,7;282;13,9;250,9;-1820,5;650,7;-183;228,4;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84
20210502;11;340,8;743,2;0;574,7;930,4;0;250,3;413;167,4;1376,6;-2074;841,7;-201;145,3;46,34;46,34;46,34;46,34;46,34;46,34;46,34;46,34;46,34;46,34;47,27;46,34;46,34;46,34
20210502;12;139,8;1154,2;0;376;169,6;0;-312,4;371;316,1;2324;-1691;1213,6;-221;119,8;45,78;45,78;45,78;45,78;45,78;45,78;45,78;45,78;45,78;45,78;47,11;45,78;45,78;45,78
