Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210315;1;-2124,4;1621,1;-526;576,4;3990,9;526;-3872,7;268;223;-1861,5;1085;454,6;-776;415,6;40,31;32,35;38,01;39,69;39,17;38,01;45,04;40,25;39,96;39;51,15;40;40,33;39,78
20210315;2;-2602,5;1197,5;497;544;3341,3;-497;-2125,7;315;291,8;-2133,1;1085;415,1;-837;507,5;36,71;37,29;37,16;36,58;36,52;37,16;37,22;36,68;36,62;39,9;50,01;36,63;36,69;36,58
20210315;3;-2872,8;1414,5;-21;-111,4;2070,3;21;-289,2;325;454;-2367,9;1085;442,6;-544;394;35,4;35,4;35,4;35,4;35,4;35,4;35,4;35,4;35,4;35,4;50,07;35,4;35,4;35,4
20210315;4;-3244,6;1301,4;-254;-652,7;962,8;254;1822,7;349;428,6;-2386,9;1085;551,5;-348;129,4;34,26;34,26;34,26;34,26;34,26;34,26;34,26;34,26;34,26;34,26;50,47;34,26;34,26;34,26
20210315;5;-3407;1618,2;-498;-1098,5;1581,2;498;2091,6;356;150;-2526,5;193;511;292;237,2;33,59;32,42;33,85;33,66;33,73;33,85;33;33,6;33,63;34,44;50,14;33,62;33,59;33,65
20210315;6;-2381;1275,1;-89;-164,2;3483,6;89;498,6;249;14,9;-2330,3;-438,1;-20,8;-387;199,1;41,08;41,08;41,08;41,08;41,08;41,08;41,08;41,08;41,08;41,08;52,56;41,08;41,08;41,08
20210315;7;-3339,6;755,1;-111;-106,8;3076,1;111;1108,9;517;1414,3;-1723,9;-967;391,5;-760;-365,9;54,19;54,19;54,19;54,19;54,19;54,19;54,19;54,19;54,19;54,19;67,71;54,19;54,19;54,19
20210315;8;-2642;411,9;29;340,7;3476,3;-29;1068,1;636;962,2;-2128,5;-1709;21,2;-530;93,3;62,44;62,44;62,44;62,44;62,44;62,44;62,44;62,44;62,44;62,44;63,13;62,44;62,44;62,44
20210315;9;-1918,1;479,4;109;707,4;3464,7;-109;912,3;708;1195,3;-2706,1;-2110,9;-143,4;-649;60,2;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96
20210315;10;-3029,2;615;795;779,5;5410,4;-795;-1058,2;609;1136,8;-1737,2;-1763,9;172,5;-948;-187,2;61,81;61,45;61,43;61,9;61,43;61,43;61,48;61,99;62,15;61,43;63,09;62,14;61,93;62,33
20210315;11;-3197,9;516,7;706;398,1;5618,1;-706;-2021,9;564;1406,7;-574,6;-1656,4;256,3;-1012;-296,8;57,18;55,32;55,28;57,66;55,26;55,28;55,53;58,14;58,93;55,25;63,63;58,89;57,81;59,86
20210315;12;-3781,3;759,1;492;324,5;4935,3;-492;-1609,1;565;1062,3;247,6;-1294,6;211;-1036;-384,7;54,21;50,88;50,8;55,05;50,76;50,8;51,25;55,92;57,35;50,75;65,77;57,28;55,34;59,05
20210315;13;-3962,5;1252,2;-522;-78,6;6442,5;522;-2549;585;868,6;-261;-987,3;87,4;-1030;-369,3;52,11;44,07;46,51;52,82;47,2;46,51;51,51;54,22;55,83;45,27;66,02;55,78;53,54;57,84
20210315;14;-4126,1;1321,2;-522;-43,3;7195,9;522;-2817,1;553;1196,3;-865,6;-1083,1;10,3;-1012;-329,9;49,26;36,37;40,98;50,07;42,29;40,98;49,99;52,14;54,23;38,68;67,87;54,17;51,22;56,9
20210315;15;-4375,1;1538,1;-520;48,9;7423,6;520;-2646,8;510;1051,4;-1194,6;-953,2;34,8;-1112;-324,4;47,18;34,84;39,15;48,03;40,35;39,15;47,48;50,03;52,17;37,4;65,98;52,1;49,13;54,81
20210315;16;-4512,7;1803,9;-223;229,2;6064;223;-1677,3;421;841;-865,8;-882,5;67,7;-1210;-279,3;46,08;40,43;40,35;47,5;40,28;40,35;41,07;48,97;51,35;40,28;65,88;51,35;48,02;54,21
20210315;17;-4664,9;1348,6;273;311,7;6305,5;-273;-634,7;293;470;-1309,2;-647,5;-70,1;-1035;-369;49,83;44,07;43,96;51,29;43,87;43,96;44,79;52,81;55,28;43,9;70,5;55,28;51,81;58,29
20210315;18;-4612,3;735,4;604;742,1;4475,2;-604;2172,1;499;330;-2097;-955,4;-81,2;-958;-251,6;56,39;52,01;51,88;57,71;51,79;51,88;52,49;58,96;60,77;51,85;73,03;60,79;58,03;63,16
20210315;19;-2782,2;685,5;600;692,1;3708,8;-600;1560,9;323;-596,8;-1606,3;-1056,5;-33,3;-962;66;64,59;62,36;62,27;65,52;62,24;62,27;62,59;65,93;66,84;62,24;73,08;66,85;65,43;68,02
20210315;20;-1064,9;196,7;371;811,1;5332;-371;-1618,5;287;-395,3;-1746,2;-1150,4;218,7;-964;92,1;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42
20210315;21;-2981,8;227,1;729;823,6;7726,5;-729;-3049;187,9;60,7;-1320;-1358,2;650,3;-915;-53,6;61,28;59,95;59,92;61,68;59,9;59,92;60,15;62,04;62,57;59,9;66,2;62,58;61,76;63,26
20210315;22;-2557,6;-51,1;1000;1105,5;6311,5;-1000;-2635,2;78;-23,5;-691,6;-1652,9;1152,7;-906;-131,2;56,26;55,16;55,15;56,6;55,09;55,15;55,27;56,92;57,38;55,09;60,48;57,38;56,68;57,98
20210315;23;-2656,8;-299,3;940;661,8;7017,8;-940;-2933,3;-13;-464,8;-243,8;-1402;1030,6;-858;159,4;52,9;50,91;50,86;53,46;50,77;50,86;51,2;54,04;54,85;50,84;60,28;54,86;53,63;55,91
20210315;24;-2190,8;-326,3;-369;955,8;8523,4;369;-4222,8;-184;-185,4;-1037,4;-1524,9;836,9;-857;211,4;48,68;48,26;47,78;48,74;47,97;47,78;49;48,96;49,13;47,4;50,45;49,14;48,87;49,37
20210316;1;-1989;541,8;322;135,4;5785,6;-322;-2847;137;153,4;-815,4;-980;801,8;-1189;264,7;45,42;45,42;45,42;45,42;45,42;45,42;45,42;45,42;45,42;45,42;59,3;45,42;45,42;45,42
20210316;2;-2286,6;553,4;353;215,1;5683,6;-353;-2841,9;224;456,1;-1096;-461;577,4;-1279;254,6;43,18;43,18;43,18;43,18;43,18;43,18;43,18;43,18;43,18;43,18;59,81;43,18;43,18;43,18
20210316;3;-2846,9;277,2;495;1200,2;6261,4;-495;-3338,8;139;504,4;-1177,8;-153,9;309,5;-1257;81,9;42,26;42,26;42,26;42,26;42,26;42,26;42,26;42,26;42,26;42,26;60,23;42,26;42,26;42,26
20210316;4;-2978;311,4;357;1133,4;5509,3;-357;-2366,7;233;704,2;-1116,8;-238;-57,4;-1223;87;41,06;41,06;41,06;41,06;41,06;41,06;41,06;41,06;41,06;41,06;59,82;41,06;41,06;41,06
20210316;5;-2689,9;292,9;235;1066,8;5326,5;-235;-1287,1;252;393;-1184,2;-803;-195,1;-1261;88,1;42,96;42,96;42,96;42,96;42,96;42,96;42,96;42,96;42,96;42,96;50,52;42,96;42,96;42,96
20210316;6;-2188,3;296,6;1000;424,1;5251,6;-1000;-1759,6;159;442,9;-124,9;-1338,7;-249,4;-1077;162,3;49,6;46,38;46,34;50,69;46,1;46,34;46,73;51,46;52,76;46,17;61,57;52,8;50,77;54,46
20210316;7;-2769,7;49;1000;1547,6;5459,9;-1000;-3664,3;400;349,1;1426,5;-1277,8;-253,1;-1053;-214,9;60,13;57,76;57,73;60,9;57,62;57,73;58,01;61,5;62,46;57,62;69;62,5;60,99;63,7
20210316;8;-1619,5;176,9;1000;1177,4;3810,8;-1000;-3488,6;609;32,3;2217,1;-1372,8;-426,1;-996;-121,6;66,98;66,49;66,48;67,16;66,46;66,48;66,54;67,3;67,53;66,46;68,88;67,54;67,17;67,78
20210316;9;-1429,9;-290,7;1000;1376,3;5232,8;-1000;-4378,6;590;560,9;1483,9;-1507,8;-554,7;-981;-100,5;68,14;67,68;67,68;68,29;67,66;67,68;67,73;68,45;68,65;67,66;70,52;68,66;68,33;68,86
20210316;10;-2430,4;-808;1000;1251,9;6538;-1000;-4548,1;655;780,7;1421,6;-1264,7;-615,1;-900;-82,5;64,61;63,4;63,39;65;63,33;63,39;63,52;65,42;65,96;63,33;70,94;65,99;65,12;66,55
20210316;11;-3057,3;-668,7;1000;735,3;5906,1;-1000;-3741;603;1177,4;1835,9;-1329,6;-416,3;-918;-127,2;60,26;58,28;58,26;60,89;58,16;58,26;58,48;61,59;62,46;58,16;70,62;62,51;61,1;63,4
20210316;12;-3118,2;-1348,5;1000;921,2;5295,5;-1000;-2712,3;654;1248,2;2094,8;-1539,7;-285,8;-990;-220,6;59,82;57,78;57,76;60,48;57,66;57,76;57,99;61,19;62,1;57,66;70,46;62,15;60,69;63,08
20210316;13;-2904,8;-1237,9;1000;636,8;5815,7;-1000;-3298;578;1263,5;2026,2;-1552,4;-247,9;-864;-215,7;57,76;54,57;54,52;58,88;54,34;54,52;54,88;59,88;61,3;54,34;69,76;61,36;59,11;62,89
20210316;14;-2931,4;-1192,6;1000;362,5;5253,8;-1000;-2116,3;557;1052,2;1748,5;-1425,8;-203,2;-925;-180,5;53,5;49,15;49,1;55,03;48,88;49,1;49,59;56,4;58,31;48,9;69,76;58,4;55,34;60,47
20210316;15;-2969,3;-1178,5;1000;451,1;4320,3;-1000;-693,1;599;719,2;1385,4;-1374,8;-154,6;-891;-214,6;53,38;49,15;49,1;54,86;48,89;49,1;49,58;56,22;58,04;48,93;69,08;58,14;55,16;60,11
20210316;16;-2702,3;-1184,3;1000;531,2;3138,7;-1000;1042,5;600;101,2;983;-1242,3;-188,5;-883;-197,5;56,26;53,18;53,14;57,27;52,99;53,14;53,49;58,22;59,54;53,02;67,44;59,63;57,48;61,05
20210316;17;-2627,7;-1180,7;1000;1143,6;487,8;-1000;3534,1;677;195,4;690,2;-1537,1;-197,4;-878;-307,6;61,41;60,08;60,06;61,84;60;60,06;60,21;62,25;62,82;60;66,21;62,86;61,93;63,48
20210316;18;-1900,4;-139,6;214;1916,1;-1792,1;-214;4856,2;553;-59,5;-223,5;-1818,2;-231,7;-902;-259,6;65,82;65,69;65,68;65,87;65,68;65,68;65,7;65,91;65,97;65,68;66,32;65,97;65,88;66,04
20210316;19;-777,5;1020,7;-1000;596,4;-2496,9;1000;4774,4;629;-1059,7;-64,3;-1293;-369,4;-859;-101,6;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13
20210316;20;-490,4;1223,6;-633;753,8;-2035,7;633;2131,1;681;-1172,5;492,4;-609,1;4,6;-903;-77,6;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18
20210316;21;-1558,4;1570,6;311;692,7;-1915,3;-311;3235,8;670;-629;315,4;-1551,5;310,2;-947;-194,8;63,1;61,03;60,97;63,81;60,96;60,97;61,26;64,38;65,26;60,95;70,45;65,3;63,86;66,23
20210316;22;-1774,4;1196,8;-1000;710,4;-3475,8;1000;4263,6;444;-367,2;1280,7;-1648;416,9;-904;-143,3;57,93;54,13;56,15;58,5;56,65;56,15;53,22;58,66;59,34;55,47;62,85;59,34;58,29;60,03
20210316;23;-2205,7;-26,6;745;1015,2;-3036,5;-745;3530;527;-600,3;2889,8;-1709;409,5;-850;55,3;54,92;53,06;53,03;55,53;52,93;53,03;53,26;56,06;56,87;52,94;63,22;56,9;55,61;57,77
20210316;24;-1786,4;-148,9;-351;213,2;-2029,1;351;2361,5;328;-997,6;3683,6;-1192;285,5;-847;128,1;50,1;50,1;50,1;50,1;50,1;50,1;50,1;50,1;50,1;50,1;60,27;50,1;50,1;50,1
20210317;1;-1709,5;2532,4;-1000;-1466,3;-2827,1;1000;2986,9;661;-1101,8;2102,9;-730,9;386,3;-1176;340;48,81;45,89;48,19;49,03;48,81;48,19;44,71;48,77;48,95;47,4;59,68;48,93;48,71;49,07
20210317;2;-1629,3;2507,6;-1000;-1707,6;-3130,1;1000;3526,5;624;-872,7;1427,6;-328,9;446;-1307;441,6;45,96;44,66;45,76;46,02;46,04;45,76;44,08;45,9;45,96;45,4;59,71;45,95;45,88;45,98
20210317;3;-2053,1;2123;-1000;-1597;-3523,3;1000;3775,2;697;-516,3;1203,3;96;644,1;-1293;442,5;44,33;43,4;44,18;44,37;44,38;44,18;43;44,28;44,32;43,89;59,92;44,32;44,27;44,34
20210317;4;-2086,3;2609,6;-1000;-788,8;-4134,4;1000;3441,9;745;-180,6;629,6;83;735,1;-1296;239,2;44,07;40,07;43,45;44,26;44,32;43,45;38,32;43,89;44,06;42,42;60,15;44,03;43,84;44,15
20210317;5;-2270,5;2531,4;-1000;-901,9;-3336,1;1000;3433;638;-170,8;547;-318;767,4;-1312;390,9;44,56;36,03;43,25;44,98;45,1;43,25;32,3;44,18;44,56;41,24;60,24;44,49;44,08;44,73
20210317;6;-2307,9;2227;-1000;-1478,8;-2161,1;1000;2852,6;503;-682,6;2197,5;-698;530,6;-1253;269,5;49,01;43,44;48,11;49,3;49,31;48,11;41,03;48,78;49,04;46,65;62,68;49;48,71;49,17
20210317;7;-2516,6;1979,8;120;-888,2;-2807,2;-120;2318,4;897;-201,6;3127,8;-1115,8;438,5;-1165;-68,8;56,55;54,25;54,21;57,34;54,2;54,21;54,51;57,91;58,89;54,09;67,07;58,96;57,37;59,93
20210317;8;-2216,1;2105,3;180;-407,3;-4955,1;-180;3534,1;677;-237,6;2394,9;-1395,1;222,2;306;-28,2;64,84;64,36;64,36;65;64,35;64,36;64,41;65,15;65,35;64,33;67,09;65,37;65,03;65,57
20210317;9;-1538,2;2631,7;96;-708,1;-4744,2;-96;3049,8;782;-349,3;1836,4;-1483,4;1,2;373;148,6;66,4;65,52;65,49;66,69;65,48;65,49;65,62;66,98;67,36;65,48;70,44;67,39;66,76;67,76
20210317;10;-2032,1;1903,4;27;134,3;-3534,4;-27;1633;824;126,5;2150,6;-1696,9;135,6;459;-103,5;64;62,65;62,61;64,45;62,59;62,61;62,8;64,9;65,51;62,59;70,31;65,55;64,56;66,12
20210317;11;-3178;2003,4;-304;-116;-3756,6;304;2221,4;757;393,7;2676,4;-1737,7;238,1;493;5,1;59,37;57,54;57,49;60,01;57,47;57,49;57,75;60,56;61,37;57,46;67,08;61,42;60,12;62,21
20210317;12;-3109,7;1717,3;-106;166,5;-3290;106;1056,8;698;722,7;3167,2;-1874,5;516,3;409;-179,6;59,66;57,44;57,41;60,04;57,35;57,41;57,68;61,26;62,34;57,3;70,25;62,5;60,64;63,2
20210317;13;-3220,2;2010,8;503;-444,1;-2122,9;-503;307,6;591;546,4;3052,8;-1456,7;501;393;-159,5;56,87;53,47;53,42;58;53,33;53,42;53,84;59,09;60,61;53,25;73,09;60,71;58,27;62,16
20210317;14;-3623,7;1688,4;-1000;121,1;-1470;1000;876;543;597;1990,9;-1569,8;554,3;417;-125,1;54,8;44,32;56,44;56,16;51,08;56,44;48,96;57,1;58,78;44,2;71,89;56,01;56,2;60,49
20210317;15;-3889,4;1819,1;-1000;73,5;-1751;1000;1782,7;595;367;2113,8;-1359;866,8;-547;-72,8;53,5;46,37;52,25;54,85;49,59;52,25;48,85;55,97;57,66;46,18;71,55;57,78;55,02;59,44
20210317;16;-3830,3;2106;-152;-248,6;-2978,9;152;3706,8;775;-53;1986,7;-1046,4;550,7;-932;-36,5;54,11;49,83;49,81;55,56;49,73;49,81;50,17;56,92;58,78;49,68;74,47;54,16;55,86;60,78
20210317;17;-3504,3;2460,3;-1000;148,3;-4088,6;1000;3915,4;825;19,9;1915,2;-1246,8;551,9;-961;-36,4;57,93;53,65;54,41;59,14;54,6;54,41;53,5;60,08;61,55;54,09;73,61;54,87;59,24;63,15
20210317;18;-2106,5;2650,6;-1000;2068,3;-5061,5;1000;2570,2;942;-249,6;1095,8;-1943,6;1071,4;-955;-84,1;66;58,59;70,97;67,47;68;70,97;53,23;66,01;66,69;66,41;67,52;66,58;65,75;67,08
20210317;19;-1160,7;2336,1;-1000;804,3;-6235,5;1000;2917,4;581;-996,4;2100,8;-896,2;790,9;-399,9;156,4;76,51;49,35;77,16;78;79,49;77,16;66,25;76,73;77,33;82,05;78,21;77,23;76,47;77,7
20210317;20;-1427,9;2493,1;-1000;1958,5;-5107;1000;345,9;782;-249,6;1233,2;-21,8;783,2;-977;184,9;84,74;83,51;84,25;84,76;84,73;84,25;84,31;84,73;84,74;83,49;84,75;71,86;84,73;84,75
20210317;21;-1966,4;2330;-1000;2183,6;-5051,7;1000;1736,9;759;-135,9;1554,4;-1749,5;1409,5;-1060;-11,3;68,91;68,92;68,92;68,92;68,92;68,92;68,92;68,89;68,93;68,92;68,93;68,71;68,91;68,93
20210317;22;-2148,5;2113,2;-1000;1988,2;-6765,2;1000;3032,2;867;-229,6;2643,8;-2070,6;1281,7;-858;144,6;63,4;63,4;63,4;63,4;63,4;63,4;63,4;63,4;63,4;63,4;63,4;58,84;63,4;63,4
20210317;23;-2718,8;1466;-1000;2823,5;-5368,7;1000;2115,9;695;-407,4;2527,9;-1759,5;1217,4;-777;185,8;61,3;61,3;61,3;61,3;61,3;61,3;61,3;61,3;61,3;61,3;61,3;54;61,3;61,3
20210317;24;-2294,6;992,7;343;2807,2;-4704,2;-343;187,7;694;-188,4;3444,5;-1554,1;1103,3;-762;272,1;57,82;57,77;57,77;57,7;57,76;57,77;57,78;58,39;57,57;57,76;57,59;46,35;58,02;57,56
20210318;1;-2220,4;1357,4;-890;680,4;-4825,4;890;1299,3;507;-389,6;3110,5;-479,9;1554,3;-862;267,7;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19
20210318;2;-1981,4;1566,8;-1000;-285,1;-5372,1;1000;1925;477;122,5;3086,3;-153,3;1382;-1145;376,5;49,98;49,98;49,98;49,98;49,98;49,98;49,98;49,98;49,98;49,98;49,98;45,99;49,98;49,98
20210318;3;-1910,3;1905,6;-994;258,8;-5818,2;994;1162,5;468;339,8;2985;-90,1;1468,8;-1138;367;47,36;47,36;47,36;47,36;47,36;47,36;47,36;47,36;47,36;47,36;48,19;46,7;47,36;47,36
20210318;4;-1885,2;1756,1;-1000;8,2;-7111,3;1000;2861;467;600,2;3041,1;-269,9;1396;-1132;267,3;47,07;47,07;47,07;47,07;47,07;47,07;47,07;47,07;47,07;47,07;48,15;47,07;47,07;47,07
20210318;5;-1966,5;1943,6;-1000;24,6;-6614,1;1000;3784,8;367;437;2530,7;-734;1081,7;-1155;298,9;46,76;46,74;46,76;46,76;46,76;46,76;46,74;46,76;46,76;46,75;48,19;46,76;46,76;46,76
20210318;6;-2516,8;2362,2;-1000;454,5;-6594,8;1000;2864,7;544;247,3;3705,4;-1055;771,2;-925;142,5;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04
20210318;7;-2316,8;2502,6;-1000;1848,5;-6731,9;1000;1910;885;309,9;3010,4;-1240,3;797,5;-921,5;-54,4;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1
20210318;8;-1641,5;2034,1;-690;2657,3;-5931,3;690;-348,1;776;414;1807,1;309,6;814,7;-863;-28,9;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41
20210318;9;-1736,3;2344,7;-731;2218,6;-4898,9;731;-86,9;634;296;1251,1;191,8;601,8;-788;-28,6;76;76;76;76;76;76;76;76;76;76;76;76;76;76
20210318;10;-1692;1464,6;-552;1905,5;-3344,9;552;53,6;672;325,8;1433,7;-644,9;568,8;-667;-75,3;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32
20210318;11;-2525,1;979,1;-445;2172,8;-1667,5;445;-419,2;571;382,1;2026,4;-1534,9;691,1;-716;39,2;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89
20210318;12;-3032,9;1078,3;-568;2069,6;-1463,6;568;-121,7;551;394,6;2511,8;-1883,2;662,8;-733;-35,3;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84
20210318;13;-3202,5;1213,4;1000;1736,1;-119,8;-1000;-937,3;470;657,9;2276,8;-2162,9;548,9;-350;-130,3;64,81;64,35;64,34;64,98;64,31;64,34;64,4;65,12;65,32;64,31;66,57;65,33;65;65,51
20210318;14;-3738,8;1333,7;433;1419,7;-682,8;-433;696,1;378;639,6;2355,5;-1753,3;539,3;-1042;-145,9;62,63;61,24;61,22;63,12;61,17;61,22;61,41;63,53;64,11;61,14;67,77;64,14;63,18;64,7
20210318;15;-3727,4;1504,8;150;1243,8;-974,5;-150;1046,4;344;586,6;2328,4;-1675,7;467;-1020;-124,8;62,38;60,59;60,56;63,02;60,49;60,56;60,8;63,57;64,3;60,45;68,98;64,34;63,1;65,07
20210318;16;-3642,6;1618,4;-396;1198,4;-1754,7;396;1833,8;319;504,2;2356,1;-1632,3;324;-1055;-69,5;63,83;62,64;62,61;64,25;62,57;62,61;62,78;64,61;65,1;62,55;68,18;65,14;64,31;65,62
20210318;17;-3556,8;2366,2;-593;1348,3;-2728,7;593;2801,5;443;-320,8;1909,9;-1307,5;62,9;-902;-116;65,66;64,37;64,35;66,15;64,32;64,35;64,51;66,57;67,13;64,3;70,54;67,15;66,21;67,79
20210318;18;-2300,4;2147,7;-1000;1901,2;-3513,1;1000;3192,2;111;-223,4;1212;-1215;-363,9;-891;-58;72,62;70,3;73,96;73,07;73,22;73,96;68,82;72,64;72,84;72,73;73,12;72,8;72,55;72,96
20210318;19;-2117,5;2060,6;-1000;1923,5;-3903,6;1000;2722,1;306;-1169,5;1922,6;-454,6;-509;-903;122,2;86,07;82,75;86,35;86,82;87,09;86,35;80,37;86,11;86,45;86,46;86,92;86,39;85,96;86,65
20210318;20;-1812,2;2228,5;-776;2309,2;-3463,5;776;-818,6;303;-705,3;2575;321,2;-164,7;-935;161,8;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67
20210318;21;-1999,5;2202,6;127;758,4;-2146,9;-127;1200,5;326;-795,7;2567,4;-1038,2;-42,2;-872;-160,8;72,83;72,14;72,13;73,1;72,14;72,13;72,24;73,26;73,52;72,07;75,25;73,54;73,09;73,78
20210318;22;-3328,3;2508,2;-120;1556,1;-2705,8;120;1008,2;263;-375,1;3064,1;-1412,3;274,2;-906;53,1;63,88;61,69;61,64;64,73;61,67;61,64;61,99;65,25;66,08;61,45;71,48;66,13;64,7;66,94
20210318;23;-3342;1598,7;-116;1630,6;-2078,7;116;443,5;357;-659,3;3828,3;-1465,6;357;-848;177,5;60,61;60,44;60,43;60,68;60,43;60,43;60,46;60,72;60,78;60,42;61,19;60,78;60,67;60,85
20210318;24;-3506,4;951,1;152;822,9;-728,5;-152;-76,9;427;-840,5;4232,3;-1129,6;445,5;-810;213;54,74;53,15;53,11;55,38;53,2;53,11;53,39;55,65;56,21;52,94;59,54;56,22;55,29;56,79
20210319;1;-3468,5;-364,1;-393;4406,7;-2186,2;393;-281;-37;-518,7;3645,6;-1245,7;603,4;-793;239;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;54,83;59,04;59,04
20210319;2;-3307,1;57,7;-467;2979,2;-1448,7;467;-150,9;54;-450,3;3779;-1388,1;603,7;-1080;350;54,32;54,32;54,32;54,32;54,32;54,32;54,32;54,32;54,32;54,32;54,32;51,22;54,32;54,32
20210319;3;-3330,2;530,4;-620;1121,1;-470,4;620;339;127;-473,9;3560,8;-1063;604,8;-1278;331,3;50,51;50,51;50,51;50,51;50,51;50,51;50,51;50,51;50,51;50,51;55,55;50,51;50,51;50,51
20210319;4;-3275,3;673,5;-853;798,1;-1983,6;853;2477,4;255;-466,6;3006,6;-975;387,5;-1238;338,9;48,53;48,53;48,53;48,53;48,53;48,53;48,53;48,53;48,53;48,53;56,25;48,53;48,53;48,53
20210319;5;-3463,9;449;1000;1049,8;-1929,7;-1000;3644,7;79;-333,8;2481,3;-1309,1;326,3;-1266;272,3;49,43;49,1;49,09;49,57;49,09;49,09;49,14;49,64;49,78;49,06;50,57;49,77;49,56;49,91
20210319;6;-4069,8;907,7;1000;1504,2;-528,9;-1000;1933,6;227;-662,1;2490,9;-1111,4;140,7;-1009;177,4;52,78;50,57;50,54;53,67;50,52;50,54;50,85;54,1;55,02;50,36;60,21;54,99;53,62;55,89
20210319;7;-3882,2;296,9;-670;2226,1;-2404,1;670;2070,8;457;-150;2695;-1049,6;150,9;-369;-42,1;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4
20210319;8;-2906,7;165,4;-475;1992,7;-2175;475;1661,3;646;-371,2;1811,2;-267,6;-228,4;-313;-15,9;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96
20210319;9;-2476,9;708;-799;1561,9;-998,9;799;695;622;-436;1876,5;-980,6;-516;-60;5,3;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22
20210319;10;-3837,5;961,1;1000;367,9;1499,9;-1000;-838,5;560;-528,7;2818,6;-890,8;-557,6;534;-88,4;65,24;63,9;63,88;65,78;63,83;63,88;64,08;66,05;66,6;63,77;69,9;66,59;65,74;67,11
20210319;11;-3897,9;1935;-515;272,5;2443,8;515;-4150,7;447;-140,2;3791,5;-1001,2;-111,5;486;-74,9;64,81;51,02;50,89;61,83;52,27;50,89;52,56;65,28;66,52;48,5;70,37;66,31;65,01;66,63
20210319;12;-5125,4;2594,6;-277;-362,6;2660,6;277;-2831,2;276;-460,2;3739,1;-90,5;-122,1;-75,1;-203,4;57,75;47,09;46,93;58,48;47,15;46,93;48,41;60,75;63,16;46,54;75,34;63,01;59,6;64,96
20210319;13;-5226,1;2753,7;-155;-253,8;3206,9;155;-3027,2;198;-529,2;3148,6;-147,4;-99,4;174;-198,3;55,32;45,87;45,69;57,57;45,79;45,69;47,05;59,25;62,02;44,94;77,15;62,09;57,74;64,47
20210319;14;-5194,3;2571,9;-129;-301,7;2537,6;129;-1022,4;219;-404,6;1876,5;-394;-68,2;414;-233,8;58,24;36,61;34,72;56,48;44,88;34,72;47,79;60,51;61,8;32;74,65;62,1;59,6;63,46
20210319;15;-5092,2;2566,4;122;-380,1;2447,9;-122;-295,1;330;-310,7;1761,3;-227,1;-60,3;-610;-129,8;58,39;38,22;37,04;56,14;43,8;37,04;46,08;60,38;61,93;35,3;72,76;62,07;59,6;63,16
20210319;16;-4970,9;2330,3;-382;-390,7;652,5;382;2185,4;422;-404,9;1471;-311,9;-2,2;-921;-59,5;60,73;42,11;41,99;54,88;42,11;41,99;43,17;61;62,76;41,52;68,51;62,54;60,56;62,97
20210319;17;-4951,9;1964,5;-952;110,8;182,8;952;1933,6;607;-421,5;2033,6;-498,3;-174,5;-672;-113,7;61,04;46,56;46,49;57,64;46,42;46,49;47,12;63,34;64,71;46,31;64,79;64,28;63,15;63,99
20210319;18;-4268,9;1752,6;-1000;866,6;-1888,9;1000;3518,3;244;-988,2;2364,4;-482,7;-509,1;-578;-29,1;63,5;52,29;52,48;62,06;52,27;52,48;52,96;66,11;67,76;52;72,78;67,54;65,56;68,01
