Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210526;1;22;-760,8;0;1886,4;4051,6;0;-3639,7;84;-2060,5;-1058,5;753,4;729,6;-270;262,5;63,97;65,61;1250;63,64;63,52;1250;64,97;63,88;63,75;66,37;63,5;63,76;63,94;63,68
20210526;2;56;-481,9;0;834;4960,9;0;-2381,5;98;-2138,5;-1537,7;420;531,8;-374;12,9;54,77;54,77;1250;54,77;54,77;1250;54,77;54,77;54,77;54,77;61,6;54,77;54,77;54,77
20210526;3;-16;-455,1;0;489,6;4987,3;0;-2195,7;159;-1961,7;-1382,2;420;299,8;-349;4;52,09;52,09;1250;52,09;52,09;1250;52,09;52,09;52,09;52,09;61,28;52,09;52,09;52,09
20210526;4;-130;-751,2;0;339,4;4306,3;0;-738,4;81,3;-1866,9;-1398;420;178,4;-366;-74,9;51,02;51,02;1250;51,02;51,02;1250;51,02;51,02;51,02;51,02;61,08;51,02;51,02;51,02
20210526;5;-243,8;-1078,6;0;703,2;4184,5;0;-480,3;41;-2011,1;-1463,1;420;165,8;-390;152,4;52,02;52,02;1250;52,02;52,02;1250;52,02;52,02;52,02;52,02;61,11;52,02;52,02;52,02
20210526;6;-564,2;-1544,2;0;951,8;3596,1;0;351,1;349;-1989,3;-1275;420;-169;-485;358,7;57,94;57,94;1250;57,94;57,94;1250;57,94;57,94;57,94;57,94;61,45;57,94;57,94;57,94
20210526;7;-353,8;-1824,9;0;258;1900,1;0;646,2;245;-1483,3;22,4;689;112;-530;319,3;75,1;75,1;1250;75,1;75,1;1250;75,1;75,1;75,1;75,1;75,1;75,1;75,1;75,1
20210526;8;103,7;-2322,9;0;-143,8;2702,7;0;-940,2;677;-1424,3;-20,4;1668,1;32,5;-541;208,6;84,72;84,72;1250;84,72;84,72;1250;84,72;84,72;84,72;84,72;84,72;84,72;84,72;84,72
20210526;9;305,4;-2126,1;0;-537,9;4647,5;0;-2970,3;401;-962,2;-483,7;2113,8;-181,3;-530;323,8;86,25;87,3;1250;86,15;86,04;1250;86,77;86,23;86,19;86,04;86,12;86,19;86,25;86,17
20210526;10;-1096,5;-1880,3;0;-312,8;5742,1;0;-2545,9;208;-656,1;-252,9;1372,2;-167,8;-528;118;78,32;79,9;1250;78,21;78,13;1250;79,11;78,24;78,22;77,31;78,18;78,22;78,25;78,21
20210526;11;-1665,7;-1233,6;0;-22,9;5133;0;-3017,7;-219;-673,1;541,5;1528,3;16,2;-553;166;72,3;75,82;1250;72,06;71,89;1250;74,07;72,12;72,09;69,9;72;72,09;72,15;72,07
20210526;12;-1546,7;-795,1;0;-204,6;5354,5;0;-3578,2;-315;-704;1073,7;1068,1;95,5;-566;117,8;71,67;76,15;1250;71,36;71;1250;73,8;71,65;71,49;67,97;71,28;71,51;71,73;71,43
20210526;13;-1418;-144,3;0;-329,4;5759,7;0;-4075,1;-547;-836,7;1600,7;418,5;28,1;-573;116,5;66,86;66,86;1250;66,86;66,86;1250;66,86;66,86;66,86;66,86;66,86;66,86;66,86;66,86
20210526;14;-1200,5;194,1;0;-470,3;5050,3;0;-3276,2;-408;-1000,2;1838,5;-155,6;-78,1;-546;52;61,12;61,12;1250;61,12;61,12;1250;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12
20210526;15;-1108,9;270,4;0;-532,3;5662,4;0;-2773,8;-321;-1134,3;1032,6;-362,5;-130,9;-668;66,3;56,72;55,57;1250;57,07;55,49;1250;55,73;57,33;57,73;55,45;60,2;57,75;57,06;57,93
20210526;16;-1074,8;338,3;0;-526;6310;0;-3175,7;-337,9;-1292,6;758,4;-268,2;-109,6;-640;18,1;57,35;56,1;1250;57,73;56,01;1250;56,27;58,01;58,45;55,97;61,11;58,46;57,72;58,66
20210526;17;-982;198,4;0;-686,2;6530,3;0;-2983,8;-346;-1551,1;653,4;-142,9;-92,3;-650;52,2;57,84;56,65;1250;58,25;56,56;1250;56,81;58,45;58,85;56,52;61,11;58,87;58,18;59,06
20210526;18;-903;-280,4;356,5;-861;6516,5;-356,5;-3061,4;-278;-1530;770,4;-64,1;0,7;-498;188,3;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5
20210526;19;-852,4;-1022,6;569,3;288,5;5365,2;-569,3;-3173,6;189,2;-1422,5;664,5;98,6;225,7;-555;194,4;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54
20210526;20;851,3;-1490,9;718,1;16;4895,2;-718,1;-3479,6;295;-1574,8;716,8;-262,5;435,2;-554;152,3;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64
20210526;21;1601,6;-1865,9;771,5;-124,8;5530,5;-771,5;-2748,6;69;-1861,8;308,2;-574,5;147,6;-561;79,7;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93
20210526;22;238,6;-2053,8;738,6;321,9;5319,1;-738,6;-2007,8;80;-1694,8;206,6;-481;542,4;-606;134,8;78;78;78;78;78;78;78;78;78;78;78;78;78;78
20210526;23;86,3;-2270,3;1000;1025,3;7703,6;-1000;-3493,2;-179;-1778,5;-293,8;-1071,5;414,1;-492;349;77,37;82,75;79,54;76,96;76,57;79,54;80,06;77,34;77,13;74,73;76,83;77,16;77,44;77,04
20210526;24;-281,1;-1891;1000;577,7;8311,7;-1000;-3235,6;-45;-2631,6;-488,8;-678;243,7;-329;446,7;67,17;98,1;78,18;63,2;54,88;78,18;82,57;66,12;64,42;54,88;64,1;64,61;67,01;63,59
20210525;1;696,7;-636,7;-32,2;307,4;572,5;32,2;3521,2;180;-1736;-1990,1;0;-577,4;-536;198,4;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;60,59;55,44;55,44;55,44
20210525;2;502,7;-341,4;-84,4;-527;1680,3;84,4;3470,4;156;-1611,8;-2112;0;-848,2;-478;109;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;60,22;49,17;49,17;49,17
20210525;3;105,4;-128,2;-137,3;-89,2;972,6;137,3;4144,6;73;-1402,9;-2789,6;420,1;-872,3;-452;18,5;45;45;45;45;45;45;45;45;45;45;59,76;45;45;45
20210525;4;-774,1;196,2;-388,1;-294,5;852;388,1;5452,6;-42;-1607,9;-2740,4;420;-982;-451;-28,9;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;60,22;42,05;42,05;42,05
20210525;5;-647,3;305,2;-436,9;-707,7;858,2;436,9;5543,6;54;-1704,6;-2658,6;419,9;-1036,4;-473;46,7;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;59,96;42,05;42,05;42,05
20210525;6;273,7;210,5;-351,1;-832;672,8;351,1;4542,6;175;-2039,9;-2154,6;420,1;-999,8;-559;290,6;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;60,22;50,01;50,01;50,01
20210525;7;2,8;-368,5;0;-484,9;1643,8;0;2631,2;227;-2236,6;-635,4;497,7;-569,3;-568;-139,8;68;68;1250;68;68;1250;68;68;68;68;68;68;68;68
20210525;8;1545,7;-726,9;0;-145,7;1505,6;0;483,6;262;-1722,7;-695,5;373,5;-354,3;-379;-146,3;82,1;82,1;1250;82,1;82,1;1250;82,1;82,1;82,1;82,1;82,1;82,1;82,1;82,1
20210525;9;908,9;-892,7;0;-308,9;2930,6;0;1088,4;134;-1783,1;-1563,3;366,9;-397,7;-220;-262,8;84,94;84,94;1250;84,94;84,94;1250;84,94;84,94;84,94;84,94;84,94;84,94;84,94;84,94
20210525;10;110,5;-841,5;0;-403,3;5813,7;0;-385,1;197;-1672,7;-1096;-939,2;-241,9;-151;-390,6;76,95;76,95;1250;76,95;76,95;1250;76,95;76,95;76,95;76,95;76,95;76,95;76,95;76,95
20210525;11;-74,1;-591,1;0;-634,2;5824,6;0;-574,6;-25;-1666;-529,2;-759,6;-360,4;-194;-416,4;68,79;67,52;1250;68,93;67,46;1250;67,58;69,73;70;67,47;72,65;70,03;69,52;70,22
20210525;12;-486,9;-425,3;0;-897,8;6577;0;-320,1;-241;-1437,3;-1750,7;-756;-265,5;416;-412,4;65,5;61,29;1250;66;60,82;1250;61,71;68,06;69,78;60,94;80,9;69,77;67,05;70,96
20210525;13;128,5;-274,1;0;-1050,9;7744,3;0;-1059,7;-266,4;-1916,2;-2129,2;-587,1;-376,4;407;-619,8;60,82;57,08;1250;61,97;56,96;1250;57,6;62,59;63,81;56,43;70,81;63,79;61,86;64,46
20210525;14;-26,8;-74;0;-1253,3;6006,1;0;219,8;-316;-1620,8;-1833,8;-683,2;-365,4;441;-494,1;54,46;49,65;1250;55,01;49,11;1250;50,14;57,42;59,38;49,23;71,99;59,35;56,24;60,68
20210525;15;-377,7;-40,2;0;-1003,2;6799,2;0;1101,7;-151;-1758,7;-2687,8;-530,1;-330,9;-641,2;-380,1;52,59;44,94;1250;54,51;44,28;1250;45,89;56,65;59,43;44;76,4;59,44;55;60,9
20210525;16;-542,2;-97,3;0;-1062,2;6142,8;0;1937,8;39;-1768,7;-2703,6;-584;-29,4;-1008,2;-324;51,34;41,89;1250;54,15;41,57;1250;43,2;55,76;58,79;40,37;76,6;58,75;54,02;60,45
20210525;17;-649,1;-214,2;0;-1040,2;5727,4;0;2356;32;-2089,6;-2763,9;-376,3;65,4;-816,3;-231,2;53,66;45,16;1250;55,77;44,56;1250;46,27;58,08;60,98;44;79,21;60,99;56,31;62,77
20210525;18;-849,1;-751,5;0;-571,9;5734,6;0;2628,3;32;-2096,5;-2788,4;-306,9;-19;-856;-155,6;57,85;51,01;1250;59,64;50,25;1250;51,84;61,52;63,93;50,81;79,46;63,93;60,06;65,4
20210525;19;-685,9;-1084,5;0;-134,5;4393,1;0;2030;60;-2197,8;-732,1;-556,3;-85,2;-762,1;-244,7;68,77;66,2;1250;69,04;65,96;1250;66,47;70,33;71,39;66;78,19;71,37;69,72;72,15
20210525;20;611,4;-1141,6;0;-230;3682,7;0;752,5;525;-2169,1;-62,3;-603;-109,3;-908;-348,3;76,97;76,94;1250;76,97;76,94;1250;76,94;76,98;76,99;76,94;77,07;76,99;76,98;77
20210525;21;1279,8;-1311,4;0;-83,8;4453,8;0;-375;498;-2420,1;-251;-449,7;-338,9;-795;-206,7;79,91;79,91;1250;79,91;79,91;1250;79,91;79,91;79,91;79,91;79,91;79,91;79,91;79,91
20210525;22;1071,9;-1404,4;0;134,4;4405,8;0;-640,7;169;-2042,6;-406,3;-469,5;116;-730;-203,6;77,58;77,58;1250;77,58;77,58;1250;77,58;77,58;77,58;77,58;77,58;77,58;77,58;77,58
20210525;23;970,2;-1648,3;0;647,6;5921,3;0;-2733,9;-161;-1964,2;-332;-412,5;355,4;-705;62,4;76,96;76,96;1250;76,96;76,96;1250;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96
20210525;24;253,3;-1402,8;0;599,1;7435,1;0;-3927,2;-39;-2247,9;-294,8;-228;137,7;-553;267,4;64,3;81,81;1250;62,98;61,95;1250;72;64,19;63,57;60,46;62,62;63,67;64,45;63,26
20210528;1;832,8;-1771,5;530,7;1413;1269,6;-530,7;-2210,2;140;-1833,7;1507,7;12,6;740,5;-422;321,2;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21
20210528;2;1077,2;-1507,1;403,1;386,4;1285,5;-403,1;-1409,8;310;-1898,1;1199,4;271;453,9;-539;370,6;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03
20210528;3;1010;-1474,9;367,6;227,3;838;-367,6;-1087,6;452;-1599;1096,7;420,1;466,6;-509;159,8;62,89;62,89;62,89;62,89;62,89;62,89;62,89;62,89;62,89;62,89;64;62,89;62,89;62,89
20210528;4;759,2;-1509,1;271,2;578,5;-129,6;-271,2;41,1;558;-1534,5;807,7;420;379;-533;162,7;62,02;62,02;62,02;62,02;62,02;62,02;62,02;62,02;62,02;62,02;62,46;62,02;62,02;62,02
20210528;5;785,9;-1534,3;256,6;1131,3;-902,9;-256,6;251,8;570;-1543,7;764;423;408,2;-574;220,7;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16
20210528;6;487;-1427;45,6;429,9;-1699,5;-45,6;1028;645;-1673,3;1461,1;870,2;113,3;-497;262,3;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99
20210528;7;551,5;-1528,8;-296,3;-21,6;-3463,5;296,3;2748,5;680;-1661,7;2679,6;420;-112,4;-396,7;105;81,31;81,31;81,31;81,31;81,31;81,31;81,31;81,31;81,31;81,31;78,64;81,31;81,31;81,31
20210528;8;1396,7;-1846,4;57,3;133,3;-1921;-57,3;873,7;910;-1406,9;2360,4;-180;36;-446;90,2;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;84,35;92,52;92,52;92,52
20210528;9;1240,7;-1705,2;80,9;-622,3;25,2;-80,9;94,8;774;-1234;2668,2;-600,1;-468;-409;235,7;92,76;92,76;92,76;92,76;92,76;92,76;92,76;92,76;92,76;92,76;86,28;92,76;92,76;92,76
20210528;10;562,2;-1413,2;598,2;-554,1;1762,2;-598,2;-1818,8;577;-983,6;3786,7;-477,2;-710,8;-525;-205,6;85;85;85;85;85;85;85;85;85;85;85;85;85;85
20210528;11;-183,1;-919,5;1000;-797,5;2118,7;-1000;-2226,6;228;-736,2;4571,6;-431,3;-813,2;-635;-176;79,02;83,68;79,23;79,03;77,09;79,23;80,3;79,55;79,77;74,11;81,88;79,8;79,38;79,87
20210528;12;-496,1;-378,5;1000;-732,2;2682,4;-1000;-3209,3;-1;-703,7;4567,3;-368,1;-641,1;-520,1;-199,6;77,68;76,05;75,99;78,21;76,02;75,99;76,29;78,46;79,03;75,78;82,37;79,03;78,11;79,29
20210528;13;-668,2;-266,6;1000;-1265,1;4166,6;-1000;-4588,2;-148;-234,3;4075,7;-546,3;-576,4;227,7;-177,1;74,23;81,03;73,31;74,68;69,54;73,31;75,21;75,81;76,66;64,3;83,17;76,72;75,21;77,12
20210528;14;-720,3;-98,3;731,6;-631,6;4708,4;-731,6;-4703,8;-284;-325,4;3641,7;-539,1;-331,2;-641;-75,4;66,28;59,97;59,75;68,28;59,89;59,75;60,96;69,43;71,61;59,03;85;71,62;68;72,71
20210528;15;-768,6;-31,4;613,4;-470,6;3929,8;-613,4;-3878,7;-205;-662,2;3542,8;-583,9;-285,5;-593;6,3;62,33;58,58;58,45;63,57;58,57;58,45;59,17;64,17;65,44;58,04;73,03;65,44;63,34;66,09
20210528;16;-741,3;-87,1;720,3;-832,9;3654,2;-720,3;-2981,5;-226;-844,5;3195,7;-560,3;-15,1;-645;83,8;63,09;60;59,89;64,12;60;59,89;60,5;64,6;65,61;59,55;71,84;65,62;63,91;66,12
20210528;17;-879,8;-267,8;1000;-610,3;3743;-1000;-2692,4;-141;-1251,7;3081,2;-519,4;120,4;-644;61,8;64,2;60,82;60,73;65,31;60,72;60,73;61,33;65,9;67,04;60,35;74,24;67,07;65,13;67,68
20210528;18;-944,9;-696,5;-122,9;-437,1;1845,7;122,9;-504,2;-16;-1255,3;2880,3;-674,6;317,2;-618;103,4;72;72;72;72;72;72;72;72;72;72;72;72;72;72
20210528;19;-811,9;-1037,2;-125,8;-129,8;-310,9;125,8;-98,3;499;-1093,2;3178,8;-177,5;252,1;-482;210,9;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65
20210528;20;579,6;-1342,5;-68,3;-968,6;-1534,3;68,3;185,4;1005;-1653,6;3046,2;668,9;307;-455;161,9;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91
20210528;21;1198,7;-1412,5;-194,3;-1498,7;-1536,3;194,3;1963;788;-2440,6;2416,6;894,3;-42,8;-499;169,3;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81
20210528;22;884,6;-1304,8;-218,9;-1078,3;-1697,9;218,9;2070,6;654;-2008,6;2290;264,4;310,5;-518;133,5;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73
20210528;23;147;-1364,7;-25;-75,4;-1803,8;25;444,3;579;-1786,4;2484,9;832,9;620,4;-384;305,8;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5
20210528;24;226;-1022,3;87,4;817,1;-1216,7;-87,4;-1170,3;394;-1685,3;2515,9;-62,6;1076,1;-230;358,1;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01
20210527;1;-553,4;-1669,9;1000;2445,5;4685,6;-1000;-3631,1;-316;-1588;198,4;264,8;204,5;-405;364,6;60,06;60,18;60,16;59,96;60,04;60,16;60,23;60,04;60;60,12;64,76;60;60,05;59,98
20210527;2;-913,2;-1408,9;826,9;2225,6;5041;-826,9;-3315,5;-282;-1253,9;-481,9;419,9;166,5;-352;154,4;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;62,02;55,03;55,03;55,03
20210527;3;-1326;-1093,7;796,4;1843,7;6214;-796,4;-3840,8;-428;-1444,3;-343;420;141,6;-321;177,5;53,48;53,48;53,48;53,48;53,48;53,48;53,48;53,48;53,48;53,48;61,55;53,48;53,48;53,48
20210527;4;-1141,6;-1165,7;639,8;1057,9;5624;-639,8;-2599,6;-309;-1532,1;-187;420;-14,9;-326;174;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;61,71;52,14;52,14;52,14
20210527;5;-1271,6;-1320,3;554,9;1116,5;4936;-554,9;-1762,7;-348;-1496,1;-35,9;420;-49,5;-340;151,6;52,72;52,72;52,72;52,72;52,72;52,72;52,72;52,72;52,72;52,72;61,67;52,72;52,72;52,72
20210527;6;-696,1;-1447,7;751,4;1753,2;5234,5;-751,4;-2973;-141;-1448,7;-142,8;243,1;-65,5;-429;113;60,43;60,43;60,43;60,43;60,43;60,43;60,43;60,43;60,43;60,43;61,95;60,43;60,43;60,43
20210527;7;-911,7;-2010,8;1000;668,1;5734,9;-1000;-3161,4;207;-1056,1;564,9;-134,1;476,9;-523;145,3;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09
20210527;8;-87,1;-2022,3;1000;187,2;5304,8;-1000;-4051,8;511;-1148,2;-61,2;1491,8;314,3;-568;129,5;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92
20210527;9;-74,3;-2028,6;1000;-67,3;5753,8;-1000;-3980,1;346;-1001,6;-63;1372,2;115,4;-546;173,5;88,53;95,96;92,02;87,73;87,05;92,02;92,2;88,38;88,01;87,05;87,45;88,06;88,54;87,85
20210527;10;-790,6;-1839,5;1000;343;6929,2;-1000;-3786,7;252;-744,1;190,7;-55,4;159,4;-573;-85;82;82;82;82;82;82;82;82;82;82;82;82;82;82
20210527;11;-2123,1;-1295;1000;920,1;6868,2;-1000;-4286,6;-181;-178,6;553,4;107,5;219,5;-572;-32,4;77,93;80,15;78,63;77,77;77,62;78,63;79,01;77,92;77,84;76,32;77,73;77,85;77,96;77,8
20210527;12;-2216,1;-1274,2;1000;753,8;6147,7;-1000;-3204,9;-440;-556,5;1552;-370,5;300,8;-613;-79,1;76,51;83,48;78,69;76;75,52;78,69;79,9;76,48;76,23;70,87;75,88;76,26;76,61;76,11
20210527;13;-2233,1;-873,8;1000;1004,3;6363,7;-1000;-3824,8;-563;-440,5;1644,2;-784,3;446,2;-655;-84,2;73,44;78,39;74,99;73,09;72,74;74,99;75,85;73,43;73,24;69,39;73;73,27;73,51;73,16
20210527;14;-2187,5;-607,8;1000;497,4;7151,5;-1000;-4270,8;-558;-657,2;1615,6;-647,6;334,5;-626;-44,1;68,1;67,94;66,03;68,83;64,67;66,03;66,95;69,58;70,52;62,9;76,89;70,56;68,98;71,04
20210527;15;-2151,8;-474;1000;351,6;6390,8;-1000;-3725,5;-516;-791,6;1741,7;-670,2;327,2;-603;120,8;64,84;59,76;59,61;66,5;59,34;59,61;60,44;67,56;69,42;59,14;81,16;69,45;66,37;70,38
20210527;16;-1994,2;-503,7;1000;167,2;6103,5;-1000;-3191,4;-419;-858,7;1540,7;-672,4;364,8;-591;54,2;64,23;58,18;58;66,26;57,71;58;58,97;67,46;69,61;57,41;83,39;69,65;66,05;70,73
20210527;17;-1760,2;-676,1;1000;-151,1;5020,3;-1000;-2633,6;-448;-1216,4;2583;-361;254,6;-591;-20,5;64,98;60,63;60,52;66,2;60,16;60,52;61,1;67,7;69,49;60,35;84,9;69,51;66,55;70,58
20210527;18;-1560,2;-1364,8;1000;-75,5;3498,2;-1000;-806,5;-369;-1122,2;2600,7;-514,1;249,4;-600;64;72,01;69,66;69,61;72,63;69,46;69,61;69,92;73,44;74,37;69,5;83,39;74,37;72,82;74,93
20210527;19;94,5;-2076,1;186,1;-152,3;1856,9;-186,1;389;221;-1441,5;2274,6;-773,9;179,9;-657;84,9;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73
20210527;20;1706,6;-2299;425,9;-814,4;1301,8;-425,9;-707;379;-1686,4;1897,9;373,4;296,8;-599;150,3;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76
20210527;21;2420,1;-2536,4;372,5;-847,2;642,1;-372,5;784,4;215;-2151,3;1308,2;511,5;13,3;-581;221,3;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39
20210527;22;2184,8;-2523,6;385,2;-266,7;-426,6;-385,2;815,7;190;-1670,8;1149,7;568;420,8;-522;80,7;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9
20210527;23;2144,1;-2655,7;511,8;45,3;64;-511,8;-311,8;58;-1719,9;1529,2;830;233,6;-439;222,2;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45
20210527;24;808,6;-2357,7;548,7;1515,6;600;-548,7;-1314,3;-7;-1161,6;1640,1;-163,5;457,6;-361;343,2;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58
20210524;1;-232,6;772,3;-224,5;1834,4;-2225,4;224,5;1337,1;-337;-1316,5;-1085,7;412,9;798,3;-331;373,2;49,76;49,76;49,76;49,76;49,76;49,76;49,76;49,76;49,76;49,76;61,4;49,76;49,76;49,76
20210524;2;-243,2;1228,6;-244,9;1637,5;-163,2;244,9;1766,6;-599;-2004;-2264,3;420;418,9;-454;256,1;32,3;32,3;32,3;32,3;32,3;32,3;32,3;32,3;32,3;32,3;61,41;32,3;32,3;32,3
20210524;3;-1624,5;1642,9;-448,7;1092,9;839,1;448,7;2041,3;-520;-1749,6;-1737,5;232,9;-26,3;-447;255,8;21,73;21,73;21,73;21,73;21,73;21,73;21,73;21,73;21,73;21,73;59,98;21,73;21,73;21,73
20210524;4;-1586,8;1879,9;-572;721,4;1196,1;572;2526,2;-347;-1529,5;-1710;-367,1;-557,8;-466;240,6;15,08;15,08;15,08;15,08;15,08;15,08;15,08;15,08;15,08;15,08;60,02;15,08;15,08;15,08
20210524;5;-1791,4;1865,8;-651,4;-200,6;1855,3;651,4;3061,7;-387;-1660,6;-1514,3;-141,1;-788,7;-491;191,9;13,27;13,27;13,27;13,27;13,27;13,27;13,27;13,27;13,27;13,27;59,85;13,27;13,27;13,27
20210524;6;-1958,2;1810;1000;905,7;1237,3;-1000;2927,7;-724;-1624,7;-856;-91,3;-1297,2;-581;251,7;17,35;17,24;17,24;17,26;17,23;17,24;17,26;17,8;17,42;17,23;60;19,69;17,52;17,16
20210524;7;-903,8;1607,5;1000;-291;2516;-1000;2891,9;-305;-1479,1;-1979,5;-73;-1120,9;-814;-49,1;25,05;21,49;21,35;25,11;21,3;21,35;21,85;27,25;28,52;21,3;68,18;28,5;26,43;29,54
20210524;8;-501,6;1277,2;1000;-464,9;3171,6;-1000;1320,8;-405;-1413,7;-1265,2;-302,4;-469,6;-819;-128,2;42,52;30,81;30,55;42,78;29,99;30,55;31,95;50;54,14;30;82,78;54,12;47,13;57,6
20210524;9;-585,8;703,6;1000;-247,2;5743,6;-1000;14,4;-570;-1198,4;-2076;-252,5;-515,6;-838;-178,1;47,21;37,02;36,8;47,62;36,33;36,8;38,01;53,54;57,06;36,32;83,44;57,04;51,15;60,09
20210524;10;-552,4;142,1;1000;-131;7648,5;-1000;-1052,9;-681;-1339,3;-2535,5;-253,5;-152,2;-855,6;-237,2;39,31;26,71;26,43;39,68;25,85;26,43;27,93;47,15;51,52;25,85;85,1;51,49;44,2;55,02
20210524;11;-1385;-223,2;1000;37,4;8794,4;-1000;-1792,8;-740;-1216,6;-2214;-189;103,4;-958;-216,6;25;17,84;16,78;23,71;3,42;16,78;15,23;35,08;40,47;39,63;84,09;40,48;31,4;44,57
20210524;12;-418,2;-503,7;1000;25,8;8391,1;-1000;-1687,8;-768;-1322,1;-2208;-370,6;132,4;-1001;-269,9;25,26;22,75;22,34;22,48;-0,02;22,34;18,61;35,15;40,27;38,98;82,87;40,33;31,6;44,49
20210524;13;115,2;-524,5;1000;-66,6;8357,5;-1000;-1953,5;-703;-1408,2;-2150;-542;144,3;-994;-275,2;32,69;37,2;37,95;31,19;-0,02;37,95;31,37;40,12;43,94;38,72;81,25;44,12;37,54;46,38
20210524;14;-772,7;-277,4;1000;-128,5;8342,7;-1000;-1134,7;-614;-1606,3;-2381;-226,4;10,4;-960;-252,1;25,01;16,89;15,9;23,95;4,17;15,9;14,78;34,95;40,4;36,2;82,36;40,31;31,33;44,45
20210524;15;-41,4;-46,5;1000;-260,7;6177,9;-1000;1447;-872;-1860,8;-3129,6;-385;142,4;-908;-263,3;26,93;14,07;13,43;26,73;8,89;13,43;14,24;36,84;42,51;20,24;80,66;42,42;33,15;46,24
20210524;16;354,7;-14,1;525,8;-472,6;2981,7;-525,8;4457,1;-928;-2046,4;-2996,3;-493,6;70;-731;-181,5;30,08;13,75;13,72;30,6;13,94;13,72;15,75;39,75;45,35;15,96;82,44;45,28;36,1;48,96
20210524;17;161,9;51,5;-1000;-605,9;915;1000;5912;-609;-1966,6;-2790,9;-610,5;277,5;-553;-182;45,06;22,09;38,43;47,37;36,81;38,43;19,58;51,64;56,35;41,3;82,91;56,13;48,6;59,46
20210524;18;447,5;-393,8;-1000;-505,4;1898,8;1000;5662,9;-404;-2028,5;-3477,1;-829;336,8;-551;-157,2;58,39;27,35;69,64;63,56;61,32;69,64;12;60,02;63,83;54,25;75,48;63,35;57,95;65,95
20210524;19;785,4;-1081,9;-1000;-24,4;1632,4;1000;5329,1;78;-1763,1;-3007,9;-1390;249,7;-668;-139,3;69,26;45;82,33;73,7;75,01;82,33;31,22;68,77;71,1;68,79;73,98;70,68;67,7;72,2
