Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210129;1;-3558,5;787,7;-533;730,2;808,6;533;3294,8;890;-1004,5;-598,9;-1376,9;-99,4;-289;416,7;42,91;42,91;42,91;42,91;42,91;42,91;42,91;42,91;42,91;42,91;42,91;42,91
20210129;2;-4201,9;1621,3;-1000;-416,4;115,7;1000;4460,6;1090;-638,8;-1781,9;-1056,3;-75,1;390;492,8;40,23;39,28;40,46;40,52;38,46;40,23;40,33;40,24;40,47;40,31;40,18;40,39
20210129;3;-4089,4;2375;-1000;-254,6;-890,1;1000;4297,2;1244;-383,2;-1865,6;-1092;-127,6;410,6;375,9;38,03;35,93;38,52;38,65;34,09;38,01;38,23;38,04;39,71;38,19;37,9;38,37
20210129;4;-3854,1;2710,9;-1000;498,3;-1013,4;1000;3141,6;1228;-273,3;-1667,6;-1092;-265,8;226;362,3;36,54;32,13;37,59;37,84;28,32;36,5;36,97;36,57;39,82;36,88;36,27;37,27
20210129;5;-3775,5;2859,5;-1000;-130,9;-226,8;1000;3210,1;1219;-589,1;-1529,2;-1149,9;-325,1;153;285,3;36,59;30,97;37,93;38,26;26,1;36,54;37,15;36,63;39,76;37,02;36,26;37,53
20210129;6;-4061,8;2500,3;-1000;-355,7;1227,3;1000;3406,6;996;-576,3;-1311,4;-836,7;-577,6;-601;190;40,84;36,12;41,96;41,33;32,64;41,17;41,82;40,43;44,12;41,72;40,82;42,34
20210129;7;-3892,1;1587,8;649;202,4;2757,9;-649;2396,3;821;-892;-1073;-643,6;-296,7;-877;-89,2;48,19;45,12;48,88;45,01;45,44;49,92;50,95;45;58,88;50,93;49,26;52,14
20210129;8;-4014,4;1126,6;858;1354,4;3503,8;-858;1853,3;680;-1399,5;-908,3;-486,1;-609;-1072;-30,4;59,67;55,84;58,91;55,76;56;60,4;61,03;55,82;62,91;60,91;60,1;61,22
20210129;9;-3473,3;906,9;958;1219,9;5323,5;-958;1069,9;801;-1430,7;-2024,8;-432,1;-914,9;-862;-183,4;62,09;58,79;62,88;58,67;59,14;63,94;65,1;58,68;66,17;65,07;63,26;66,38
20210129;10;-3349,7;647,1;1000;1190,3;7012,8;-1000;559,7;828;-1662,8;-2963,6;-364,9;-786,5;-849;-260,8;62,77;59,7;63,53;59,53;60;64,52;65,59;59,51;69,23;65,58;63,87;66,83
20210129;11;-3760,5;764,7;1000;909,4;5059,2;-1000;1876;807;-1575,9;-2014,1;-338,6;-540,5;-894;-293,2;61,41;58,35;61,8;58,2;58,6;62,85;63,77;58,2;69,86;63,74;62,31;64,72
20210129;12;-4078,2;880,5;1000;657,8;4851,3;-1000;1688,5;817;-1086,2;-1587,3;-382,2;-331,8;-943;-485,8;59,93;55,18;59,96;54,99;55,49;61,66;62,85;55,01;69,54;62,76;61;63,84
20210129;13;-4332,3;934,4;1000;916,1;5870,3;-1000;1065;858;-1008,6;-2081,7;-390,5;-311;-1024;-495,3;56,39;53,56;57;53,4;53,83;58;58,99;53,39;66,15;58,99;57,4;60,1
20210129;14;-4263,6;595,1;1000;644,3;5287,9;-1000;2105,2;890;-919,1;-2202,8;-497,1;-245,2;-983;-411,4;54,41;51,4;55,08;51,23;51,69;56,12;57,17;51,22;64,8;57,16;55,48;58,36
20210129;15;-3660,9;464;1000;1093,3;3717,8;-1000;2801,5;989;-863,2;-2312,5;-1048,1;43,3;-909;-314,5;58,08;47,34;53,67;47,09;47,76;57,75;58,84;47,16;62,54;58,63;57,37;59,06
20210129;16;-3815,1;367,2;-1000;917,6;2548,6;1000;4886,6;983;-877,4;-2475,9;-774;-629,6;-951;-180,4;51,16;47,29;52,21;47,86;47,07;53,05;54,23;47,74;62,71;54,2;52,29;55,54
20210129;17;-3209;32,9;-1000;1399,8;2121,9;1000;5009,7;940;-695,5;-2627,1;-1053;-673,5;-995;-250,8;55,87;51,56;57;53,92;50,05;57,21;58,25;53,51;64,65;58,2;56,6;59,31
20210129;18;-1657,7;-425,6;-1000;1767,1;1430,6;1000;5062,9;740;-852;-3039,5;-1557,6;-541,5;-773,9;-151,4;60,09;56,85;60,95;58,94;55,5;60,95;61,69;58,57;65,92;61,64;60,54;62,39
20210129;19;-1010,1;-358,5;1000;2077,4;2426;-1000;1595,6;826;-830,6;-1701,3;-1884,1;-515,1;-519,1;-105,3;61,4;61,06;61,5;61,04;61,09;61,58;61,7;61,04;62,54;61,7;61,51;61,83
20210129;20;-1141;96;57;1959,5;2789,2;-57;154;899;-838,5;-736;-1655,1;-563,8;-874;-90,4;59,9;59,9;59,9;59,9;59,9;59,9;59,9;59,9;59,9;59,9;59,9;59,9
20210129;21;-1747,1;36,8;1000;2884,1;4922;-1000;-1850,7;467;-533;-1012,1;-1749,7;-394,9;-936;-86,8;55,03;53,99;55,33;53,93;54,09;55,61;55,97;53,92;58,64;55,96;55,39;56,37
20210129;22;-1625,9;280;1000;2248,8;4189,6;-1000;-2237,5;664;-429,3;-188,1;-1865,3;-371,4;-843;178,7;50,01;50;50,01;50;50;50,01;50,02;50;50,04;50,02;50,01;50,02
20210129;23;-1658,4;-420,8;1000;1921,2;3341,5;-1000;-1470,7;863;-20,2;457,7;-2082,4;-413,2;-790;271,9;46,89;45,59;47,25;45,46;45,71;47,62;48,06;45,5;51,53;48,04;47,34;48,57
20210129;24;-2177;-711,5;293;2344,6;3352,5;-293;-177,4;992;151,9;-680,1;-2266;-495,1;-718;384,4;42,52;42,52;42,52;42,52;42,52;42,52;42,52;42,52;42,52;42,52;42,52;42,52
20210131;1;-1988,8;1254,4;-249;2145,8;-1841,5;249;1349,4;1439;148,8;-1865,2;-1423,2;651,9;-775;905,2;42;42;42;42;42;42;42;42;42;42;42;42
20210131;2;-2291,1;1192;-309;1092,7;-3063,7;309;2579;1547;543;-2483,5;-677,2;996,4;-454;1022;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6
20210131;3;-2790,2;1151,3;-1000;1022,7;-3830,1;1000;3801,1;1689;673,5;-2972,7;236,1;1013,2;-892;897,5;39,99;40;40,02;40;40;39,72;40,07;40;40,47;38,36;39,92;40,06
20210131;4;-2596,5;1077,4;-527;757,8;-4203,6;527;4449,5;1803;817,8;-2389,8;-780;947,9;-547;665,6;38,93;38,93;38,93;38,93;38,93;38,93;38,93;38,93;40,56;38,93;38,93;38,93
20210131;5;-2705,5;1075,9;-718;1138,9;-4260,9;718;4888,8;1691;888,6;-2522,7;-1092;604,1;-360;654,1;38,25;38,25;38,25;38,25;38,25;38,25;38,25;38,25;44,14;38,25;38,25;38,25
20210131;6;-2819,7;858,6;-434;1746,8;-3550,1;434;4481,6;1687;534;-2720,4;-1092;447,4;-248;675,7;38,93;38,93;38,93;38,93;38,93;38,93;38,93;38,93;44,13;38,93;38,93;38,93
20210131;7;-2809,3;811,1;-266;2368,4;-2706,9;266;3529,2;1706;457,7;-3016,5;-1620;477,2;-245,9;1050,3;39,5;39,5;39,5;39,5;39,5;39,5;39,5;39,5;40,17;39,5;39,5;39,5
20210131;8;-2851,1;1124,7;-210;2562,5;-1050,6;210;1996,7;1646;-252;-2560,5;-1593,2;349,9;-425;1053,7;40,67;40,67;40,67;40,67;40,67;40,67;40,67;40,67;40,67;40,67;40,67;40,67
20210131;9;-1768,6;921,4;-40;2231,7;103,8;40;945,3;1451;-443;-2462,5;-1457,5;129,3;-543;892,3;43,94;43,94;43,94;43,94;43,94;43,94;43,94;43,94;43,94;43,94;43,94;43,94
20210131;10;-1812,9;597,9;-47;2220,1;-753;47;1065;1218;-661,4;-1881,6;-311;167;-428;581;48,07;48,07;48,07;48,07;48,07;48,07;48,07;48,07;48,07;48,07;48,07;48,07
20210131;11;-1844,6;432;-43;2237,5;-720,9;43;708,4;1013;-777,8;-1225,1;-720,4;642;-443;699,2;49,79;49,79;49,79;49,79;49,79;49,79;49,79;49,79;49,79;49,79;49,79;49,79
20210131;12;-1845,8;477,1;-95;2263,5;-996,5;95;-53,3;972;-1166,2;-137,4;-199,2;781,2;-651,9;558,1;50,13;50,13;50,13;50,13;50,13;50,13;50,13;50,13;50,13;50,13;50,13;50,13
20210131;13;-2138,6;632;-82;3240,9;-469,4;82;-782,2;999;-809,2;174,7;-1476,8;797,1;-893;725,6;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02
20210131;14;-1971,5;630,4;-175;2764,8;-122,1;175;652,3;1073;-705,8;-506,3;-2652,7;826,2;-726;739,7;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01
20210131;15;-1520,3;462,3;-290;2223,2;-1624,7;290;2247,6;1289;-771;-850,3;-2604,7;714,6;-348;782,7;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91
20210131;16;-1256,1;201,4;-375;2158,6;-3299,3;375;3725,8;1265;-673,5;-1121,1;-2339,9;540;-124;924,5;46,7;46,7;46,7;46,7;46,7;46,7;46,7;46,7;46,7;46,7;46,7;46,7
20210131;17;-906,8;-22,9;-1000;2468,8;-4364,6;1000;4715,2;1303;-1036,8;-2182,2;-1641,1;185,6;776;706,7;51,55;51,07;51,66;51,68;50,67;51,55;51,6;51,61;51,67;51,59;51,52;51,63
20210131;18;-396,1;-214,1;-1000;3627,3;-6149,9;1000;4583,6;1066;-1165,3;-2604,9;-544,7;417,5;881;499,9;60,95;61,2;61,07;61,13;60;60,95;61;61,33;61,08;60,99;60,93;61,04
20210131;19;194,7;47,1;-91;3365,1;-5513,2;91;3167,6;1108;-987,3;-2529,5;504,9;333,1;-136,9;447,4;62,63;62,63;62,63;62,63;62,63;62,63;62,63;62,63;62,63;62,63;62,63;62,63
20210131;20;-542,3;-561,4;151;3909,9;-3392,2;-151;1813,9;1137;-1011;-1905,6;-58,6;647,9;-510;473,9;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2
20210131;21;-1795,6;-437,3;67;3194,8;-2082,6;-67;1645,3;928;-894,9;-1309,1;12,1;751,3;-580;568;56;56;56;56;56;56;56;56;56;56;56;56
20210131;22;-1684,5;-54,7;-254;2365,2;-3517,5;254;2900,5;1146;-812,8;-756,3;-785,7;870,7;-399;729,4;50,28;50,28;50,28;50,28;50,28;50,28;50,28;50,28;50,28;50,28;50,28;50,28
20210131;23;-1681,8;112,2;-1000;2374,8;-4891;1000;2505,8;1436;-528,4;-987;551;1032,6;-475;550,8;48,42;48,45;48,54;48,47;48,44;47,45;48,71;48,46;48,62;42,3;48,17;48,67
20210131;24;-1744,8;-564,5;-1000;2325,7;-4289,4;1000;1773,1;1640;-221,9;-902,4;822,1;1148;-676;690,6;44,6;44,66;44,78;44,68;44,63;43,22;45,01;44,67;44,89;36;44,25;44,97
20210130;1;-1164,8;-894,2;674;2908,2;3063,1;-674;928,7;701;-131;-2410,9;-2493,1;-302,2;-804;599,6;41,56;41,56;41,56;41,56;41,56;41,56;41,56;41,56;48,36;41,56;41,56;41,56
20210130;2;-1674,4;-769,6;1000;1874,8;3086,2;-1000;1966;812;-50,1;-2785,7;-2341,9;5,2;-863;740,2;38,49;38,8;38,44;38,42;38,66;38,48;38,46;39,32;48,69;38,46;38,49;38,44
20210130;3;-1583,3;-467,9;1000;1667;1718,3;-1000;3034,1;897;173,2;-3120,5;-1877;190,3;-901;270,1;36,75;37,04;36,7;36,69;36,91;36,74;36,72;37,59;48,8;36,72;36,74;36,7
20210130;4;-1301,6;-137,6;-26;1538,4;-65,4;26;4013,3;915;342,9;-3513,5;-1650;16;-414;257,5;34,99;34,99;34,99;34,99;34,99;34,99;34,99;34,99;49,62;34,99;34,99;34,99
20210130;5;-1483,3;108;-330;1203;-947,5;330;5666,7;902;348,4;-3626,3;-1668;-235,8;-506;239,8;34,32;34,32;34,32;34,32;34,32;34,32;34,32;34,32;49,35;34,32;34,32;34,32
20210130;6;-1793,3;409,6;-216;1824,1;-133,5;216;4444,9;819;81;-3528,2;-2021,7;-337,8;-458;695,3;37,48;37,48;37,48;37,48;37,48;37,48;37,48;37,48;49,34;37,48;37,48;37,48
20210130;7;-2089,8;820,7;-411;1334;-232,9;411;4812,8;876;48,6;-3105,7;-2200;-314,5;-813;865,9;40,61;40,61;40,61;40,61;40,61;40,61;40,61;40,61;50,19;40,61;40,61;40,61
20210130;8;-870,3;667,4;-110;1734,7;1364,2;110;2190,4;840;-586,9;-2582,7;-2031,9;-784,5;-692;752,5;43;43;43;43;43;43;43;43;50,86;43;43;43
20210130;9;-1163,8;1137;-324;1881,8;456,6;324;2987,7;904;-778,6;-2603;-1853;-776,5;-570;377,8;47,57;47,57;47,57;47,57;47,57;47,57;47,57;47,57;49,04;47,57;47,57;47,57
20210130;10;-1015,3;629,1;-205;3465,8;-839,5;205;3036,5;702;-104,6;-2647,2;-2180,3;-492;-773,1;218,6;55,99;55,99;55,99;55,99;55,99;55,99;55,99;55,99;55,99;55,99;55,99;55,99
20210130;11;-733,1;532,5;-354;2822,6;-2052,2;354;3834,6;703;-504,1;-2002,8;-2550,6;-384,3;4;330,6;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09
20210130;12;-644,8;130;-313;2625,9;-2433,4;313;3629,5;916;-305,9;-1379,3;-2349,4;-186,2;-160,9;158,5;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09
20210130;13;-456,8;99;-309;2569,8;-3284;309;3160,9;983;-174,2;-884,5;-1899,2;42;-310;154,2;54,39;54,39;54,39;54,39;54,39;54,39;54,39;54,39;54,39;54,39;54,39;54,39
20210130;14;-712,3;272,3;-587;2077,5;-4678,1;587;4918,8;997;-206,7;-766,5;-2225,4;249,4;-110;183,1;50,48;50,48;50,48;50,48;50,48;50,48;50,48;50,48;50,48;50,48;50,48;50,48
20210130;15;-1068,5;441,5;-714;1361;-4751,2;714;5897,6;1011;-304,5;-1068,6;-1916,3;178,6;-37;255,7;48,21;48,21;48,21;48,21;48,21;48,21;48,21;48,21;48,21;48,21;48,21;48,21
20210130;16;-822,9;441,8;-1000;1319,1;-3299,1;1000;5823,4;988;-607,6;-2344,3;-2607,2;194,6;641;272,2;49,22;48,01;49,51;49,55;46,96;49,22;49,34;49,44;49,55;49,32;49,15;49,43
20210130;17;-798;695;-1000;3279,9;-3667;1000;5297,3;970;-856,6;-3036,6;-3086,3;208;752;242,5;53,65;47,64;55,04;55,26;42,71;53,62;54,26;54,68;55,26;54,14;53,31;54,66
20210130;18;-1022,4;920,2;-915;2659,1;-3413,6;915;5789,2;999;-1005,3;-3275,7;-2071,6;350,9;-206;277,6;59,65;59,65;59,65;59,65;59,65;59,65;59,65;59,65;59,65;59,65;59,65;59,65
20210130;19;-274,8;794,4;-245;3065,6;-3628,3;245;3012,7;1040;-744,2;-2636;-946,1;432,6;-568;451,2;60,97;60,97;60,97;60,97;60,97;60,97;60,97;60,97;60,97;60,97;60,97;60,97
20210130;20;-1048,5;782,9;-110;3249,2;-2050,8;110;1162,5;1024,8;-686;-1843,2;-1026,7;516,2;-543;462,2;57,99;57,99;57,99;57,99;57,99;57,99;57,99;57,99;57,99;57,99;57,99;57,99
20210130;21;-1410,6;828,2;-396;1669,2;-2120,6;396;2715,2;1039;-926,4;-1197,2;-966;456,2;-605;516,5;51,54;51,54;51,54;51,54;51,54;51,54;51,54;51,54;57,01;51,54;51,54;51,54
20210130;22;-1836,6;932,6;-450;1557,6;-2364,3;450;3862,9;1089;-764,5;-2122,6;-989;565;-550;619;46,55;46,55;46,55;46,55;46,55;46,55;46,55;46,55;51,74;46,55;46,55;46,55
20210130;23;-1885,6;847,3;-65;2410,1;-1945,8;65;1094,4;1082;-141;-2265,2;-2,1;801,6;-636;639,8;45,8;45,8;45,8;45,8;45,8;45,8;45,8;45,8;49,61;45,8;45,8;45,8
20210130;24;-2560,7;616,1;-1000;2357,9;-1443,4;1000;896,4;1405;144,5;-2978,6;489,1;1010,1;-657;720,3;41,88;41,91;41,96;41,91;41,9;41,34;42,05;41,91;49,55;38,01;41,74;42,04
