Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210916;1;-3734,5;-1757,3;0;1872,5;5203,1;0;3343,9;421,8;-1834,3;-2114,2;2151,9;60,1;-560,9;612,6;134,01;160,19;259,29;128,95;117,1;259,29;147,27;134,35;133,06;117,1;94,66;132,26;134,8;134,63
20210916;2;-3793,9;-1543,1;0;1210,7;5100,5;0;3901;522,8;-1635,9;-1242,3;1083,6;130,7;-590;646,2;127,02;173,73;173,73;118,86;110,9;173,73;148,45;126,69;124,27;175,56;83,32;123,63;127,51;125,34
20210916;3;-3795,8;-1460,5;0;1360,7;5536,3;0;3899,7;633,8;-1515,3;-1214,6;888,6;161,4;-578;359,7;127,4;173,16;173,16;118,07;104,16;173,16;153,37;126,76;123,42;154,88;82,39;123;127,79;124,3
20210916;4;-3968,1;-1716,9;0;1442,3;5527,1;0;4836,3;501,8;-1592,4;-1481,2;727;117,8;-557;260,3;123,74;151,28;151,28;116,62;106,42;151,28;138,96;124,66;123,74;151,28;82,36;123,67;124,78;123,74
20210916;5;-3727,2;-2005;0;1346,4;5442,7;0;5049,2;430,7;-1644,6;-1562,5;1052,9;-45,6;-485;183,5;125,06;130,17;130,17;118,73;109,08;130,17;129,96;127,25;126,37;143,54;83,99;126,17;127,25;127,73
20210916;6;-3251,5;-2125,8;0;1088,1;4821,7;0;4699,1;303,2;-1508,3;-1266,7;1619,3;-444,3;-439;484,3;134,09;157,3;170,51;123,12;112,84;170,51;145,3;136,8;138,38;160;90,62;139,26;135,83;138,81
20210916;7;-3200,1;-1736,4;0;1804,6;2286,1;0;5726,8;127,9;-1541,2;-379,3;406,9;-328,1;-293;283,9;172,93;168,66;168,66;168,58;168,58;168,66;168,66;172,98;172,98;168,58;96,52;172,98;173,16;172,36
20210916;8;-1559,9;-2617,7;0;1792;4006,3;0;4490,3;240,4;-1528;-1786,6;0;-480,7;-283;271,6;194,98;194,98;194,98;194,98;194,98;194,98;194,98;194,98;194,98;194,98;101,6;194,98;194,98;194,98
20210916;9;-1376,2;-2131,2;0;1575,2;3691,9;0;3494;202,3;-1305,3;-2302,8;-0,1;-502,2;-32;325,2;198;198;198;198;198;198;198;198;198;198;109,02;198;198;198
20210916;10;-1548;-2059,8;0;1441,8;4051,7;0;4138,2;316,8;-1222,4;-1627,3;0;-337,5;-2;98;193,97;193,97;193,97;193,97;193,97;193,97;193,97;193,97;193,97;193,97;109,96;193,97;193,97;193,97
20210916;11;-2700,5;-2085;0;1377,4;4890,9;0;3197,9;330,1;-1059,7;-748,2;0;-102,8;-132;92;186,79;188,11;188,11;186;184,6;188,11;188,11;187,17;186,83;184,6;106,03;186,84;187,25;186,63
20210916;12;-3963,3;-1668,6;0;1166,4;6110,8;0;2521,4;411,6;-1395,1;-1301,6;0;-56,4;-282;72,7;176;193,12;193,12;173,57;164,84;193,12;193,12;182,84;182,84;164,84;112,94;182,84;182,84;177,7
20210916;13;-4237,6;-1522,6;0;1242,7;7060;0;2239,4;379,3;-1375;-1893;0,1;-203,3;-393,9;-7,1;175,98;190;190;151,78;135,58;190;190;190;190;149,9;115,49;190;190;171,55
20210916;14;-4217,3;-1925,9;0;1159,4;7748,5;0;3271;357,1;-1566,5;-1846,2;-0,1;-177,9;-481;32,1;177,4;187,02;187,02;158,36;132;187,02;187,02;187,02;187,02;150;109,08;187,02;187,02;167,88
20210916;15;-4250,6;-1833,2;0;1312,9;8371,4;0;3558,1;377,1;-1761,8;-1889,9;0;-164,1;-443;69,8;175,99;188,1;188,1;142,78;121,24;188,1;188,1;188,13;188,13;136,55;110,09;188,13;188,13;165,16
20210916;16;-3960,4;-1994,5;0;1302,7;7716,5;0;4233,6;361,1;-1615,4;-1945;0;-101,9;-439;57;179,98;181,12;181,12;142,67;122,88;181,12;181,12;197,17;197,17;150;113,3;197,17;197,17;180
20210916;17;-4218,4;-2315,8;0;1141,8;7331,8;0;5227,8;463,2;-1580,2;-1907,3;0;-182,3;-74;23,1;179,91;175,09;175,09;136,01;122,91;175,09;175,09;200;200;150;114,98;200;200;139,48
20210916;18;-3110,6;-3063,6;0;1384,2;5440,4;0;5694,7;91,2;-1770,3;-1993,3;0;-92,3;-146;52,9;180,02;177,84;177,84;178,37;177,67;177,84;177,84;182,72;182,72;177,74;120,34;182,72;182,72;182,72
20210916;19;-2362,7;-2860,3;0;1677,3;3263,4;0;5176,5;307,6;-1866,3;-2464,6;0;-200,4;-63;223,1;188,43;188,43;188,43;188,43;188,43;188,43;188,43;188,43;188,43;188,43;135,72;188,43;188,43;188,43
20210916;20;-1258,6;-2732;0;1807,7;3477,3;0;3525,7;88,5;-1915,5;-3098;0;-304,6;10;299,7;197,59;202,87;202,87;200;197,59;202,87;197,59;214,02;209,17;205;185,58;209,49;217;205,1
20210916;21;-882,7;-2832,6;0;1887,5;3733,4;0;5012,9;119,6;-1995,7;-3405,9;0;-50,7;-57;261,1;198,43;198,43;198,43;198,43;198,43;198,43;198,43;198,43;198,43;198,43;179,5;198,43;198,43;198,43
20210916;22;-2632,6;-2780,3;0;1964,4;3003,9;0;6742,7;108,9;-1873,2;-2993,4;0;487,4;-170;295,9;179,93;179,93;179,93;179,93;179,93;179,93;179,93;179,93;179,93;179,93;100,92;179,93;179,93;179,93
20210916;23;-3406;-2609,4;0;1767,3;4679,2;0;3712,9;271,8;-1954,2;-2315,3;740;486,8;-265,9;357,4;167,24;167,24;167,24;167,24;167,24;167,24;167,24;167,24;167,24;167,24;98,44;167,24;167,24;167,24
20210916;24;-2948,3;-1986,6;0;1467,3;4963,7;0;2008,7;480,6;-2148;-1782,6;1872,6;424,3;-640;346,1;136,29;159,21;241,44;122,61;114,01;241,44;152,86;133,45;129,23;189,9;100,64;129,31;134,69;128,95
20210917;1;-3841,3;-1447;0;1069,5;3374,1;0;4226;655,7;-2053,2;-1943,5;1638,3;504,2;-532;355,9;131,22;184,2;184,2;123,34;113,52;184,2;156,97;130,18;127,2;184,2;93,62;126,82;131,06;127,2
20210917;2;-3985,5;-1540,8;0;1135,1;2372,3;0;5251,1;728,8;-1647,8;-2045,4;1175,1;601,8;-501;248,4;124,77;161,22;161,22;120,56;112,35;161,22;142,21;124,88;123,17;161,22;91,11;122,53;125,43;124,3
20210917;3;-3779,8;-1334,6;0;1254,4;2768,1;0;4574,9;717,8;-1550,3;-1884,4;1172,8;568,3;-482;82,9;121,1;161,1;161,1;116,52;109,05;161,1;140,71;120,96;118,91;161,1;90,73;118,47;121,6;119,51
20210917;4;-3702,3;-1522,8;0;1317,2;2491,5;0;4803,2;679,7;-1553,2;-1933,9;1339;582;-482;89,5;112,43;143,91;143,91;108,76;103,46;143,91;128,06;112,25;110,53;145,38;90,75;110,27;112,74;111,08
20210917;5;-3512,7;-1472,9;0;1390,6;1581,5;0;5283,8;642,6;-1595,2;-2030,1;1502,1;458,6;-497;41,2;119,62;126,26;126,26;118,84;112,56;126,26;121,82;120,22;120,26;139,9;93,64;119,42;120,29;122,1
20210917;6;-3195,7;-1724,7;0;1872,2;-9,3;0;6263,3;792,1;-1886,9;-2067,1;1971,2;19,3;-568;370,7;130,05;136,14;136,14;129,38;120,96;136,14;131,37;130,98;131,27;150,43;95,44;130,09;131,01;133,52
20210917;7;-2073,7;-1180,7;0;2036,1;-2500,1;0;6864,3;454,8;-1675,3;-304;280,9;191,5;-649,9;224,2;167,66;167,66;167,66;167,66;167,66;167,66;167,66;167,66;167,66;167,66;93,87;167,66;167,66;167,66
20210917;8;-940,7;-2123,9;0;2017,2;-2146,9;0;5710,2;533;-1633,6;-1418;0;2,8;-428,1;94,2;181,7;181,7;181,7;181,7;181,7;181,7;181,7;181,7;181,7;181,7;98,52;181,7;181,7;181,7
20210917;9;-625,2;-2749,2;0;1880,5;-320,4;0;4141,8;356,8;-1430,5;-2185,6;-0,1;-82,5;-158;172;187,65;187,65;187,65;187,65;187,65;187,65;187,65;187,65;187,65;187,65;123,57;187,65;187,65;187,65
20210917;10;-1066,9;-2521,9;0;1798;641,9;0;4236,6;275,4;-1507,5;-1576,9;0;182,3;-351;-28,2;181,67;181,67;181,67;181,67;181,67;181,67;181,67;181,67;181,67;181,67;124,67;181,67;181,67;181,67
20210917;11;-2286,1;-2170,1;0;1649,7;1876,9;0;4299,4;244,2;-1697,8;-313;0;411,5;-497;-14,1;174;174;174;174;174;174;174;174;174;174;112,77;174;174;174
20210917;12;-2683,2;-2309,2;0;907,2;3131,1;0;3858,1;226;-1925;38,2;0;397,5;-656;-70,4;165,27;165,27;165,27;165,27;165,27;165,27;165,27;165,27;165,27;165,27;122,46;165,27;165,27;165,27
20210917;13;-2613,9;-1552;0;648,2;4221,6;0;3142,9;176;-1940,9;-1044;0;407,7;-652;-73,8;153,42;161,97;161,97;153,42;149,92;161,97;161,97;163,14;157,54;150;119,51;157,54;165;155,69
20210917;14;-2868,3;-1583,8;0;747,5;4643,4;0;3695,3;302,1;-2062,6;-1261,9;0;509,6;-710,8;-72,5;144,02;143,92;143,92;139,2;125,13;143,92;143,92;161,74;159,71;127,19;113,9;157,77;162,1;153,18
20210917;15;-2967,2;-1543,1;0;801;4905;0;3599,9;379,2;-2133,5;-1378,4;0,1;500,2;-700,8;32,6;137,09;139,49;139,49;135,12;124,19;139,49;140,66;162,1;160,73;128,09;107,68;158,55;162,1;150,44
20210917;16;-2896,7;-1981,6;0;891,6;4523,3;0;4551,2;280,3;-2180,1;-1584,7;0,1;666,2;-648;64;138,47;140,66;140,66;138,29;136,28;140,66;140,66;141,78;141,78;139,66;110,49;132,42;142,53;140,44
20210917;17;-3106,8;-2127,1;0;1149;2077,1;0;5887,7;202,5;-2068,4;-2156,9;0;719,1;-416;86,3;140,66;140,66;140,66;140,66;140,66;140,66;140,66;140,66;140,66;140,66;102,93;140,66;140,66;140,66
20210917;18;-2744,5;-2189,5;0;1778,2;-600,6;0;5819,3;235,6;-1983,5;-1725,1;0;765,9;-39;107;163,42;166,15;166,15;163,37;163,42;166,15;161,22;163,42;163,42;164,9;107,55;153,63;163,42;163,42
20210917;19;-1499;-2519,4;0;2211,8;-2141,3;0;5259,4;300,8;-1935,8;-2097;0,1;696,5;6;175,3;181,71;192,2;192,2;181,71;181,71;192,2;173,38;181,71;181,71;187,54;118,89;152,21;181,71;181,71
20210917;20;-1458,9;-2339,3;0;2298,3;-1438,2;0;4208,3;176,7;-2090,3;-2491,6;0;340,6;33,1;438,4;187,6;199,9;199,9;187,41;187,6;199,9;181,96;187,6;187,6;199,9;161,3;187,5;187,6;187,5
20210917;21;-990,1;-2773;0;2489,9;-1484;0;4766;116,4;-2000,6;-2945,1;-0,1;672,2;40;496,9;187;199,91;199,91;186,67;187;199,91;181;186,69;186,95;199,9;149,86;186,87;186,67;186,92
20210917;22;-1357,9;-3012,2;0;2676,8;-1464,6;0;5888,9;167,7;-1960,5;-2464,2;0;834,6;-77;342,9;178,77;178,77;178,77;178,77;178,77;178,77;178,77;178,77;178,77;178,77;95,12;178,77;178,77;178,77
20210917;23;-1678;-2701,7;0;2975;-558,3;0;5135,6;-2,2;-1719,6;-2330,3;89,9;705,3;-244;396,1;168;168;168;168;168;168;168;168;168;168;94,01;168;168;168
20210917;24;-1697,2;-2314,9;0;2488,9;-1111,6;0;3937,9;559,7;-2020,8;-2616,2;1435;841,7;-352;373,5;150,93;162,37;169,17;149,21;148,76;169,17;157,26;150,51;149,61;176,2;94,25;149,76;150,77;149,24
20210918;1;-1288,4;-2146,1;0;2248,5;-730,4;0;5575;259,9;-1153,6;-3752,5;2713,3;775,1;-278;412,8;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34
20210918;2;-1809;-1965,7;0;2259,9;323,1;0;4930;393,9;-1171,2;-4782,7;2918,9;527,2;-265;438,1;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3
20210918;3;-2962,9;-1665,2;0;2244,7;237,8;0;4699,9;509,9;-993,5;-4961,1;3229,3;531,2;-244;359,9;124,92;132,04;170,13;119,75;120,72;170,13;134,59;123,95;122,26;129,89;120,68;122,64;124,52;121,47
20210918;4;-3109,9;-1559,6;0;2262,6;-893,3;0;5543,5;526,9;-904,2;-5000,8;3529,4;491,2;-410;117,8;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43
20210918;5;-3234,6;-1532,5;0;1183,9;134,2;0;6353,7;480,8;-1012,3;-4926;3132,3;406,8;-416;225,9;114,46;114,38;115,4;114,5;114,38;115,4;114,39;114,49;114,5;114,38;114,06;114,49;114,48;114,54
20210918;6;-3101,1;-1594,8;0;1894,4;-477,8;0;6343,7;378,3;-1056,4;-4950,7;3248,4;232,1;-431;334,7;116,2;114,65;133,5;117,01;114,52;133,5;114,81;116,65;116,91;114,52;108,31;116,66;116,55;117,61
20210918;7;-2861,7;-2012,3;0;2062,3;-733,1;0;6818,8;428,2;-1177,7;-4501,3;2851,1;252,4;-335;417,3;125,06;139,13;139,13;125,06;125,48;139,13;115,36;125,28;125,74;133,01;120,15;125,48;125,21;126,08
20210918;8;-1780,4;-2104,2;0;1977,8;-1016;0;7448,3;293,6;-1264,2;-4400,9;1821,1;245,8;-105,1;379,5;153,84;176,3;176,3;153,89;156,1;176,3;143,73;153,77;154,17;173,2;119,61;154,08;153,72;154,17
20210918;9;-1863,8;-1355,7;0;1671,2;124,7;0;7176,4;102,5;-1076;-4598,1;1292;153;-12;279,5;158,94;158,94;158,94;158,94;158,94;158,94;158,94;158,94;158,94;158,94;115,78;158,94;158,94;158,94
20210918;10;-2095,3;-1177;0;1419,7;1960,2;0;5516,4;-5,7;-908,3;-4184,7;1275;219,1;-117;226,3;151,1;151,1;151,1;151,1;151,1;151,1;151,1;151,1;151,1;151,1;139,6;151,1;151,1;151,1
20210918;11;-3081,1;-888,9;0;1091,9;5035,5;0;3073,6;-7;-727,2;-3608,2;958,9;125,6;-265;187,4;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22
20210918;12;-3617,2;-1105,8;0;1100,2;6721,4;0;1664,3;-10,3;-660,5;-3006;932,7;124,2;-459;123,7;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57
20210918;13;-3210;-1209,2;0;645,8;8021,3;0;773,3;-123,5;-795,3;-2336,1;925,2;113,6;-446;130,4;127,06;130,49;194,51;118,11;118,18;194,51;134,56;125,01;122,75;126,79;119,28;123,1;125,81;121,42
20210918;14;-3217,3;-845,5;0;128,6;6833,9;0;2798,8;-164,6;-745,9;-2004,8;982,6;136,5;-560;106;127,03;131,14;154,5;104,67;103,08;154,5;140,54;121,65;116,61;122,68;107,49;117,36;123,69;113,35
20210918;15;-3772,8;-887,7;0;261,3;7028,3;0;2538,4;-141,7;-868,8;-2119,9;1417;109,7;-521;119,4;124,98;128,7;148,2;107,26;109,37;148,2;135,5;119,16;114,91;122,71;109,37;115,66;120,88;112,65
20210918;16;-3981,5;-1121,9;0;340,1;6700,3;0;2554,5;-166,7;-1113,3;-2771,3;1571;-63,3;-306,9;184,3;124,97;121,77;145,15;113,58;110,03;145,15;125,99;122,22;120,22;118,05;110,03;120,31;123,15;118,86
20210918;17;-3476,1;-1830,4;0;1489,3;4732,5;0;2493,2;-225,5;-1436,6;-3428,4;2117,6;-346,6;-214;198,2;125,03;125,38;135,92;124,39;123,71;135,92;125,99;124,99;124,76;124,83;120,74;124,72;125,05;124,92
20210918;18;-2778,8;-1848,8;0;1892,4;1682,1;0;3792,1;-71,2;-1577,1;-3656,7;2267;-349;50;278,1;135,86;135,86;135,86;135,86;135,86;135,86;135,86;135,86;135,86;135,86;128,77;135,86;135,86;135,86
20210918;19;-1746,8;-1686,8;0;2459,2;-963,3;0;3970,2;47,9;-1495,6;-3625,1;1687,1;-522,2;360;237,2;169,53;190,11;190,11;169,28;169,53;190,11;154,58;171,75;173,91;180,64;137;174,24;170,82;173,91
20210918;20;-547,3;-1830,4;0;2573,5;682,7;0;4559,8;129,8;-2182,2;-4155,6;1258;-977,8;400;169,2;179,93;182,35;182,35;179,87;179,93;182,35;177,33;180,16;180,49;182,35;167,57;180,55;180,03;180,49
20210918;21;-1088,9;-2043,8;0;2606,4;2182;0;5804,3;-37,4;-2016,8;-4232;1298;-689,4;302;181,2;176,97;176,97;176,97;176,97;176,97;176,97;176,97;176,97;176,97;176,97;158,51;176,97;176,97;176,97
20210918;22;-2004,9;-1924,3;0;2237,7;2071,9;0;5971,7;-207,2;-1775;-3791,2;1636;-277,7;49;293,7;150,1;150,1;150,1;150,1;150,1;150,1;150,1;150,1;150,1;150,1;137,63;150,1;150,1;150,1
20210918;23;-3068,5;-1564,2;0;2039,4;4883,4;0;2886,2;-139,2;-1569,7;-3451,9;2344,6;-34,2;-66;304;126,03;127,23;133,58;125,84;125,77;133,58;126,67;125,96;125,89;129,98;125,73;125,91;125,99;125,85
20210918;24;-3353,1;-1394,1;0;2294;5672,7;0;1160,2;-257,4;-1199,2;-2235,3;2087,3;366,1;-383,1;436,7;108,2;136,44;202,13;102,32;96,62;202,13;125,8;106,18;104,01;199,9;96,62;104,35;107,14;102,83
20210913;1;-3401;-1707,8;0;1656,8;2392,5;0;3739,1;380,9;-1633,5;-2770;3120;327,7;-484;732;113,03;121,35;120,84;109,43;103,24;120,84;119,22;112,5;111,1;140,58;95,73;111;112,86;111,32
20210913;2;-3735,2;-1542,4;0;1638,3;2000,5;0;4156,6;436;-1470,3;-3572,8;3192,5;472,6;-471;818,8;109,09;111,76;111,36;106,15;100,44;111,36;112,21;108,63;107,64;116,9;94,72;107,53;108,89;107,96
20210913;3;-4276,8;-975,2;0;1336;2475,2;0;4658,9;473;-1334,7;-4271,8;3118,5;594;-462;855,9;101,59;100,25;100,22;102,15;100,15;100,22;100,38;101,93;102,26;100,15;94,87;102,01;101,86;102,85
20210913;4;-4093,2;-981,4;0;838,7;1678,7;0;5713,2;498,9;-1356,3;-4174,9;3074,7;710,3;-464;749,3;101,45;100,1;100,08;102,01;100;100,08;100,23;101,79;102,11;100,01;94,74;101,87;101,72;102,69
20210913;5;-4170,7;-825,6;0;800;1461,1;0;6333,5;472,8;-1444;-4121,3;2782;659,5;-484;771,4;105,21;103,15;103,11;106,07;103;103,11;103,35;105,73;106,23;103,01;95,09;105,86;105,62;107,04
20210913;6;-3834,7;-1543,2;0;1628,5;714,8;0;7022,4;307,3;-1741,7;-3810,1;2783,4;179,5;-320;627,2;113,07;109,68;109,62;114,47;109,43;109,62;110,01;113,92;114,75;109,45;96,41;114,13;113,74;116,15
20210913;7;-2239,3;-2278,3;0;1314,1;-312,6;0;7237,6;223,2;-1575,6;-2006,6;-0,1;578;-195;516,5;152,45;152,45;152,45;152,45;152,45;152,45;152,45;152,45;152,45;152,45;96,41;152,45;152,45;152,45
20210913;8;-1893,9;-2399,6;0;1499,5;254,7;0;5549,1;90,6;-1670,9;-2175,3;-0,1;158,9;-35;467,7;159,29;159,29;159,29;159,29;159,29;159,29;159,29;159,29;159,29;159,29;97,59;159,29;159,29;159,29
20210913;9;-1376;-2391,3;0;1571,3;737,3;0;4732,3;-204,5;-1089,9;-2517,4;0;-8;65;658,5;161,31;161,31;161,31;161,31;161,31;161,31;161,31;161,31;161,31;161,31;104,6;161,31;161,31;161,31
20210913;10;-2604,9;-2908,2;0;1601,7;3885,7;0;5150,2;-205,9;-810,4;-1765,4;0,1;21,1;-98;306,3;157,45;157,45;157,45;157,45;157,45;157,45;157,45;157,45;157,45;157,45;105,01;157,45;157,45;157,45
20210913;11;-3479,7;-2650,2;0;1693,9;5591,1;0;4809,5;-396,3;-869,4;-844,6;0;145,6;-351;394,4;147,95;147,95;147,95;147,95;147,95;147,95;147,95;147,95;147,95;147,95;100,48;147,95;147,95;147,95
20210913;12;-4287,5;-2256,6;0;1734;7470,4;0;4485,6;-310,8;-1069,7;-154,3;0;76,4;-492;365,9;141,69;141,69;141,69;141,69;141,69;141,69;141,69;141,69;141,69;141,69;99,93;141,69;141,69;141,69
20210913;13;-4442,4;-1694,4;0;1591;8661,7;0;3037,4;-276,1;-1175,6;341,3;-0,1;-85,6;-617,9;290,4;136,27;128,56;128,55;133,15;128,49;128,55;128,65;135,78;136,22;128,59;97,9;135,94;135,98;135,6
20210913;14;-4446,1;-1552,9;0;1594,3;8319,4;0;3247,2;-169,2;-1232,5;380,6;0;-138,6;-633,9;312,3;135,6;119,48;119,47;129,06;119,34;119,47;119,68;134,58;135,5;119,54;97,57;134,92;135;134,21
20210913;15;-4316;-1404;0;1661,7;7912,4;0;3381,7;-114,2;-1452,8;376;-0,1;-173,5;-595,1;290,3;135,41;124,25;124,24;130,83;124,15;124,24;124,39;134,71;135,36;124,29;97,56;134,95;135;134,5
20210913;16;-4049,6;-1618,5;0;1556,2;6944,9;0;4686,9;-105,3;-1688,5;52,9;0;-265,8;-537;292,7;145,27;142,21;142,21;144;142,18;142,21;142,25;145,08;145,25;142,22;99;145,14;145,15;145,02
20210913;17;-3159,9;-1910,7;0;1512,1;4899;0;6120,2;-132,1;-1732,5;-598,2;-0,1;-307,6;-335,9;304;150,93;150,93;150,93;150,93;150,93;150,93;150,93;150,93;150,93;150,93;103,89;150,93;150,93;150,93
20210913;18;-2726,5;-2036,5;0;1613,7;2838,6;0;5603,4;-296,8;-1824,6;-1817,8;0;-60,4;-107;301,4;159,4;159,4;159,4;159,4;159,4;159,4;159,4;159,4;159,4;159,4;120,21;159,4;159,4;159,4
20210913;19;-981,5;-2021;0;1770,4;-1020,4;0;4698,7;42,4;-1923,7;-2448,8;-0,1;-318,5;79,9;382,2;170;170;170;170;170;170;170;170;170;170;148,52;170;170;170
20210913;20;-988,2;-1772,8;0;1868,3;-1832,3;0;4752,7;-4,7;-2116;-2357;-136,7;-583;67;610;190,05;202,35;196,48;191,74;193,33;196,48;174,26;189,79;190,96;200,1;192,07;190,77;189,55;191,33
20210913;21;-628,9;-1968,7;0;1901,4;-814,6;0;5262,4;-56,8;-2176,2;-2885,2;-907,8;-336,5;53;681,1;183,89;191,95;188,1;185;186,02;188,1;173,57;183,72;184,49;190,5;185,21;184,36;183,57;184,73
20210913;22;-716,3;-2385,5;0;1931,8;-90,1;0;6954,1;-132,1;-1749,4;-2253,8;0;59;34;459,8;160,99;160,99;160,99;160,99;160,99;160,99;160,99;160,99;160,99;160,99;140,76;160,99;160,99;160,99
20210913;23;-2662,2;-1944,9;0;2092,8;1237,7;0;6846,7;-177,1;-1889,2;-1794,1;0;-34,6;-154;591,9;147,15;147,15;147,15;147,15;147,15;147,15;147,15;147,15;147,15;147,15;104,57;147,15;147,15;147,15
20210913;24;-2771;-778,3;0;1820,2;1237,3;0;6242,4;134,8;-1825,7;-1550,8;622,1;-103,7;-299;609,1;131,42;131,42;131,42;131,42;131,42;131,42;131,42;131,42;131,42;131,42;98,68;131,42;131,42;131,42
