Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220211;1;-2438,3;930,3;0;1313,1;3385,6;0;641;-642,4;-2949,7;-650,9;1391,2;216,6;-367,1;429,5;187,7;191,57;262,81;173,03;175,81;262,81;198;192,91;196,43;183,38;137,35;198;190,62;197,28
20220211;2;-2463;1413,3;0;894,5;2609,7;0;361,1;-772,4;-2836,8;-226,8;1119,8;161,5;-482,6;522,5;176,6;180,45;250,04;162,05;164,8;250,04;186,81;181,74;185,31;172,37;126,66;186,81;179,5;186,12
20220211;3;-2417,2;833,7;0;1043;2537,6;0;-327,6;-651,3;-2544,2;-346;963,3;30,9;-562,5;514,6;173,55;168,15;243,66;157,52;156,21;243,66;180,46;176,39;178,67;156,21;124,68;180,16;174,75;178,9
20220211;4;-2691,4;936,4;0;1097,7;2290,7;0;262,8;-493,2;-2457,8;-44,1;468,6;-140,3;-574,5;224,1;169,97;162,31;216,01;157,94;154,37;216,01;170,71;176,76;182,52;154,46;117,48;183,77;173,85;184,25
20220211;5;-2762;1113,6;0;1093,1;2269,3;0;-174,9;-523,1;-2380,3;110,7;149,9;-243,1;-512,8;130,4;172,81;162,3;197,5;168,17;161,33;197,5;163,5;185,61;196,76;161,53;118,09;197,52;180,85;199,49
20220211;6;-3007,6;1325,4;0;1630,1;2800,9;0;-1276,8;-521,1;-2984,8;131,7;-265,8;-541,2;-457,4;280,6;183,56;163,96;193,82;179,73;163,24;193,82;167,3;203,53;219,71;162,67;133,53;220,54;196,17;224,82
20220211;7;-1565,6;126,3;0;1415,2;1845,1;0;-2819,9;-548,2;-3127,7;148,1;-345,8;-321,9;-470,5;140;206,77;164,18;193,6;200,32;182,27;193,6;199,73;225,29;240,32;173,41;157,41;241,39;218,17;244,98
20220211;8;-1690,8;362,4;0;1826,6;-33,5;0;-2802,5;-61,1;-3005,4;441,9;0;-682,9;-276,4;36,4;238;222,29;246,03;229,68;221,42;246,03;223,98;254,53;268,68;221,14;145,93;270,03;247,32;273,02
20220211;9;-2060,5;89,8;0;1858,4;2256,7;0;-3152,7;-34,8;-2635,8;-306,1;-236,6;-743,4;-162,2;22;246,77;226,46;259,05;235,47;226,72;259,05;242,1;261,28;272,92;223,07;171,01;274,52;255;276,45
20220211;10;-2158,6;-29;0;1274,8;1602,4;0;-3110,1;-222,1;-2120,9;-704;-521,2;-543,4;-262,6;26;220,68;185,46;185,46;199,42;174,47;185,46;243,13;239,69;245,42;170;165,12;248,5;236,52;247,47
20220211;11;-2662,8;142,7;0;1274,3;2802,2;0;-3110,4;-349,2;-1853;-958,8;-558,4;-512,2;-266,8;74,7;202;178,18;178,18;170,29;144,03;178,18;238;208,47;210,1;137,99;140,04;213,16;206,03;209,11
20220211;12;-2643,7;219,7;0;1367,8;4407,4;0;-3681,3;-476,2;-1804,1;-515,4;-524,7;-338,9;-394,6;-66,8;199,22;178,5;231,4;165,49;129,63;231,4;228,74;213,22;220,05;126,52;140,01;223,35;208,1;221,62
20220211;13;-2864,2;326,5;0;1344,1;4330,7;0;-4277,7;-401,1;-2148,6;-768,6;-521,8;-322,3;-535,6;-31,9;193,12;172,54;172,54;161,36;127,29;172,54;218,96;207,47;215,1;124,62;133,52;218,27;202,15;217,54
20220211;14;-2682,4;87,8;0;1339;4140,9;0;-3387,3;-231,1;-2305,3;-1329,6;-260,3;-321,8;-566,6;-33,7;185,3;160,5;204,19;165,5;129,52;204,19;197,74;200,78;211,22;142,66;137,88;213,36;194,75;214,57
20220211;15;-2163,4;-164,5;0;1689,2;3935,2;0;-2541,8;-211,1;-2607,7;-1710,3;-368,7;-498,7;-518,1;36,9;180,94;174,95;195,36;166,69;140,58;195,36;185,85;192,89;201,45;159,9;136,01;203,1;188,05;204,08
20220211;16;-2039,8;-527,5;0;1717,8;3347,8;0;-1360;-292,1;-2759,5;-2049,5;-413,3;-611,1;-247,9;104,7;189,5;171,9;185,01;183,24;170,92;185,01;173,84;205,96;220,01;170,54;133,52;221,27;198,99;224,73
20220211;17;-362;-804,4;0;1701,5;280,4;0;-447,5;-14,3;-2980,2;-1380,6;-83,9;-919,4;-214,7;45,3;202,51;189,83;217,13;196,11;189,07;217,13;191,23;216,88;228,66;188,89;139,23;230,03;210,81;232,3
20220211;18;221,5;-831,2;0;1673,7;-1351,9;0;1640,2;-11,5;-3295,2;-1944,5;-0,1;-1141,7;-196,2;322,3;226,26;226,05;248,94;221,99;225,86;248,94;226,26;239,49;249,99;225,96;139,93;273,01;230,99;228,43
20220211;19;734;-804,3;0;2295,1;-2187,4;0;776,5;-152,4;-3489,7;-2008,4;265;-1074,9;-128,6;431;250,84;251,17;272,63;248;251,08;272,63;251,25;258,46;272,32;251,15;140,87;270,43;253,64;255,06
20220211;20;709,2;-46,9;0;2411,7;-2404,9;0;-490,7;-203,2;-3614,1;-1278,3;368,9;-884,3;-215,2;352,4;244,05;244,12;248,37;243,48;244,11;248,37;244,14;245,6;248,41;244,12;142,6;248,03;244,62;244,96
