Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210728;1;602,4;582,2;0;1312;-1676,8;0;8407,5;259,9;-3141,6;-3020;1516,9;-30,4;-445;397,1;83,67;83,56;83,56;83,59;83,56;83,56;83,57;83,79;83,89;83,56;83,17;83,93;83,74;83,91
20210728;2;393,4;977,7;0;1270,8;-1254,4;0;8548,3;74;-2667,6;-3715,3;186,5;10,2;-456;436,2;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08
20210728;3;-24,6;1446,3;0;1113,5;-1586,3;0;9264,1;158,1;-2726,7;-3775,3;-482,9;-31,6;-518;497,9;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81
20210728;4;-464,7;1690,2;0;1280,9;-939,8;0;8657,6;174;-2772,1;-3639,8;-523,1;-113,4;-525;509,1;67,1;39,48;77,41;70,55;71,79;77,41;38,57;66,42;68,44;77,32;70,86;68,09;65,79;69,33
20210728;5;-626,5;1760,5;0;1454,9;-887,7;0;8714,8;215;-2812,6;-3567,6;-304,3;-213,3;-533,9;476,2;67,16;24,12;81,05;71,66;72,85;81,05;18,09;65,97;68,77;64,93;71,93;68,27;65,11;69,95
20210728;6;-434,1;1746,1;0;1198,6;-1523,9;0;8850,2;208,7;-2656,9;-3041,6;43,7;-447;-563;423,2;73,71;58;80,58;75,89;76,49;80,58;55,27;73,23;74,52;73,83;76,02;74,29;72,81;75,08
20210728;7;868,4;1670,5;0;929,1;-2615,8;0;8392,5;-248,6;-2142,1;-2262,3;1148;-244,6;-668;354,8;90,46;78,41;94,38;91,76;92,1;94,38;76,7;90,13;90,93;89,74;86,51;90,79;89,89;91,26
20210728;8;1582,8;2086,2;0;1016,1;-1975;0;7121,4;-442,5;-1747,5;-1582,7;0;-469,2;-511,5;259,1;100,44;70;108,83;102,89;104,57;108,83;83,5;100,19;101,66;109,7;85,96;101,43;100,1;102,2
20210728;9;1193,4;2810,7;0;980,8;-1690,4;0;6182,3;-501,5;-1839,6;-1041,1;0,1;-518,7;-312;375,2;103,38;68,32;112,17;106,11;108,28;112,17;86,47;103,21;104,81;115,48;89,41;104,56;103,13;105,38
20210728;10;548,3;3099,4;0;539,2;-855,8;0;6476,1;-555,1;-1784,4;-670;0;-613,5;-506;104,1;94,17;93,57;94,35;94,24;94,25;94,35;93,38;94,14;94,2;94,12;90,38;94,19;94,15;94,22
20210728;11;-1152,2;3480,2;0;390,7;855,7;0;5815,4;-426,6;-1920,9;-263,6;-0,1;-697,9;-268,7;68,8;81,05;82,87;82,85;92;81,9;82,85;83,09;107,91;103,46;83,03;87,3;103,82;115,1;99,38
20210728;12;-740,1;3290,6;0;101,5;1993,3;0;5457;-498,9;-2062;-935,6;0;-801,6;-496,7;-52;87,1;77,72;77,37;90,27;77,41;77,37;79,33;99,44;102,8;77,07;88,92;103,55;100,1;103,65
20210728;13;-605,2;3828,6;0;212,4;2412,7;0;4065,8;-500,2;-2064,9;-996,2;0;-748,5;-439,2;-86,1;92,23;70,66;69,91;89,25;70,48;69,91;73,97;104,26;116,41;69,22;88,51;118,96;100,1;119,75
20210728;14;-777,9;4242;0;328,3;2064,8;0;4731,3;-541,5;-1933,7;-1186,1;0;-769,8;-573;-78,6;88,99;61,15;60,18;85,43;60,94;60,18;65,45;104,28;119,77;59,6;88,55;123,02;99,01;123,74
20210728;15;-1043,4;4389,5;0;333;1767,4;0;6095,2;-639,6;-1944,9;-1028,1;0;-745,7;-537;-50,3;88,3;40;53,14;85,89;55,96;53,14;57,12;104,68;122,08;54,17;88,7;125,49;99,07;126,43
20210728;16;-1230,8;4365,2;0;244;2066,9;0;6654,3;-724,7;-2043,4;-1091,7;0;-617,9;-327;-61,8;86,93;46,97;52,75;85;52,62;52,75;54,18;106,53;125,92;50,16;89,33;129,38;100,11;132,3
20210728;17;-1361,9;4321,5;0;291,2;2238,1;0;5753,9;-1013,6;-1836,2;-1167,9;0;-526,1;-350,2;-39,8;85,66;-2,66;59,98;86,2;54,83;59,98;28,8;107,5;131,59;60,46;89,43;135,81;100,1;138,17
20210728;18;-893,1;3336,3;0;122,8;1692,3;0;6384,8;-1535,7;-1630,8;-1558,7;0;-433,7;-466;-82,2;85,98;32,11;63,71;82,85;60,94;63,71;49,11;103,19;121,78;64,94;88,78;125,19;97,34;126,88
20210728;19;13,5;3123;0;412,2;1423,1;0;6877,3;-1402,2;-2168,7;-1440,6;-27,1;-528,2;-442;25,6;90,12;71,26;78,11;88,98;77,95;78,11;73,88;131,05;109,37;78,13;89,66;113,59;87,97;108,81
20210728;20;53,6;2722,9;0;682,3;45,5;0;7428,4;-1365,3;-2289,5;-1454,8;0;-502;-149;158,7;88,53;81,9;90,22;100,21;88,12;90,22;85,76;123,5;116,79;90,9;93,56;117,57;135;110,64
20210728;21;1358,9;2412,3;0;474,8;-57;0;7879,4;-1523,6;-2109,8;-1950,4;-132,3;-717;-391;80;93,99;81,83;95,5;90,72;94,05;95,5;87,92;103,46;117,05;96,51;95;118,96;98,3;96,83
20210728;22;861,9;2362,5;0;490,9;-13,6;0;7919,4;-1327,5;-2242,1;-1910,5;-18,8;-612,2;-436;146,7;88,91;86,27;89,71;89,19;89,24;89,71;86,03;88,83;89,01;89;89,18;88,98;88,79;89,08
20210728;23;412,3;1957,1;0;800,4;695,8;0;7131,9;-1299,7;-2444,2;-1851,4;-410,3;-555,9;-408;239,9;84,72;84,33;84,32;84,39;84,3;84,32;84,37;85,18;85,6;84,31;82,79;85,74;84,99;85,68
20210728;24;-381,4;1672,3;0;1243,7;2725,1;0;5048,3;-1316,3;-2352,8;-1898,8;-1232,1;-439;-398;256,9;72,49;72,25;72,25;72,5;72,22;72,25;72,28;72,61;72,72;72,24;73,27;72,71;72,57;72,8
20210729;1;31,2;2103,9;0;167,5;1277;0;7536,2;131,8;-3033,3;-1907,2;-877;-560,8;-453;279,9;58,71;55,82;55,58;55,79;55,55;55,58;56,37;68,39;82,17;55,52;72,48;83,47;63,39;59,97
20210729;2;-1222,9;2500,3;0;-227,9;1169,3;0;8310,8;58,9;-2839,2;-1577,2;-847,1;-640;-477;431,9;49,99;41,36;52,6;50,85;50,99;52,6;40,53;49,75;50,29;49,95;68,61;50,2;49,59;50,52
20210729;3;-1350,8;2786,4;0;-159,6;739,3;0;8114;68;-2735,3;-1427,1;-460;-699,9;-527;284,5;45,89;29,71;50,79;47,49;47,76;50,79;28,07;45,44;46,46;45,65;69,01;46,28;45,14;46,89
20210729;4;-1767,3;2882,6;0;-65;1706,7;0;8083,8;60;-2692,3;-1421,5;-373;-698,1;-525;197;39,77;6,86;50,02;43;43,57;50,02;4,15;38,87;40,92;36,83;70,04;40,56;38,26;41,79
20210729;5;-1824,5;2793,4;0;-137,8;1517;0;8286,8;74,9;-2722,4;-1368,5;-301;-765,5;-532;155,5;40,97;3,11;52,76;44,68;45,34;52,76;-0,03;39,93;42,29;37,58;68,64;41,87;39,24;43,3
20210729;6;-1789,2;2625,5;0;73,8;788,8;0;8264,8;4,7;-2542,4;-1518,4;-707,2;-750,1;-576,1;381,2;55,01;28,92;45,27;55,34;50,7;45,27;29,22;56,01;58,19;42,56;68,26;58,09;55,12;59,48
20210729;7;-1307,4;2922,4;0;264,9;531,2;0;7335,9;-193,8;-2378,3;-1785,3;-126;-829,9;-662;275,3;58,47;4,6;65,14;63,03;59,61;65,14;30,6;60,87;64,84;63,62;78,33;64,54;59,44;67,08
20210729;8;-1394,2;3049,5;0;520,2;-17,6;0;7089,9;-254,7;-2220,7;-1893;-231,9;-834,2;-510,9;220,2;69,1;69,34;70,16;80,76;69,1;70,16;69,96;100,16;94,19;70,35;83,25;95,28;108,12;89,46
20210729;9;-1697;3802,4;0;426;2304,4;0;5025;-123,5;-2245;-1561,5;0;-994;-228,1;137,9;70,94;69,02;68,87;84,97;67,83;68,87;69,93;108,76;102,89;69,01;87,04;104,2;117,73;97,86
20210729;10;-1723,2;3344,7;0;221,1;4916;0;3665,8;-404,1;-1860,5;-821;0;-806;-226;121,8;63,83;51,67;51,1;79,73;49,93;51,1;54,36;114,58;113,32;50,93;84,95;115,72;123,74;108,77
20210729;11;-1827,2;3448,7;0;-9,2;8045,8;0;2738;-687,5;-1583,6;-437,2;0;-543,2;-575;210,6;72,65;2,48;9,99;69,87;13,49;9,99;28,56;103,16;135,18;5;82,19;140,26;93,75;141,33
20210729;12;-2030,2;3148,5;0;126;8782,4;0;2686,3;-743,7;-1775,7;-552,5;0;-380,4;-560;303,7;72;0;-3,84;87,67;0,54;-3,84;17,34;108,99;139,29;-9,31;82,15;142,32;102,1;146
20210729;13;-2238,7;2974,6;0;297;10327;0;1188,7;-634;-1876,8;-85,3;0;-391,5;-498;272,7;69,53;-0,3;-4,14;90,21;0,1;-4,14;16,85;116,31;143,22;-8,86;81,01;146,27;112,9;148,24
20210729;14;-2335,3;3156,7;0;320,7;10240,2;0;2171,3;-598,2;-1921,3;97,5;0;-284,7;-382,9;241;62,66;-0,51;-3,33;80;-1,04;-3,33;11,15;116,99;142,91;-6,37;80,6;147,06;115,1;146
20210729;15;-2258,9;3178,7;0;341;10141,1;0;2483,2;-650,2;-1904,4;32,7;5,3;-315,9;-416,1;337,5;60,09;-2,73;-5,23;69,84;-4,94;-5,23;7,91;116,62;147,5;-7,19;80,57;152,35;112,97;150,81
20210729;16;-2232,8;2687,4;0;227,1;9599,3;0;3379;-691,9;-2046,8;-301;39;-220,3;-370;292,1;64,1;-22,43;-6,27;66,86;-0,05;-6,27;20,53;115,55;145,87;-14,31;80,57;152,46;110,49;149,13
20210729;17;-2884,3;3036,8;0;57;7958,1;0;3381,3;-608,3;-2217,4;-331,1;95,8;-72,9;-273,1;273,4;60,01;7,58;5,82;68,12;5,46;5,82;16,66;125,19;152,2;4,63;81,16;159,3;124,74;152,6
20210729;18;-897,5;3652,2;0;60,3;4194,3;0;3882,6;-613,3;-2482,3;-1152,3;-51;-325,3;-271;75,1;82,3;46,66;45,47;80,44;45,47;45,47;52,8;123,71;144,72;44,8;81,99;150,74;121,84;146
20210729;19;-632,5;2161,6;0;-5,7;3461,8;0;4154,1;-823,3;-2546,1;-1239,4;-51,6;-328,4;-209,1;46,1;82,92;77,78;77,48;80,81;76,44;77,48;78,97;123,61;146,8;77,32;82,58;152,46;121,18;101,99
20210729;20;287,6;1866;0;278,6;-384,6;0;5791,1;-1134,6;-2452,1;-1608,5;0;-528,8;-225;399,4;92,75;90,97;90,87;95,12;89,75;90,87;91,61;126,01;136,84;90,83;85,08;139,46;127,68;108,62
20210729;21;694,1;1637,6;0;275,1;-813;0;6838,7;-1207,4;-2250,6;-2012,9;-69,8;-573,1;-264;474,8;100,69;96,11;95,92;90,99;95,43;95,92;96,99;120,92;148,34;95,61;88,44;152,46;110,64;108,49
20210729;22;881,9;1555,1;0;481,6;-792,5;0;7196,8;-1239,3;-2320,9;-2489,5;-130;-515,9;-291;368,8;104,49;100,04;99,89;98,63;99,58;99,89;100,7;115,37;128,33;99,63;85,07;130,94;110,12;113,61
20210729;23;949,6;1259,2;0;636,4;-320,2;0;6564;-901,6;-2632,2;-2680,3;-149,8;-527;-228,1;273,6;99,44;96;95,9;96,15;95,61;95,9;96,44;104,62;109,96;95,71;82,31;111,39;102,37;107,25
20210729;24;753,3;985,6;0;751,6;690,6;0;4652,3;-892,3;-2616,3;-2460,2;398,1;-211,4;-403;330,8;83,97;82,91;82,88;83,08;82,8;82,88;83,04;85,26;86,41;82,83;78,53;86,82;84,73;86,37
20210726;1;833,3;-41,7;0;1304,3;-3510,2;0;6922,4;147,1;-1299,2;-4176,1;2921,2;-637,6;-12;409,3;81,25;81,74;81,75;81,21;81,73;81,75;81,67;81,02;80,82;81,83;79,31;80,83;81,1;80,66
20210726;2;147,6;158,4;0;1244,4;-3660;0;7405,4;230,2;-1171,9;-3989,4;1927,3;-541,5;-112;502,2;74,58;75,61;75,37;74,34;74,48;75,37;75,24;74,53;74,43;78,2;74,25;74,45;74,56;74,38
20210726;3;101,1;401,3;0;1397,8;-4410,6;0;7942,6;261,3;-1175,6;-4342,8;1797;-511,8;-402,1;585,3;70,09;70,2;70,44;70,02;70,05;70,44;70,19;70,07;70,05;71,7;70;70,05;70,08;70,03
20210726;4;2;541,5;0;1405,5;-4848,9;0;8500,9;195,2;-1212,3;-3809,6;1241,4;-360,7;-495;424;66,66;56;69,26;67,47;68;69,26;61,35;66,62;67,03;78,2;67,58;66,97;66,51;67,22
20210726;5;-222,4;238,7;0;1350,4;-4768,8;0;8489,2;234,1;-1332;-3536,9;1542,6;-353,7;-509;477,9;68,2;55,55;70,61;69,22;69,94;70,61;61,84;68,18;68,68;83,2;69,36;68,6;68,03;68,91
20210726;6;-238,9;578,7;0;1403,6;-5137,8;0;8350,4;263,9;-1471,5;-3510,4;1780,8;-202,9;-395;375,7;73,21;66,48;74,5;73,76;74,14;74,5;69,8;73,2;73,47;80,6;73,83;73,42;73,12;73,59
20210726;7;541,5;9,4;0;1428;-4999,9;0;7873;108,7;-937;-2870;1601;-326,5;-348,1;274,1;89,61;89,61;89,61;89,61;89,61;89,61;89,61;89,61;89,61;89,61;78,68;89,61;89,61;89,61
20210726;8;1030;-89,8;0;1568,9;-4715,7;0;7959,4;179,9;-987,2;-2002,5;0;-125,7;-352,1;201,3;97,45;97,45;97,45;97,45;97,45;97,45;97,45;97,45;97,45;97,45;78,29;97,45;97,45;97,45
20210726;9;1188,6;193,2;0;1773,8;-3373,4;0;5716,6;114,9;-1076,4;-1203,4;0;-191,4;-293,9;184,9;101,75;101,75;101,75;101,75;101,75;101,75;101,75;101,75;101,75;101,75;84,72;101,75;101,75;101,75
20210726;10;480,5;-321,1;0;1277,2;-589,6;0;4819,9;67,9;-1411,2;-354,9;0,1;-192,6;-294;-25,7;98,04;98,04;98,04;98,04;98,04;98,04;98,04;98,04;98,04;98,04;84,79;98,04;98,04;98,04
20210726;11;-516,5;-281,3;0;1179,7;546,8;0;4970,1;107,9;-1736,6;170,2;0;-241,4;-367;-27,5;91,65;91,65;91,65;91,65;91,65;91,65;91,65;91,65;91,65;91,65;83,27;91,65;91,65;91,65
20210726;12;-1013,3;-331,5;0;1054,5;2244,8;0;4028,4;92,7;-1948,1;637;-0,1;-330;-381;-83,5;90,04;90,04;90,04;90,04;90,04;90,04;90,04;90,04;90,04;90,04;84,72;90,04;90,04;90,04
20210726;13;-1390,6;-90,6;0;935,3;3147,1;0;3780,4;-15,6;-2198,3;731,4;0;-527,2;-383;-105,3;87,71;87,71;87,71;87,71;87,71;87,71;87,71;87,71;87,71;87,71;84,76;87,71;87,71;87,71
20210726;14;-1508,8;135,3;0;909,2;2367,5;0;4800,3;-38,7;-2330,3;639,5;-157,7;-580,1;-396,1;-99;83,65;83,19;83,17;83,73;83,16;83,17;83,24;83,84;84,07;83,13;84,95;84,07;83,75;84,18
20210726;15;-1235,2;341,3;0;1067,7;2147,5;0;4840,7;37,2;-2459;325,6;-136,5;-807,6;-383,1;-105,2;82,37;81,72;81,7;82,48;81,69;81,7;81,8;82,64;82,94;81,65;84,15;82,94;82,5;83,09
20210726;16;-1188,2;506,5;0;1020,5;1537,8;0;5104,7;-6;-2673;362,4;-55,9;-807,2;-373;-102,9;83,46;82,89;82,87;83,55;82,86;82,87;82,96;83,68;83,91;82,83;85,02;83,91;83,62;84,05
20210726;17;-1124,7;259,9;0;976,1;2011,8;0;5474,2;-89;-2905,6;32,3;-16,7;-670,4;-326;-114,1;84,45;84,31;84,31;84,47;84,31;84,31;84,33;84,5;84,56;84,3;84,82;84,56;84,49;84,59
20210726;18;-489,1;311,9;0;943,8;948,2;0;6436,9;139,1;-3203,1;-640,7;0;-520,5;-313;-108,1;92,06;92,06;92,06;92,06;92,06;92,06;92,06;92,06;92,06;92,06;85,39;92,06;92,06;92,06
20210726;19;1407,6;138,6;0;1250,5;-1132,3;0;6686,7;-161,7;-2875,9;-866,5;0;-551,1;-229;-25,5;102,72;102,72;102,72;102,72;102,72;102,72;102,72;102,72;102,72;102,72;84,91;102,72;102,72;102,72
20210726;20;1754,5;375,3;0;1510,3;-3196;0;5088,1;-286,5;-3263,2;-1295,2;-0,1;-574,1;-185;320,6;107,01;107,01;107,01;107,01;107,01;107,01;107,01;107,01;107,01;107,01;87,36;107,01;107,01;107,01
20210726;21;2077,3;250;0;1679,6;-3371,2;0;5694,3;-246,1;-3265,8;-1716;0;-775;-160;336,9;108,21;109,18;109,18;109,18;109,15;109,18;109,18;111,04;114,01;109,19;87,02;112,7;109,91;111,38
20210726;22;2310,1;66;0;1758,3;-2079,3;0;6289,9;-332,7;-3253,5;-1625,4;0;-600,6;-124;302,6;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;84,77;106,36;106,36;106,36
20210726;23;1310,6;113,9;0;1613,4;-1187,7;0;5752,3;-362,5;-3282,6;-1569,9;533;-474,2;-184;213,8;95,42;95,42;95,42;95,42;95,42;95,42;95,42;95,42;95,42;95,42;80,12;95,42;95,42;95,42
20210726;24;701,8;521,7;0;1269,7;-1315,7;0;4201,4;-444,3;-3056,3;-1242,2;1571,2;-257,5;-255;313,1;84,98;84,31;84,28;84,45;84,23;84,28;84,39;85,75;86,41;84,24;81,17;86,6;85,44;86,66
20210727;1;812,7;101,2;0;1386,5;-1396,7;0;7930;-78;-2674,9;-2090,9;1799,9;-541,5;-595;455;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34
20210727;2;933,5;581,2;0;1306,5;-628,9;0;7966,6;-45,9;-2425;-3434,3;438,8;-368;-574;570,7;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8
20210727;3;235,2;1198,5;0;1023,8;-927,7;0;8692,4;13,2;-2461,6;-3799,1;211,1;-387,7;-553,1;525;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56
20210727;4;186,3;1294,4;0;490,4;-249,7;0;9274;80,1;-2382,5;-4023,7;-209,4;-359,2;-556;336,6;70,04;68,62;70,48;70,2;70,22;70,48;68,46;70;70,1;70;70,2;70,08;69,98;70,14
20210727;5;-265,8;1332,1;0;717,5;-418,9;0;9266,4;99;-2391;-3794,4;-167,8;-311,6;-565;505,4;69,95;68,09;70,53;70,16;70,18;70,53;67,88;69,9;70,02;69,94;70,16;70;69,87;70,08
20210727;6;403,7;1095,2;0;1183,6;-1607,3;0;9231,4;57,8;-2275,3;-3373,2;30,8;-585,7;-589;507;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08
20210727;7;1048,2;569;0;1123;-1667,8;0;9164,7;-61,4;-2080;-2533,9;146,9;-579,5;-508;375,6;90,62;86,38;92,64;91,29;91,44;92,64;86,06;90,53;90,89;92,03;79,36;90,83;90,41;91,05
20210727;8;1168,7;967,8;0;1602,7;-465,2;0;7917,1;-152,3;-2012,6;-2640,5;0;-795,8;-414;242,6;99,02;99,02;99,02;99,02;99,02;99,02;99,02;99,02;99,02;99,02;82,98;99,02;99,02;99,02
20210727;9;1515,6;1144,5;0;1625,7;1570;0;5511,6;-257,3;-1864,1;-2530,7;0;-933,9;-304;224,6;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;84,59;101,93;101,93;101,93
20210727;10;-25,9;578,3;0;1420;3691,3;0;5195,5;-25,8;-2196,9;-2145,1;0;-1015,9;-324;161,6;91,33;91,33;91,33;91,33;91,33;91,33;91,33;91,33;91,33;91,33;84,6;91,33;91,33;91,33
20210727;11;-610;237,7;0;1410;5871,4;0;4045,1;-31,3;-2263,9;-1806,2;0;-1141,4;-518;82,5;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;83,7;86,92;86,92;86,92
20210727;12;-1198;82,5;0;1177,6;6831,5;0;3434,5;5,9;-2296,9;-1590,6;0;-1059,3;-319;43,8;81,36;84,94;84,94;91,41;84,27;84,94;85,05;103,55;99,99;85,07;83,69;100,26;109,3;96,89
20210727;13;-1321;256,4;0;1159,9;6726,8;0;3743,4;76,3;-2455,4;-1448,8;-340,7;-1111,1;-166;-21;82,41;83,89;83,81;92,64;82,86;83,81;84,35;113,07;111,56;83,8;82,86;113,07;119,14;107,61
20210727;14;-1356;377,5;0;1160,1;6570,9;0;4770,6;104;-2470,3;-2098,7;-659,1;-1085,4;-153;-28;79,73;78,82;78,65;90,02;77,57;78,65;79,56;114;113,92;78,48;79,8;115,92;120;109,98
20210727;15;-827,2;480,3;0;1092,1;5920,2;0;5221,3;85,9;-2649;-2573,1;-679,6;-1052,1;-296,8;-9;87,99;77,65;77,27;89,08;76,47;77,27;78,98;109,9;116,47;76,6;79,8;119,18;110,24;115,72
20210727;16;-754,5;358,9;0;1004,6;4916,8;0;6261,3;-54,2;-2747,3;-2672,4;-664,6;-917,6;-269,6;-5,2;88,92;80,09;79,74;88,55;78,95;79,74;81,33;111,25;121,47;79,16;79,8;124,55;110,04;113,56
20210727;17;-622,1;320,2;0;964,9;3597,1;0;7017,3;-45,2;-2968,7;-2662,4;-501,3;-683,9;-291,4;12,3;86,4;84,26;84,12;86,31;83,34;84,12;84,88;112,7;126,69;83,99;81,34;130,03;111;101,72
20210727;18;88,5;194;0;1207,6;925,8;0;8507,7;-496,1;-2790,2;-2998,6;0;-798,1;-12;31;91,69;91,83;91,86;100,68;90,95;91,86;91,98;117,59;113,3;92,01;88,5;113,98;125;109,22
20210727;19;1052,8;402,4;0;1533,8;-1889,9;0;7167,4;-747;-2362,7;-2507,6;0;-756,2;-16,9;155,5;99,27;98,8;99,54;106,26;98,66;99,54;98,69;118,75;115,1;99,41;89,72;115,42;125;111,85
20210727;20;1634,7;524,1;0;1706,3;-2271,7;0;6546,1;-1072,8;-2566,5;-2967,8;0;-568,6;-32;392,6;108,58;103,82;109,76;115,43;109,16;109,76;101,06;124,59;122,2;108,82;93,72;122,4;129,83;119,64
20210727;21;1911,6;654,3;0;1683,3;-2088,9;0;7462,6;-1024,3;-2595,9;-3072,4;0;-661,6;-245;286,5;107,82;102,32;110,28;108,65;108,76;110,28;101,36;107,64;108,13;107,85;94,17;108,05;107,51;108,33
20210727;22;1921,1;377,7;0;1655,1;-2408,8;0;8361,5;-1292,3;-2312;-2772,7;0;-488,4;-303;227;104,91;102,33;106,41;105,41;105,48;106,41;101,57;104,83;105,11;105,11;87,66;105,07;104,76;105,22
20210727;23;1689,6;385,4;0;1733;-1286,4;0;7618,4;-920,5;-2796,3;-2442,6;-0,1;-302,7;-314,1;274,5;96,4;96,4;96,4;96,4;96,4;96,4;96,4;96,4;96,4;96,4;83,84;96,4;96,4;96,4
20210727;24;731,2;307,1;0;1353,5;-398,8;0;6564,2;-862,3;-2939,5;-1831,5;650,5;-282,2;-569;409,6;86,47;84,98;84,93;85,3;84,82;84,93;85,16;88,22;89,73;84,85;79,22;90,29;87,48;89,99
20210730;1;-594,4;980,8;0;474,3;4981,6;0;4118,9;-767,2;-2608,2;-2785,3;-722,8;-702,1;-100;292,5;68,97;63,56;63,42;66,52;62,9;63,42;64,19;75,7;82,86;63,19;70,94;83,95;72,68;77,48
20210730;2;-1560,4;1182,2;0;-133,3;4725,8;0;5576,3;-541,1;-2405,3;-3412,3;-774,1;-801,3;-91;430,9;59,62;56,55;56,47;59,42;56,42;56,47;56,92;61,65;63,39;56,29;63,02;63,62;60,85;63,84
20210730;3;-1275,2;920,2;0;-9,5;4463,1;0;6177,3;-325;-2606,7;-3996,9;-373;-605;-97,9;266,9;55,09;52,44;52,37;52,9;52,16;52,37;52,76;58,44;61,41;52,25;63,22;62,3;57,01;60,78
20210730;4;-1454,4;752,1;0;7,1;2582,3;0;8500,3;-204;-2594,9;-4239,9;-139,9;-587,2;-97;180,8;50,07;47,99;48,04;48,49;47,96;48,04;48,3;52,51;54,68;48,18;63,22;55,32;51,47;54,07
20210730;5;-1554,2;635,1;0;-111,3;1700,5;0;10160,7;-155,1;-2748;-4395;-100;-636,5;-109,9;150,3;45,92;43,82;44,4;44,93;44,64;44,4;44,34;47,58;49,09;47,49;63,02;49,51;46,86;48,6
20210730;6;-1579,6;424,8;0;-111,1;2125,4;0;9506;-203,3;-2683,7;-4294;-643,9;-666,6;-151;375,4;60,03;59,23;59,9;60,12;60,19;59,9;59,6;60,03;60,08;63,31;60,61;60,07;60,02;60,1
20210730;7;-230,2;716,7;0;586,1;1052,1;0;8214,3;-665,8;-2483,8;-4198,5;-83,6;-789,9;-195;304,8;73,98;50,31;79,77;74,98;77,31;79,77;62,09;76,07;80,57;99,97;77,65;80,5;74,62;74,52
20210730;8;817,4;202,5;0;745,2;22,6;0;8711;-673,7;-2513,9;-4619,9;310;-770;-230;344,7;86,6;80,74;86,51;91;85,56;86,51;83,37;102,37;101,1;91,09;85,1;101,84;106,16;98,64
20210730;9;671,6;502,5;0;639,9;1604,6;0;7382,8;-812,5;-2499,5;-4688,7;120,8;-1046,6;-62;282,2;87,6;91,81;91,55;91,03;85,03;91,55;90,15;104,27;101,89;97,54;85,12;102,72;108,53;99,03
20210730;10;-309;524,3;0;368,5;3964,1;0;6320,6;-1022,3;-2246,7;-4308,9;-197,8;-1121,1;-59;243,2;78,95;69,91;69,83;81,18;63,38;69,83;70,06;109;114,39;85,8;81,79;116,79;111,95;112,18
20210730;11;-837,7;710,4;0;354,3;5495,8;0;4732,7;-905,7;-2108,7;-4015,7;-158,7;-919,8;-60;216,4;75,97;47,57;52,53;77,77;55,07;52,53;53,41;112,24;123,42;85,9;74,36;133,14;112,57;120,75
20210730;12;-1081,1;903,8;0;266,4;5526,4;0;5190,9;-978,9;-2154;-3799,1;-146,9;-889,6;-78;240,4;75,95;49;48,92;74,64;48,69;48,92;52,53;111,46;127,21;70,6;69,39;131,61;110;126,46
20210730;13;-1065;1511,5;0;299,6;5361;0;5957,9;-972,2;-2235,2;-3650,1;-142,1;-709,3;-84;90,9;73,95;47,5;48,17;71,75;48,41;48,17;51,39;110,02;121,15;62;64,59;149,4;106,57;117,95
20210730;14;-1547,8;1781,6;0;338,4;4782,8;0;8067,9;-992,4;-1974,4;-3090;-127,8;-770,5;-59;131,2;72,92;33,36;37,7;69,56;39,95;37,7;40,26;111,87;132,53;69,9;63,34;142,29;107,57;133,87
20210730;15;-1753;2059,5;0;396,7;3318,9;0;8466,1;-1007,5;-2070,5;-2878,1;-126,3;-694,5;-52;185,9;66,06;11,08;19,45;62,54;23,61;19,45;21,49;115,04;143,08;75;63,34;149,51;110;144,03
20210730;16;-1517,2;1957,1;0;391,6;1496,4;0;9044,4;-1037,6;-2298,4;-2651,1;-193,3;-738,3;-42;186,7;72,91;-9,82;47,63;69,77;41,86;47,63;17,3;115,48;143,16;76,3;68,89;149,4;110;141,82
20210730;17;-1827,4;2477;0;294,8;-376,6;0;8736,2;-1171,6;-2341,5;-2715;-170,1;-636,5;-40,1;75,1;69;6,48;53,95;72,63;48,55;53,95;0,11;116,33;140,02;59,9;74,29;144,87;115,59;123,12
20210730;18;-1077,1;2477,2;0;87,5;-1976,1;0;9203,4;-1320,6;-2405,1;-2589;-350,9;-648,8;-40;78,9;72,95;35;70,35;77,38;63,17;70,35;26,95;117,58;145,25;86;80,75;149,51;115,59;115,14
