Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211112;1;-3225,1;314,5;0;3130,5;-1417,4;0;-2962,6;-532;-1570,1;1373,4;3193,2;-147,3;-54;269,1;171,89;167,55;233,55;168,16;167,26;233,55;168,19;176,92;181,22;167,26;145,74;181,94;174,61;181,3
20211112;2;-3231,3;428,8;0;3029,4;-1931,2;0;-3874,6;-824;-1619,6;1772,2;3100,9;-62,1;-53;268,9;167,87;163,28;248,26;165,61;162,95;248,26;164;171,95;175,01;162,95;136,96;175,18;170,12;175,88
20211112;3;-3363,3;756,8;0;3183;-2478,9;0;-3449,5;-759;-1719;1709,7;2725;-110,9;-209;-35,8;165,48;159,64;337,21;165,93;156,78;337,21;163,99;166,69;166,7;156,78;108,41;165,28;166,73;170,25
20211112;4;-4105,9;1537;0;3224,1;-2626,1;0;-1914,6;-587;-1749,9;2110,9;2624,4;-240,5;-540,1;136,5;158,52;151,82;290,83;159,98;151,55;290,83;152,7;159,54;160,09;151,39;106,24;158,64;159,42;163,51
20211112;5;-3873,2;1740,7;0;3067,8;-3194,9;0;-1218,5;-573;-1925,9;2444,2;2659,1;-504,9;-220;9,2;163,02;149,07;313,18;162,25;153,24;313,18;157;163,76;163,4;147,3;108,87;162,2;163,96;166,57
20211112;6;-3687,1;1804,9;0;2630,9;-2548,4;0;-1938,3;-229;-1695,5;2780;2393,2;-871,5;-86;-217;168,08;141,01;357,63;155,06;151,67;357,63;163,2;180,08;187,19;136,07;106,04;189,46;175,73;186,21
20211112;7;-2994,4;1339,1;0;2506,7;-3822,9;0;-1972,8;-354;-2415,5;3329,8;749,1;-829,7;-188;-550,7;210;160,45;264,47;193,05;186,43;264,47;189,43;210,05;208,5;150;114,81;210;210,19;206,55
20211112;8;-663,4;2335,6;0;2582;-3752;0;-3469,4;-115;-2558,4;2590,9;0;-1136,2;-57,7;-450,9;227,74;199,97;232,73;218,56;215;232,73;215,53;227,02;226,35;194,25;106,26;227,1;227,1;225,41
20211112;9;-1005,2;2909,4;0;2406,5;-2915,2;0;-4609,2;-190;-2267,9;2796,1;0;-1241,1;66,3;-481,7;238,22;210,98;270,05;228,83;225,2;270,05;226,33;238,72;239,05;205,9;119,37;240,01;238,22;238,57
20211112;10;-1649,9;2113,5;0;2478,1;-1492,7;0;-4627,9;-173;-2020,9;1791,8;-0,1;-1284,2;-219,6;-571,8;225,72;196,77;223,17;214,52;209,24;223,17;215,91;225,25;225,21;192,91;128,92;225,98;225,12;224,1
20211112;11;-2829,4;2033,5;0;2277,3;-1967,1;0;-3370,8;-193;-2016,9;1724,7;0;-1083;-218,5;-467,8;220,58;172,19;196,63;204,67;196,63;196,63;208,53;215,92;212;164,89;119,38;212,8;217,65;209,77
20211112;12;-3310,6;1347,2;0;2151;-1419,6;0;-3039;-319;-1720,4;2002,1;0,1;-1021,7;-219,5;-492,7;214,14;175,83;188,68;197,38;188,68;188,68;195,82;212,28;212,74;171,78;130,09;213,34;212,28;210,67
20211112;13;-3171,9;1477,9;0;2124,4;-410,3;0;-3404,6;-328;-1690,7;1614,7;0;-1029,8;-237,5;-468,4;212;161,14;161,14;178,4;161,14;161,14;186,66;209,12;212;152,66;133,35;212,58;208,73;208,14
20211112;14;-3398,8;1522;0;2121,9;252,6;0;-2056,5;-307;-1756,5;810,1;-0,1;-1020,9;-214,6;-499,9;211,93;155,83;155,83;173,72;154,14;155,83;184,38;208,65;211,93;146;138,03;212,56;208,24;207,38
20211112;15;-2359,5;1297,3;0;2185;183,6;0;-1138,1;-168;-2117,9;643,9;0;-1125,4;-249,7;-509;221,46;156,8;156,8;174,29;154,46;156,8;179,02;223,85;232,04;149,12;138,28;232,04;221,46;230,77
20211112;16;-2296,5;1193,6;0;2095,9;-630,3;0;14,7;-55;-2364,5;455,7;0;-1086,5;79,2;-570,1;224,77;174,02;174,02;188,79;174,02;174,02;177,88;237,41;264,92;173,1;158,3;264,92;227,1;232,78
20211112;17;-1551,7;1352,4;0;2077,4;-597;0;-11,2;18;-2202,1;37,2;-19,3;-1466,3;91,1;-699;230,06;177,5;177,5;179,08;176,46;177,5;180,16;261,84;303,09;176,46;202,56;303,09;241,37;269,71
20211112;18;-1140,9;1066,3;0;2034,8;95,8;0;-2443,9;-256;-2264,6;-490;0;-1347;66;-659,7;225,53;195,05;195,05;194,24;194,24;195,05;196,61;269,5;340,65;194,52;186,47;333,8;240,15;236,08
20211112;19;-583,3;1105,3;0;2290,7;2295,9;0;-6155,2;-169,7;-2188,9;-169,6;0;-1436;71;-430,5;230,03;195,74;195,74;196,28;190,83;195,74;204,84;265,75;328,55;174,16;175,63;319,12;241,41;235,96
20211112;20;-1388,5;1769,5;0;2413,7;2683,5;0;-5064,1;-127;-2089,4;-1281,5;0;-1291,6;56;-568,9;221,86;175,32;175,32;170,46;150,71;175,32;204,13;252,38;312,46;109,9;153,6;303;230;219,87
20211112;21;-2790,8;899,5;0;2870,9;4562,3;0;-2724,5;-129;-2434,3;-1509;0;-1134,3;-151;-531;209,75;166,17;166,17;174,45;143,33;166,17;187,93;234,42;265,52;159,9;118,52;261,3;221,1;237,17
20211112;22;-2043,7;542,5;0;2545,8;3062,4;0;911,8;-550,3;-2653,6;-1957,5;0;-846,2;-108;-372,1;211,96;163;167,69;117,58;109,58;167,69;182,96;209,28;231,95;143;100,17;228,2;203,93;171,32
20211112;23;-2984,8;264,5;0;2606,8;2490,2;0;585,1;-522;-2667,4;-1490;563;-973,8;-44,1;-215,2;199,3;154,51;185,29;99,2;88,78;185,29;178,69;189,53;202,74;126,47;110,58;200,16;188,37;152,44
20211112;24;-2969,5;614,3;0;2966;2362,3;0;-436;-377;-2591,8;-1021,5;824,6;-986,3;-255;-299,7;177,91;145,64;241,92;91,21;84,36;241,92;168;167,25;172,65;116,26;102,98;172,01;168;139,03
20211113;1;-2926,5;660,6;0;3067,7;6645,9;0;-1319,8;-388,5;-2065,9;-1172,5;52,2;-543,9;-282;-4,3;160,07;135,81;283,33;137,01;113,21;283,33;171,01;189,5;210,06;67,34;91,81;213,2;177,24;215,27
20211113;2;-3154,3;378,4;0;2324,4;5847,6;0;-987,3;-495,4;-1685,3;-743,4;0;-475,5;-319;-142,6;152,09;135,16;518,02;100,21;87,44;518,02;177,32;183,57;202,72;112,69;90,68;208,22;171,42;206,36
20211113;3;-2947;1193,1;0;2563,7;6989,9;0;-1728,6;-800,2;-1631,6;-1273,7;0;-660,8;-315;-69,3;163,02;19,6;387,89;131,37;105,05;387,89;174,58;179,48;194;60,38;86,23;196,57;172,02;194,25
20211113;4;-3028,2;1323,9;0;2491;6951,6;0;-1631,7;-560;-1652,7;-1395,8;0;-787,5;-466;16,3;155;56,17;264,35;122,61;96,96;264,35;131,54;165,04;177,54;74,85;81,93;178,95;159,16;176,17
20211113;5;-3032,8;1321,3;0;2368,4;6218,3;0;-1513,8;-559;-1551,4;-1762,3;-0,1;-887,4;-479;3,4;161,64;92,49;131,61;125,89;97,4;131,61;105,72;166,95;179,3;94,52;81,93;179,67;162,21;176,63
20211113;6;-3157,6;1003,2;0;3144;6790;0;-2004,4;-365;-1746,6;-2105,9;0;-845,3;-495;276,1;157,48;100,94;100,94;126,61;97,09;100,94;104,57;175,62;195,92;98,91;90,98;197,05;166,03;197,48
20211113;7;-2915,2;711,7;0;2970,6;7846,7;0;-2046;-270;-2149,1;-3078,9;-71;-660,5;-259;197,4;163,09;174,2;279,06;127,78;106,84;279,06;153,77;183,56;202,72;87,98;89,71;218,16;172,15;148,66
20211113;8;-3134;-542,8;0;2936,4;7071,4;0;-2190,1;-266;-2122,2;-2821,4;390,7;-879,4;111,1;204,1;185,89;155,7;274,61;155,58;129,11;274,61;153,81;200,55;215,99;143,7;92,64;222,27;192;198,58
20211113;9;-3370,1;-541,7;0;2961,6;4326,2;0;232,2;-422;-2256,1;-2164;271,8;-810,7;38,2;161,1;198,05;151,17;151,17;161;141,82;151,17;155,15;207,49;207,71;147,93;121,38;241,73;200;200,01
20211113;10;-3669;-72,6;0;3090,6;2948;0;160,3;-358;-2428;-997;192,1;-936,3;19,3;114,5;194,94;161,29;161,29;162,91;159,2;161,29;162,43;198,99;198,99;159,2;126,47;215,53;196,14;191,56
20211113;11;-3787,6;-326,5;0;3036,9;2239,3;0;454,2;-379;-2284,8;316,9;90;-974,2;-132,7;95,8;195,61;168,17;168,17;167,73;167,73;168,17;170;198,65;202,76;167,73;125,57;204,34;196,97;193,24
20211113;12;-3767,5;-746,3;0;3106,3;-171,8;0;583,7;-412,9;-2365,9;1646,5;-0,1;-855;-215,5;27,9;198,56;178,2;178,2;176,43;176,43;178,2;178,7;199,92;202,77;175,04;129,52;202,77;199,14;196,18
20211113;13;-3729,9;-716,5;0;3263,2;-1305,1;0;300,7;-519,8;-2332,3;1766,7;0;-813,6;-212,7;67,8;199,51;178,2;178,2;179,42;177,51;178,2;179,11;200,44;202,89;177,51;134,16;203,39;199,78;199,26
20211113;14;-3602,9;-777,6;0;3312,4;-1469,5;0;1709,7;-481,9;-2357,8;1601,8;0;-754,8;-277,6;94,2;183,41;177,15;177,15;180,1;176,76;177,15;177,47;193,17;202,76;176,76;138,93;202,76;187,79;183,71
20211113;15;-3534,2;-742,1;0;3468,3;-2308,8;0;2176,4;-425;-2320,9;1384,5;0;-713,2;-209,7;146,8;190,24;176,07;176,07;180,94;175,34;176,07;176,79;204,97;218,86;175,34;140,13;224,97;196,55;180,99
20211113;16;-3768,5;-730,5;0;3416,9;-2713,4;0;2311,2;-256,3;-2374,2;1133,5;0,1;-933,7;81,1;230,1;195,49;174,7;174,7;179,17;174;174,7;175,74;211,04;229,3;174,29;140,25;238,65;201,22;177,55
20211113;17;-3477,7;-275;0;3379,8;-2752,3;0;3201,6;-352,6;-2475,6;562,4;-170,1;-1150,4;210;137,5;209,48;178,63;178,63;183,08;177,62;178,63;180,09;236,43;275,42;178,11;185,98;280,69;218,94;192,77
20211113;18;-3193,2;-602,3;0;3824,8;-3515,2;0;1370,3;-352,7;-2401;76,7;-43;-1115,5;248;299,2;212,93;207,63;263,58;198,87;206,71;263,58;208,74;251,48;299,98;207,08;202,09;306,78;228,9;201,07
20211113;19;-1633,6;167,5;0;4002;-2624,3;0;-925,5;-443,9;-2446,8;516,2;0;-950,7;250;362,3;221;220,11;239,73;214,25;219,66;239,73;220,62;245,48;258,42;219,9;194,45;306,77;230,28;221,55
20211113;20;-1754;179,6;0;4245;-1111,1;0;-2027,8;-478,2;-2287,4;725,3;-132,1;-850,7;161;294;213,97;214,96;247,22;209,32;208,91;247,22;213,97;237,8;257,26;202,91;193;267,71;225,33;201,01
20211113;21;-2987,1;475,9;0;3610,8;-284;0;-344,9;-623,4;-2211,6;1011,8;0;-750,5;95;150,3;192,01;184,69;199,99;180;180,16;199,99;184,79;217,64;236,81;175,54;148,1;259,97;203,58;158,77
20211113;22;-2988,2;561,3;0;3193,1;-605,4;0;170,7;-627,6;-2259,1;1259,8;0;-729,2;-14;251;173,88;169,4;192,68;165,8;165,82;192,68;169,29;190,86;203,93;162;120,88;219,7;181,69;151,39
20211113;23;-3226,6;196,1;0;3350,3;-934,5;0;-811,3;-574,7;-1857,7;983,5;1251,9;-509,3;-213;363;176,52;169,43;183,19;168,62;168,58;183,19;170,32;193,98;207,13;168,98;122,19;222,27;184,37;152,69
20211113;24;-3002,9;-310,9;0;3613,9;236;0;-2583;-591,7;-1665,9;241,6;1779,5;-334,2;-293;553,2;166,2;171,35;297,11;157,57;153,15;297,11;166,35;180,31;191,98;150;115,53;198,73;173,7;172,33
20211114;1;-1946,6;-1036,9;0;3719,9;2974,1;0;-3073,1;-757,9;-1666,3;-1463,2;1709,7;-1095;21,1;511,7;205,63;187,24;289,09;193,14;184,68;289,09;189;226,97;245,01;185,92;105,21;247,55;216,97;247,84
20211114;2;-2422,4;-920,3;0;3730,3;3103,5;0;-4455;-557,9;-1640,9;-2070,4;1467,5;-1173,8;40;566,7;171,58;181,71;344,18;160,75;153,82;344,18;171,58;187,16;198,92;170,41;97,48;203,83;180,28;201,1
20211114;3;-2973,2;-729,3;0;3691,5;4005,4;0;-5777;-512,9;-1511,1;-2249,4;1195,7;-1098,3;49;349,4;168;164,84;335,05;157,79;151,09;335,05;168;183,03;195,36;159,52;94,22;197,52;176,59;198,82
20211114;4;-3309,3;-650;0;3384,1;3636;0;-2893,2;-394,6;-1428,1;-2653,3;1945,9;-1021,8;-116;278,8;158,68;149,1;246,58;151,84;147,08;246,58;149,85;170,25;180,26;148,37;103,38;181,77;164,93;183,59
20211114;5;-4120,7;-697,5;0;3026,2;3863,2;0;-1592,6;-325,8;-1325,6;-2620,7;1537,4;-1087,6;-133;252,1;154,26;144,11;236,44;147,47;142,69;236,44;145,1;165,86;175,94;143,33;98,72;177,49;160,51;177,9
20211114;6;-4227,6;-518,6;0;2997,9;3719,1;0;-810;-429,8;-1427,7;-2186,5;1378,2;-1036,4;-138;192,3;154,18;143,25;247,83;146,1;142,16;247,83;144,49;168,91;181,62;142,43;98,91;187,11;161,7;167,55
20211114;7;-3685,4;-823,5;0;2927,1;5393,3;0;-2712,5;-431,3;-1700;-2588,3;1160;-761,3;-182,1;389,7;158,27;147,23;244,79;148,18;145,86;244,79;148,4;177,31;193,7;146,5;103,38;205,04;167,63;155,55
20211114;8;-3476,3;-1159,8;0;2639,9;4538,6;0;-3491,2;-201,4;-1809,4;-3160,5;2086,5;-831,2;-35,9;405,7;166,82;154,33;195,31;151,76;152,57;195,31;155,78;197,6;223,46;153,32;111,99;249,94;180,96;124,46
20211114;9;-3603,7;-750,2;0;2662,6;3414,6;0;-3402,5;-370,7;-1796,8;-2963,6;2027,3;-895;-62,8;209,5;170;154,34;181,28;152,89;152,49;181,28;155,81;200,64;225,6;153,34;116,3;253,62;183,65;126,1
20211114;10;-3241;-903,7;0;2606,7;2912,1;0;-4693,5;-505,6;-2052,4;-3200,8;1563;-874,9;-260,7;121,7;179,35;161,37;161,37;165,73;160,71;161,37;162,44;192,38;205,01;160,86;120,61;217,31;184,64;158,48
20211114;11;-3166,7;-835,8;0;2284,2;1881,7;0;-4682,5;-608,3;-2059;-2864;1577;-842,3;-47,8;71,9;179,35;167,84;167,84;169,94;167,35;167,84;168,6;190,06;199,67;167,49;128,2;210,01;183,75;162,74
20211114;12;-3156,8;-595,5;0;2214,2;1327,3;0;-5128,8;-583,2;-2081,7;-2356,3;1573;-773,1;-48,6;-66,2;182,87;164,61;164,61;170;164,06;164,61;165,54;192,03;201,56;164,21;128,76;210,52;186,32;170
20211114;13;-2863,8;-1256;0;2658,9;2093,9;0;-5616,3;-478,9;-1899,8;-2114,2;1575;-729,2;-60,7;69,9;183,38;179,88;189,87;179,1;179,37;189,87;180,28;192,2;199,31;179,66;131,1;207,13;187,39;172,03
20211114;14;-3063,7;-1100,9;0;2305,4;3044,3;0;-4571,1;-400,7;-1966;-2207,4;1583,9;-593,6;-171,8;191,7;171,55;160,91;160,91;162,69;160,18;160,91;161,52;181,15;190,25;160,59;136,67;199,68;175,58;155,57
20211114;15;-3402,8;-1073,2;0;2289,4;2383,5;0;-3156,5;-425,5;-2083,2;-2460,3;1547;-506,5;-130,8;204,8;170,03;156,21;156,21;158,31;155,22;156,21;157,03;183,25;195,92;155,67;136,4;208,33;175,63;148,81
20211114;16;-3090,7;-1593,5;0;2275,7;2748,4;0;-2459;-567;-2309,7;-2998,3;1319;-408;129,1;311,3;171,11;156,5;156,5;158,45;155,43;156,5;157,38;185,7;199,37;156,06;134,83;213;177,25;148,23
20211114;17;-3197,9;-1737,4;0;2291,7;2044,8;0;-915;-553,9;-2412,1;-3049,9;750,3;-826,3;299,1;229,3;185,82;160,21;160,21;167,23;159,21;160,21;161,76;211,21;237,62;159,56;146,89;251,36;196,87;161,94
20211114;18;-2916,9;-2256,9;0;2729,4;2081,2;0;-196,6;-546,7;-2553,2;-3486,9;829;-987,3;243;220,4;207,25;198,11;217,39;196,35;197,25;217,39;199,3;229,62;247,76;197,44;154,72;267,36;217,41;177,36
20211114;19;-2724,6;-2316,9;0;2796,3;3557;0;-2137,6;-503,6;-2415,6;-2891,9;1016;-790,7;223;211,2;203,71;208,7;263,9;197,29;198,14;263,9;212,68;240,96;262;205,92;157,4;288,2;225,47;168,98
20211114;20;-2312,8;-2068,5;0;2834,7;4431;0;-1847,4;-656,3;-2398,2;-2764,1;1042;-763,3;220,1;212;209,46;207,53;248,38;202,32;203,05;248,38;209,46;232,89;248,61;206,04;151,84;267,36;221,98;183,2
20211114;21;-2886,1;-1894,3;0;2834,5;6310,7;0;-1366,4;-764,1;-2262,5;-2504,1;1390;-551,9;260;205,5;189,15;186,66;258,45;179,79;180,66;258,45;189,15;217,28;236,68;184,88;141,37;260,36;203,94;158,76
20211114;22;-3086,8;-1595,3;0;2832,9;6742,6;0;-1899,7;-576;-1932,7;-2726;1692,4;-377,6;199;306,6;170,07;158,96;198,57;156,19;157,4;198,57;160,25;198,46;221,91;158,01;123,71;248,32;183,02;133,15
20211114;23;-3060,1;-1636,6;0;2821,2;6531,6;0;-2107,7;-467,1;-2065,8;-2906,8;2174,1;-274,3;64;422,2;175,58;158,08;297,4;166,9;162,34;297,4;170,7;189,54;201,12;158,5;119,89;205,04;183;193,64
20211114;24;-4121,6;-1162,5;0;3042,1;7159,2;0;-3317,9;-535,3;-2091,8;-2056,2;2018,6;-267,8;-319,1;406,6;157,02;182,53;400,63;147,9;143,27;400,63;166,61;168,95;173,56;168,42;107,66;186,96;163,56;173,2
20211110;1;-3057;-1163,7;0;2159,1;1633,9;0;-2365,8;208;-2044,7;-1721;1842;307,1;-524,9;186,3;111,82;143,81;181,68;80,04;93,62;181,68;186,97;108,34;95,44;149,9;80,74;98,43;112,75;90,32
20211110;2;-2857,3;-951;0;1646;1312,7;0;-1898,6;96;-1812,2;-1991,6;2070,8;199;-488;97,2;110,22;143,18;173,84;79,61;92,45;173,84;180,46;106,98;94,71;159,3;79,52;97,6;111,07;89,79
20211110;3;-2842,8;-742,7;0;1793,7;1210,9;0;-2361,9;268;-1599,1;-2062,8;1833,6;127,2;-479,1;-104,7;109,5;140,53;182,84;78,74;93,08;182,84;178,71;105,23;93,56;144,9;79,47;96,45;110,21;88,57
20211110;4;-2756;-877,4;0;1955;789,8;0;-1323,3;507;-1485,9;-2257,8;2111,4;-82,1;-487;-99;109,01;137,7;175,73;81,62;93,77;175,73;171,45;105,19;94,84;147,04;82,23;97,35;109,67;90,4
20211110;5;-2656,9;-939,7;0;2512,6;-147,9;0;-1380,7;555;-1526,5;-2249,3;2554,4;-298,1;-511;-73,6;120,11;149,75;219,25;106,19;97,9;219,25;171,71;122,81;120,09;149,9;92,36;121,81;123,4;118,27
20211110;6;-3023,9;-1032,8;0;2672,6;903,2;0;-1963,5;290;-1401,9;-2108,7;2164,4;-834;-503;230,4;149,64;162,84;316,61;132,81;129,94;316,61;180,92;157,9;160,13;159,06;94,85;162,74;155,2;159,05
20211110;7;-2289,8;-1012,3;0;2095,1;644,7;0;-4544,6;-54;-672;-1750,6;1881,2;-670,7;-298;-6,7;200,09;163,5;275,1;186,6;180,37;275,1;215,87;215,69;224,84;164,3;121,7;227,99;208,85;225,82
20211110;8;-738,7;-910,7;0;2534;-1174,8;0;-4408,5;179;-1427,4;-738,9;1309;-1122,3;-87,9;-95,2;221,31;193,4;210,1;214,85;210,1;210,1;241,62;226,87;229,02;188;121,93;230,33;224,99;228,76
20211110;9;-908,2;-1072,8;0;2642,7;210;0;-4805,4;-69,4;-1182,2;-1374;1213,1;-1182,6;-63,7;7,1;219,99;215;215;215,36;206,87;215;263,48;233,56;240,02;160;132,06;238,43;229,04;233,53
20211110;10;-1940,7;-1422,7;0;2739,9;1274,2;0;-5115,1;-157;-954,3;-1584,6;1353;-1029,5;-262,5;-33,1;212,91;189,6;298,56;183,8;160,27;298,56;267,62;223,23;227,62;150,2;130,87;231,15;219,64;225,63
20211110;11;-2438,6;-1282,3;0;2782,7;1680,7;0;-5043,6;-276;-961;-1372;1291;-981,2;-382,4;71,3;209,93;123,38;152,23;172,9;152,23;152,23;253,13;211,32;211,32;143,51;123,73;213,76;210,91;206,84
20211110;12;-2022,6;-1327,4;0;2741,1;2087,5;0;-5252,7;-302;-1152,1;-969,8;1130;-1040,9;-410,6;-15,9;212,97;150;160,35;164,29;160,35;160,35;252,24;202,42;193,64;146,38;129,62;195,05;207,07;186,65
20211110;13;-2452,4;-827,6;0;2837,7;1925,8;0;-5834;-381;-775,5;-945,6;874;-1117,8;-423,4;-24;201,99;148;175,01;187,76;175,01;175,01;240,18;205,43;204,99;148;128,35;206,41;205,43;203,13
20211110;14;-2194,4;-992;0;2777,4;543,5;0;-4246,9;-315;-900,3;-220,9;835,9;-1117,4;-247,5;-73,8;206,97;188,68;198,91;203,51;198,91;198,91;232,2;208,23;206,97;182,4;135,53;207,48;208,51;206,3
20211110;15;-679,1;-603,8;0;2743,3;-1381,5;0;-3299,5;-115;-1298,9;-112,1;758;-1197,3;82,4;-144,6;221,6;212,6;221,6;223,09;221,6;221,6;236,67;224,91;223,84;216,98;150,07;224,1;225,07;223,54
20211110;16;-170,9;-593,5;0;2858,1;-3497,3;0;-1603;226;-1358,6;-349,2;789;-1224,4;115,1;-179,9;242,08;242,04;242,59;241,99;242,03;242,59;242,05;242,45;242,05;242,03;161,12;244,59;242,2;241,86
20211110;17;-187,4;26;0;2896,7;-4521,9;0;861,9;122,1;-1654,1;-670,6;0,1;-1571;154;-35,3;253,92;253,9;254,51;253,88;253,9;254,51;253,91;254,09;253,9;253,9;158,63;255;253,98;253,81
20211110;18;-317,4;-788,8;0;3018,5;-4400,9;0;120,6;80,1;-1787,2;-1370,2;281;-1624,4;198,9;85,6;294,19;294,19;294,19;294,19;294,19;294,19;294,19;294,19;294,19;294,19;163,79;294,19;294,19;294,19
20211110;19;509,6;-768;0;2301,4;-3612,3;0;-3287,6;-113;-1194,7;-633,6;182,2;-1121,8;177;77,9;285,5;302,64;302,64;146,16;285,5;302,64;302,67;298,61;340,69;285,5;134,29;340,69;298,61;153,55
20211110;20;-145,9;-201;0;2598,1;-2872,1;0;-3078,4;-679,3;-1198,8;-268,4;831;-1541,3;143;215,5;222,1;255,24;255,24;222,1;233,45;255,24;280,04;265,92;272,76;241,84;158,94;272,76;267,17;246,06
20211110;21;-635,3;-209,8;0;2941,1;-4221,2;0;-1722,7;-179;-1263,1;270,6;788;-1012,6;163;-122,4;217,69;217,69;217,69;189,81;217,69;217,69;239,24;241,02;268,6;202,8;133,3;248,98;227,76;218,05
20211110;22;-1877,8;-804,9;0;3436,5;-3478,2;0;-2361,2;-184;-2108,7;440,9;1985;-692,9;33,9;89,7;206,44;184;211,7;201,33;197,49;211,7;221,41;211,09;213,19;181,1;117,57;214,25;209,49;213,17
20211110;23;-2320,6;-1010,4;0;3307,6;-2969,6;0;-3012,1;-467;-1870,6;101,6;2486,6;-696,1;3;270,2;183,73;175,43;311,3;170,74;169,34;311,3;202;193,81;199,9;157,21;126,28;202;189,7;199,71
20211110;24;-2500,3;-1834,4;0;3115,6;-2042,2;0;-2773,5;-199;-1679;-683,7;2534,6;-531,9;-220;299,8;164,79;166,7;324,38;135,01;156,52;324,38;186,97;167,87;170,2;148,5;109,31;172,37;165,96;168,31
