Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220327;1;-1537,7;-596,2;951,1;2178,4;4191,2;-951,1;-5384,2;-351,7;-2105,5;265,3;2018,7;1257;-395,5;460,9;240;240;240;240;240;240;240;240;240;240;118,49;240;240;240
20220327;2;-2551,6;-299,6;-580,8;2082,3;6573,2;580,8;-7011,3;-288,8;-2079,9;-117,8;2367,8;1357,4;-560,7;528,7;212,78;224,65;275,59;211,9;225,73;275,59;223,36;203,3;197,37;225,03;118,49;198,27;206,2;193,29
20220327;3;-3648,4;-218,1;1000;2038,5;6304,1;-1000;-6471,2;-106,8;-1657,9;65,3;2355,4;1472,6;-668,6;535,3;195,04;212,95;268,03;185,76;208,6;268,03;214,48;184,13;176,46;211,72;116,7;178,07;187,34;172,16
20220327;4;-3425,9;86,1;-330,2;2072,4;6361,6;330,2;-6785,3;-90,5;-1529,3;-201,6;2277,8;1486,3;-689,4;437,9;195,41;209,24;256,06;192,34;208,46;256,06;209,07;186,57;180,44;209,16;114,05;181,51;189,24;176,21
20220327;5;-3592,4;-366,6;-815;2077,4;7231,9;815;-6439,4;-1,4;-1522;-927;2341,2;1314,6;-666,4;549,7;198,93;209,32;252,33;198,07;210,27;252,33;208,17;190,67;185,43;209,64;118,49;186,28;193,17;181,36
20220327;6;-3599;-760,4;-487,6;2027,9;7807,4;487,6;-6330,4;164,8;-1606,4;-1104;2317,7;1106,9;-514,6;489,7;198;208,75;249,57;197,03;209,17;249,57;207,57;189,37;183,99;209,09;118,46;184,95;192,03;180,03
20220327;7;-3332,9;-296,3;890,2;2079,1;6271,2;-890,2;-5947,2;21,7;-1682,3;-582,3;2729;973,4;-671,6;437,9;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;126,27;208,24;208,24;208,24
20220327;8;-3442,6;-494,1;988,5;2020,4;6778,8;-988,5;-6272,7;71,4;-1631,3;-647;2849,1;1010,4;-589,3;346,8;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;121,38;210,24;210,24;210,24
20220327;9;-4015,4;-1073,3;49,7;1807;7308,3;-49,7;-6010;-60,9;-1666,9;-379,5;3373;1289,9;-752;179,7;204,82;214,48;214,48;202,1;208,87;214,48;214,48;205,09;203,57;212,27;137,81;204,06;205,49;203,25
20220327;10;-4731,5;-790,3;971,2;1316,7;8639,9;-971,2;-6834,7;-23,6;-1533;-303,9;3455,3;1515,7;-813,5;103,1;149,44;197,26;197,26;114,57;175,09;197,26;210,02;143,22;129,6;188,83;127,64;133,97;147,87;126,37
20220327;11;-4590,9;-767,6;977;1128,4;8496,1;-977;-7526,7;-9,5;-1357,6;907,2;3355,4;1513,3;-987,2;-161,2;136,64;186,16;186,16;97,66;162,3;186,16;199,85;128,73;113,99;176,61;111,72;118,72;133,91;110,4
20220327;12;-4625,3;-389,2;990;764,2;9016,6;-990;-8529,8;35,9;-1205,7;1497,9;2997,8;1433,1;-968,6;-27;124,43;184,81;184,81;89,24;153,22;184,81;194,06;119,2;104,74;160;102,86;109,42;124;101,26
20220327;13;-4038,2;163,5;989,9;739,1;9258,3;-989,9;-9399,1;130,3;-1135,2;1755,2;2157,3;1161,3;-889,9;97,2;79,82;113,88;113,88;83,01;97,95;113,88;125,56;96,54;88,61;108,58;87,35;91,18;97,38;87,05
20220327;14;-3405,8;557,2;973,6;608,6;7646,5;-973,6;-7604,3;330,6;-1362,9;1671,2;1495,2;728,6;-840,7;175,6;59,75;93,99;93,99;72,06;74,52;93,99;109,09;86,16;77,31;88,23;74,87;80,16;86,47;75,58
20220327;15;-3652,2;1387,8;988,9;794;8118,6;-988,9;-7829,4;284,5;-1418,1;1094,9;1545,6;337,8;-904,9;241,8;80,28;93,97;93,97;85,19;86,19;93,97;100;90,8;87,29;91,56;86,32;88,43;90,96;86,6
20220327;16;-4247;321,8;987,4;1910,7;8263,4;-987,4;-7318,7;212;-1796,8;1035,2;2044,4;170,8;-884;287,9;133,09;137,2;137,2;134,56;134,86;137,2;139;136,26;135,19;136,49;104,7;135,53;136,29;134,99
20220327;17;-4002,5;129,9;620,6;2226,3;7897;-620,6;-6590,9;-88,6;-2090,5;1366,3;1294;265,3;-749,1;342,6;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;108,59;194,05;194,05;194,05
20220327;18;-2448,7;-480,2;200,6;2121,3;3461,2;-200,6;-2415,2;-101,4;-2686,7;1770,8;1081,4;-291,5;-199,5;188,5;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;116,7;220,02;220,02;220,02
20220327;19;-1361,2;-1169,2;639;2125,1;2575,5;-639;-2990,9;-327,3;-3129,8;2348;1085,1;-290,4;937,3;198,1;264,06;262,35;264,98;265,07;264,98;264,98;262,65;264,59;265,06;233;147,36;264,89;264,39;265,06
20220327;20;-1475;-1201,3;762,2;2173,2;5853,3;-762,2;-4284,3;-371,4;-3123,8;2023,8;1084,9;-358,7;-448,4;127,4;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;140,15;283,93;283,93;283,93
20220327;21;-2222,9;-1104,3;-68,1;2081,1;6714,2;68,1;-5562,1;-319,4;-2732,9;2310,2;1400;-207,9;-526,4;170,5;268,67;269,08;272,84;267,55;268,52;272,84;270;268,29;267,96;266;127,2;268,06;268,4;267,84
20220327;22;-3096,8;-1004,9;1000;1950,7;5241,6;-1000;-4199,8;-248,6;-2704,9;2531,1;2042;-295,1;-476,4;261,1;240,03;253,68;292,49;209,27;225,07;292,49;265,29;235,72;228,82;238,22;118,42;230,06;239,49;220,5
20220327;23;-3676;-738;999,3;2161,1;6540,7;-999,3;-7097,1;-166,7;-2407,9;2431,7;3369,9;-178;-545,4;305,5;214,03;229,75;229,75;202,53;222,87;229,75;235,58;210,94;206,61;215,7;137,81;207,98;211,92;205,86
20220321;1;-3786,5;-1764,3;1000;989,1;8812,1;-1000;-3921,9;332,2;-2121,7;1004;812;144,3;-666,4;167,1;189,64;191;204,02;87,45;108,75;204,02;211;215,81;202,48;234;105,96;198,66;229,6;147,93
20220321;2;-3815;-1204,1;1000;1252,7;7799,7;-1000;-4409,5;343,6;-2103,8;379,5;2369,7;331,7;-1095,2;150,7;179,94;175,05;259,13;105,86;122,08;259,13;195,75;197,76;188,17;197,59;118,83;185,44;207,94;149,19
20220321;3;-3511,3;-909,5;1000;2118,1;7599,3;-1000;-4869,2;230,3;-1965,8;-481,4;2598,6;341,8;-1263,8;112,9;202;169,14;207,06;121,45;133,2;207,06;191,8;154,2;135,54;167,44;122,31;140,69;166,2;129,39
20220321;4;-4075,5;-913,6;1000;2375,2;6953,4;-1000;-4183;94,3;-1717,3;-427,3;2704,8;334,2;-1269,2;123,9;156,38;175,11;268,19;134,78;135,05;268,19;192,5;149,56;142,76;186,88;128,15;144,31;152,28;139,86
20220321;5;-4093,7;-921,7;1000;2502,6;7796,6;-1000;-4930,2;259,5;-1727,2;-668;2712,2;233,9;-1315,2;151,2;163,82;175,59;255,88;149,59;152,76;255,88;186,6;159,05;154,58;172,21;147,05;155,67;160,85;152,6
20220321;6;-3383,5;-1276,5;1000;2350,8;6755,7;-1000;-4137,1;253,2;-1799,3;-76,9;2449,4;-254,3;-919,9;38,4;206,17;190,48;249,28;187,06;189,03;249,28;192;222,73;228,65;189,51;160;228,7;221,3;219,53
20220321;7;-2948,8;-1372,7;499,7;2317,4;4033;-499,7;-2072,9;397,8;-2022,7;1274,8;1085;-321,6;-133,2;-236,6;266,93;266,93;266,93;266,93;266,93;266,93;266,93;266,93;266,93;266,93;178,24;266,93;266,93;266,93
20220321;8;-1770,2;-1388,2;991;2378,4;5378,9;-991;-4214,9;551,7;-1480,9;131,9;1085;-749,7;358,7;-280,8;287,9;286,63;286,63;280,18;285,08;286,63;287,9;296,08;300,97;285,65;135,48;300,06;293,17;307,03
20220321;9;-3384,7;-789,5;1000;2573,1;7048,4;-1000;-4571,1;499;-817,9;378;827,9;-696,6;-999,2;-67,5;271,97;274,23;319,59;230,21;249,92;319,59;285,5;284,65;293,12;257,61;125,75;291,28;279;307,1
20220321;10;-2875;-335,7;1000;2837,5;6942;-1000;-4664,7;590,8;-917,7;315,6;229,5;-953,1;-869,9;-299;273,97;251,17;291,66;148,09;171,81;291,66;284,32;235,1;218,21;206,33;114,26;221,55;243,58;205,17
20220321;11;-3255,8;239,4;930,5;2066,2;6978,6;-930,5;-4624;547,7;-874,5;128,6;524,3;-652,5;-905,6;-171,9;252,58;217,43;217,43;93,78;117,3;217,43;252,58;201,49;181,2;178,4;105,12;185,05;212,38;163,85
20220321;12;-3194,8;739,1;-125,9;1922,1;6622,7;125,9;-6252;429,5;-675,8;680,3;1350,8;-470,4;-945,9;-205,6;245,54;184,25;298,2;111,15;124,42;298,2;239,38;203,63;188;155,8;105,13;191,02;211,94;173,55
20220321;13;-3211,5;988,7;-847,3;1770,8;6432,3;847,3;-6578,7;449,5;-848,4;1013,1;1716,7;-443,3;-1108,7;-180,9;228,88;183,07;297,66;120,8;133,01;297,66;228,88;193,44;179,04;156,82;103,2;181,72;200,84;166,83
20220321;14;-3056,1;541,4;802;1780,1;6663,5;-802;-6461,9;500,6;-888;1268,7;1127,3;-429;-892,7;-153,4;229,44;184,63;273,25;125,28;136,8;273,25;228,27;195,49;181,93;159,88;91,64;184,51;202,61;169,67
20220321;15;-3591,1;123,1;743,7;2151,6;7051,8;-743,7;-6446,9;523,9;-875,5;1124,7;1085;-135;-871,1;-140,5;226,8;188,98;302,98;151,94;151,32;302,98;225,46;206,57;196,54;169,19;93,44;198,3;212,25;187,08
20220321;16;-3786,3;206;424;2131,4;6921,9;-424;-6371,3;557,9;-1185,8;1658,3;1085;-75,3;-996;-145,7;236,6;210,82;210,82;207,02;206,55;210,82;216,76;240,1;247,98;208,31;94,8;245,44;236,6;257,68
20220321;17;-3858,5;-392,7;1000;2248,6;4647,2;-1000;-3301,4;360,5;-1601,7;1178;1085;-199,6;100,9;-266,3;242,85;224,27;245,04;225;223,21;245,04;226,14;260,58;276,05;222,99;135,48;276,69;252,28;285,06
20220321;18;-3182,7;-395,1;957,1;2446,5;1715;-957,1;-1542,6;459,5;-1791,3;1834,6;1085,1;-918,8;530,3;-240,5;273,95;263,04;263,04;264,01;262,55;263,04;263,72;285,36;301,7;262,55;233,69;301,98;278,94;284,09
20220321;19;-2095,7;-971,9;1000;2211,8;-322,1;-1000;-710;558;-1818,3;2325,1;1085;-963,6;761,5;-59,6;305,11;304,81;309,35;298,47;304,39;309,35;305,24;328,2;365,01;304,64;256,64;364,17;313,95;316,54
20220321;20;-1562,3;-1115,5;1000;2122,8;2754,9;-1000;-3514,8;299,5;-2125,1;2235,2;1085,1;-857,6;720,1;-42,2;332,5;332,6;341,15;329,14;332,4;341,15;332,8;344,35;364,05;332,53;251,83;363,52;336,93;338,53
20220321;21;-2567,9;-956;1000;2339;5797,4;-1000;-5659,4;399;-2350,1;2103,1;1085,1;-640,1;520,2;-70;279,02;280;301,92;268,96;278,14;301,92;282,61;290,92;312,72;278,14;195,38;312,45;282,61;282,08
20220321;22;-3592,8;-999;1000;2435,1;7171,2;-1000;-5932,1;384,3;-2486,7;1865,4;1085;135;141,6;-206,9;251,74;242,47;304,72;218,49;232,82;304,72;258,49;263,22;270,7;229,9;134,51;268,37;258,49;285,41
20220321;23;-3804;-1199,8;1000;2819,7;7921,8;-1000;-5055,6;281,6;-2583,3;1095,9;1085;377,1;-919,5;-18,9;231,36;228,58;295,54;206,71;211,45;295,54;240,26;242,81;249,96;200;157,16;247,78;238,54;263,03
20220321;24;-3610,5;-1434,9;994,9;3135,2;8053;-994,9;-6427;457;-2604,2;1055,4;2120;152,4;-917,6;21,2;212,54;202,96;254,87;206,4;206,14;254,87;224,71;210,9;208,84;199,96;148,67;209,35;211,48;207,97
20220322;1;-4055,6;-827,3;1000;3227,1;4242,6;-1000;-3917,4;173,1;-2600,5;528,9;3595,1;828,1;-1208,4;14,3;204,03;224,78;288,01;191,83;212,32;288,01;231,59;201,85;196,07;219,86;168,48;197,07;202,85;196,5
20220322;2;-4163,3;-620,4;1000;3068;4774,2;-1000;-5837,6;212,3;-2287,2;627,5;4146,5;1149;-1173,1;103,7;200,06;211,49;330,81;193,99;203,27;330,81;216,18;199,28;195,85;208,04;162,09;196,02;199,99;197,13
20220322;3;-4637,6;-527,8;1000;3170,6;4447,9;-1000;-5183,7;290,6;-2090,3;606,2;3894,3;1318,9;-1167,3;-121,4;197,01;205,74;328,38;173,98;194,37;328,38;212,53;186,37;179,11;200,48;154,57;180,63;189,21;179,13
20220322;4;-4196,6;-428,5;-1000;2189,3;3608,4;1000;-4429,3;497,3;-1842;32,1;4555,9;1306,4;-1084,2;-208,8;199,15;204;257,52;199,06;204,48;257,52;203,47;195,47;193,11;204,31;168,48;193,42;196,55;191,32
20220322;5;-4048,1;-492,8;1000;2948,5;2140,5;-1000;-2269,9;529,1;-1929,6;-773;4264,8;1006,6;-1101,5;-274,6;201,74;198,04;248,39;205,04;197,84;248,39;198,5;203,03;203,47;197,75;174,87;202,64;203;205,13
20220322;6;-3678,2;-203,7;93,4;2470,2;1553,2;-93,4;-1436,7;337,8;-2347,9;1096,7;2713,5;410,8;-810,9;-104,8;219,93;219,93;219,93;219,93;219,93;219,93;219,93;219,93;219,93;219,93;159,96;219,93;219,93;219,93
20220322;7;-2380,5;-148,4;-188,9;1854,4;260,9;188,9;-1362,9;501,5;-1867,4;1940,2;1085;743,7;-302,4;-324,3;269,94;269,94;269,94;269,94;269,94;269,94;269,94;269,94;269,94;269,94;164,01;269,94;269,94;269,94
20220322;8;-972,4;-765,1;283,8;2343,8;40;-283,8;-3570,9;352,3;-1342,6;2039,1;1085;536,3;624,1;-369,9;286,7;286,65;286,72;286,73;286,72;286,72;286,65;286,71;286,72;285;127,79;286,72;286,71;286,73
20220322;9;-2604,9;-951,8;953,4;2566,2;3296,7;-953,4;-4747,9;615,9;-748,9;2368,1;659,1;674,3;-818;-309,2;276,9;282,36;282,36;268,89;278,67;282,36;284,75;274,77;272,51;280,39;127;273,08;275,33;271,8
20220322;10;-4040,3;-277,5;64,9;2352,6;7103,6;-64,9;-7005,8;374,4;-648,2;2595,6;254,8;345;-724,2;-329,7;229,4;239,22;272,71;219,95;231,82;272,71;247,64;227,12;223,74;231,82;125,66;224,59;227,92;222,79
20220322;11;-4830,5;662;178,6;2083,5;7146,8;-178,6;-6130,1;458,2;-703,2;1643,3;213,5;581,4;-912;-213,1;203,23;216,74;277,37;182,69;199,1;277,37;232,91;197,14;191,12;205,78;117,21;192,48;199,02;188,67
20220322;12;-4557,1;839,9;1000;1302;6749,8;-1000;-5001,7;436,4;-755,1;364,9;1080,6;825,9;-919,9;-365,7;204,01;199,32;201,91;138,6;188,5;201,91;221,84;176,38;161,69;181,82;118,4;164,99;181,95;155,46
20220322;13;-4202,6;1031,7;1000;1219,8;5320,9;-1000;-4741,7;420,7;-758,5;440,7;1840,4;805,2;-835,1;-541,7;204,02;184,01;191,15;133,05;179,35;191,15;212,87;171,08;155,04;173,19;122,65;158,75;178,58;148,61
20220322;14;-4418,7;1026,5;970,8;1257,5;4871,1;-970,8;-4021;520,1;-833,5;-20,2;1825,3;897,1;-808,9;-295,4;200,09;181,79;181,79;138,98;178,62;181,79;208,55;170,78;157,97;172,06;117,02;160,92;176,15;152,76
20220322;15;-5027,5;830,8;935,8;1857,1;5342,8;-935,8;-3925,6;684,5;-1094,5;147,9;1478,1;798,1;-797;-294,7;197,02;191,29;191,29;170,63;187,51;191,29;198,5;184,44;178,55;185,85;117,13;179,93;187,29;176,23
20220322;16;-4936,4;378,9;-48,2;2098,3;2984,3;48,2;-1164,2;663,6;-1308,9;792;1060;615,1;-983,9;-198,8;200,03;200,03;200,03;200,03;200,03;200,03;200,03;200,03;200,03;200,03;132,27;200,03;200,03;200,03
20220322;17;-4156,2;388,6;-347,9;2366;493,5;347,9;357;526,5;-1621,9;1648,8;1084,9;181;-934,8;-333,4;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;136,3;221,92;221,92;221,92
20220322;18;-3459;1397,5;-968;2323,9;-3087,3;968;834,1;765,6;-2000,4;1950,7;1085;492,3;39,9;-342,3;264,96;259,58;265,84;265,96;265,84;265,84;261,92;265,35;265,69;250;191,7;265,63;265,17;265,83
20220322;19;-1573,1;1017,1;-984,8;2254,5;-4298,8;984,8;1218,8;501,6;-2189,6;2118;1085;-11,1;120;-242,6;304,8;304,8;304,8;304,8;304,8;304,8;304,8;304,8;304,8;304,8;232,17;304,8;304,8;304,8
20220322;20;-1390,4;1042,6;-457,8;2291,7;-2865,8;457,8;-884,8;449;-2099,8;2461,7;1084,9;-14,6;19,2;-94,6;360;360;360;360;360;360;360;360;360;360;234,32;360;360;360
20220322;21;-1130,3;653,3;-299,3;2303,7;-1945,7;299,3;-988,9;402,3;-2205,7;2076,4;1084,9;145,6;-33,2;-362,4;295,22;295,22;295,22;295,22;295,22;295,22;295,22;295,22;295,22;295,22;195,96;295,22;295,22;295,22
20220322;22;-2794,1;976,7;-916,1;2501,7;-641,6;916,1;-2001,4;254,6;-2377,9;2186,3;1085;417,2;622,3;-228,5;258,01;254,73;257,78;257,89;257,78;257,78;256,37;257,93;257,93;250,32;138,27;257,93;257,93;257,93
20220322;23;-2944,6;-168,8;-910,7;2775,9;643,3;910,7;-2521,5;379,2;-2281,1;2173,1;1281;319,1;423,3;-78,9;244,96;237,72;244,96;244,93;244,96;244,96;242,6;244,95;244,99;216,3;144,04;244,99;244,94;245,02
20220322;24;-3425,5;-429,5;258;3054,6;2200;-258;-4517,3;430,1;-2440,6;2741,4;2525;597,1;-738,1;2,7;226,8;226,8;226,8;226,8;226,8;226,8;226,8;226,8;226,8;226,8;145,05;226,8;226,8;226,8
20220325;1;-1514,8;-2275,2;-1000;2526,2;2517,7;1000;-2528,7;126;-2121,2;-269,6;3002,8;1289,1;-898;145,3;257,99;271,58;347,26;257,93;272,95;347,26;270,18;247,3;240,68;272,36;172,6;241,72;250,54;236,07
20220325;2;-2150,3;-1894,5;-405,7;2199,3;3459,9;405,7;-4696,7;112,1;-1955,6;532,4;3798,9;1224,2;-860,4;230,7;235,08;249,22;352,89;232,83;248,56;352,89;249,05;226,05;220,02;249,15;166,5;221,11;228,81;216,26
20220325;3;-2541,3;-1711,8;1000;2221,6;2582,4;-1000;-4622,7;316,2;-1759,1;1006,8;4029,1;1093,2;-833;218,6;211,96;233,04;381,43;199,95;219,32;381,43;241;209,36;203,46;228,04;160,49;204,35;210,75;205,38
20220325;4;-2610,9;-1411,9;-1000;2280,6;3292,4;1000;-4272,8;387,2;-1633,9;377,4;3189,7;958,7;-784,6;228,1;219,82;230,64;297,56;219,82;231,73;297,56;229,49;211,25;206,03;231,26;151,54;206,85;213,88;201,89
20220325;5;-2525,7;-1321,7;-1000;2120,6;2259,4;1000;-3919;403;-1685,6;1115,7;3648,4;561,8;-816,8;159,9;220,5;229,69;298,78;220,5;230,61;298,78;228,71;213,22;208,77;230,23;163,13;209,49;215,45;205,7
20220325;6;-1971,9;-863,4;1000;1690,3;348,7;-1000;-3261,7;476,7;-1390,6;1756,3;3276;332,5;-472,7;79,8;254,98;244,99;363,78;250,03;244,28;363,78;246,18;266,58;274,93;244,19;170,71;275,45;261,87;276,61
20220325;7;-659,3;-887,5;142;1370,2;-58,7;-142;-1965,1;350,3;-1437,7;2603,9;1085;226,9;-587,2;-41,2;315;315;315;315;315;315;315;315;315;315;166,28;315;315;315
20220325;8;-502,1;-1449,3;697,6;1546,9;3168;-697,6;-4769,4;294,1;-1004;2087,3;1085;-69,1;-470,6;83,6;333,11;333,11;333,11;333,11;333,11;333,11;333,11;333,11;333,11;333,11;131,79;333,11;333,11;333,11
20220325;9;-1616,7;-1277,7;954,2;1563,3;5941,8;-954,2;-6133;201,7;-807,8;1688;1214,6;12,9;-606;-181,1;271,11;328,13;328,13;252,03;290,74;328,13;324,32;268,45;260;280;131,62;262,68;270,38;258,21
20220325;10;-3349,5;-852,3;1000;1580,3;7512,6;-1000;-6659,8;-75,4;-910,4;1468,5;1783,9;272;-586;-183,6;221,75;274,05;295,19;119,2;237,26;295,19;298,34;172,6;144,55;253,68;119,71;153,61;183,33;138,35
20220325;11;-3397,5;-398,7;1000;1020,1;7604,9;-1000;-6504,1;-119,6;-688,6;934,9;2045,9;524,3;-708,6;-312,6;248,78;222,1;306,8;99,97;194,62;306,8;278,16;170,74;140,22;221,62;109,31;149,23;186;128,64
20220325;12;-5597,7;-46,4;212,1;1079,9;8278,8;-212,1;-6573,3;73,5;-539,9;1163,9;2523,6;799,8;-905;-257;181,5;201,85;355,4;120,47;192,44;355,4;259,67;168,57;149,27;192,64;104,88;154,73;175,73;141,04
20220325;13;-5675,2;655,3;-150,3;1022,1;7320,8;150,3;-6005,4;180,7;-425,2;851,8;2585,8;690,1;-975,8;-225,4;180,05;189,07;391,75;109,18;179,07;391,75;249,5;162,81;142,97;178,87;110,37;148,45;170,6;133,6
20220325;14;-5395,2;700,9;218,7;986,5;7043,7;-218,7;-6145,3;392;-560,3;921,1;2567,2;724,2;-938,7;-296,5;190,03;178,41;384,07;108,88;170,32;384,07;242,8;166,4;143,39;170,32;113,92;149,9;175,77;133,23
20220325;15;-5212,2;545;1000;1019,7;6953,8;-1000;-5938,8;400,2;-733,6;1280,3;2405,9;439,4;-989,3;-170,4;190,07;205,66;344,26;107,7;181,55;344,26;243,51;167,18;143,51;181,55;114,73;150,17;176,6;133,34
20220325;16;-4722;179,8;1000;1826,1;7267;-1000;-5591,7;317,5;-1119,1;739,8;1742,2;199,9;-791,1;-48,4;199;222,05;246,07;158,76;207,18;246,07;242,07;191,11;178,93;203,46;121,33;182,19;195,71;173,19
20220325;17;-3235,4;-195,2;344,9;1740,5;4701,7;-344,9;-3094,8;186;-1544,5;726,2;1230;470,5;-861,6;-123,4;254,04;254,04;254,04;254,04;254,04;254,04;254,04;254,04;254,04;254,04;134,3;254,04;254,04;254,04
20220325;18;-1685,6;-618,4;4,7;1548,7;462,7;-4,7;-517,4;142,4;-1891,1;1716,1;1085,1;76,8;-153,1;-166,7;277,16;277,16;277,16;277,16;277,16;277,16;277,16;277,16;277,16;277,16;147,05;277,16;277,16;277,16
20220325;19;-1254;-328,6;-159,9;1478;102,1;159,9;-273,3;60,4;-2237,2;2209,7;1085;-962,7;207;-86,5;300;300;300;300;300;300;300;300;300;300;172,91;300;300;300
20220325;20;-646,6;-543,3;64,3;1571,8;1839,1;-64,3;-1419,2;-70,8;-2273,8;1991,6;1085,1;-814,2;-610,5;-109,2;340,05;340,05;340,05;340,05;340,05;340,05;340,05;340,05;340,05;340,05;168,56;340,05;340,05;340,05
20220325;21;-766,2;-204,7;429,6;1679,7;4662,8;-429,6;-5437,7;18,7;-2111,7;2410;1164;-600,8;-610,8;-203,6;297,94;297,94;297,94;297,94;297,94;297,94;297,94;297,94;297,94;297,94;147,05;297,94;297,94;297,94
20220325;22;-1416,4;-728,4;418,4;1853,3;6289,6;-418,4;-6967,9;15,8;-2357,7;2076,9;2174,9;-183,2;-738,4;-18,2;263,93;280,65;280,65;269,16;268,62;280,65;277,29;284,71;273,83;267,12;124,19;277,29;272,07;272,24
20220325;23;-2060,8;-834,8;-463;2126,5;6554,4;463;-6464,5;-56,3;-2659,8;1227,6;2587,8;430,7;-936,3;85,4;259,06;291,11;508,33;244,34;221,2;508,33;273,61;271,48;279,32;247,34;140,06;280,84;266,37;281,5
20220325;24;-2839;-688,3;-462,6;2365,2;7238,2;462,6;-6393,6;112,7;-2636,9;464,2;2607,6;649,3;-1058,1;178,3;238,69;298,72;527,92;220,12;189,03;527,92;269,97;247,18;251,57;237,2;131,63;253,37;243,59;252,4
20220323;1;-2994,4;-443,5;-240,6;3441;1237,3;240,6;-4175,3;210;-2475,1;2219,3;3157,7;782,7;-967,5;7,5;210,64;221,02;221,91;207,94;221,91;221,91;220,51;202,68;197,67;221,91;170,54;198,41;205,03;194,06
20220323;2;-3950,7;-40,8;998,9;2943,4;2099,7;-998,9;-4597,8;292,9;-2233,2;2137,3;3335,1;840,7;-930,9;104,3;196,48;202,71;236,12;196,25;204,01;236,12;202,5;190,65;187,13;203,03;153,1;187,69;192,38;184,32
20220323;3;-3711,5;20,6;1000;2873,1;2159,6;-1000;-5279,4;296,7;-1850,6;721,3;3906,8;933,6;-54,6;-15,6;198,91;193,34;252,22;203,68;193,04;252,22;194,02;200,95;201,59;192,8;159,9;200,43;200,88;204,58
20220323;4;-4143,4;254,1;1000;2756,2;833,8;-1000;-3521,9;367,9;-1684,9;1848,3;3408,3;884,7;-997,8;-4,9;194,47;196,07;273,88;192,12;193,06;273,88;200,07;194,37;192,69;193,26;159,8;192,44;194,82;194,31
20220323;5;-3899,8;192,5;1000;2590,2;1231,2;-1000;-3043,7;401,9;-1876,7;1925;3074,3;516,6;-1038,3;-72,9;202,33;200;233,6;199,55;204,86;233,6;203,62;197,19;194,14;199,03;170,14;194,69;198,66;191,81
20220323;6;-2927,8;15,5;561;2753,3;-503,6;-561;-3316,2;522,8;-1957,3;3102,4;2382,1;295,7;-243;-124,2;226,12;226,12;226,12;226,12;226,12;226,12;226,12;226,12;226,12;226,12;176,71;226,12;226,12;226,12
20220323;7;-812,7;865,2;-1000;2310,3;-2885,9;1000;-3764,8;683,5;-2020;4556;1084,9;578,8;-259,6;-335,7;274,26;274,26;274,26;274,26;274,26;274,26;274,26;274,26;274,26;274,26;191,41;274,26;274,26;274,26
20220323;8;-824,5;960;-371,6;2497,1;-1528,3;371,6;-3680,3;567,1;-1625,9;3220,7;1085;225,4;-529,7;-366,1;296,44;296,44;296,44;296,44;296,44;296,44;296,44;296,44;296,44;296,44;146,89;296,44;296,44;296,44
20220323;9;-1397,5;-32,5;393,5;2798,5;2744,8;-393,5;-5847,3;432,5;-1056,1;3039,5;487,5;175,6;-940,5;-404,1;272;279,37;279,37;265,48;276,21;279,37;284,47;270,28;267,89;275,96;138,41;268,57;270,91;267,36
20220323;10;-3296,6;50,5;-1000;2298,1;7164,3;1000;-7654,6;282,2;-1178,9;3113,6;-109,3;367,5;-622;-415,2;212,37;200;293,72;192,8;219,66;293,72;257,06;207,36;200,17;212,46;127,81;202,14;209,31;198,43
20220323;11;-3441,7;1132,2;-1000;1607,1;7100,3;1000;-7480,1;295,2;-1055;1493,3;778,8;702;-850,4;-281,5;204,08;194,65;242,65;161,83;195,09;242,65;220,99;180,82;171,06;195;117,31;173,73;185;168,61
20220323;12;-2982,8;1365,1;-989,4;1654,3;5931,1;989,4;-6920,2;191,2;-1171,6;1332,2;1372,3;727,4;-870,7;-628,6;211,45;178,59;179,88;139,28;179,88;179,88;210,1;168,87;152,5;179,88;124,26;156,95;178,7;148
20220323;13;-2888;1459,3;-900,1;1526,8;3353,8;900,1;-4543;325,7;-1030,4;1040,6;1656,7;687,7;-974,8;-614,1;212,09;131,06;166,74;147,37;166,74;166,74;210,17;181,5;161,7;149,9;123,81;161,7;197,59;155,83
20220323;14;-3167,8;1366,2;-946;1559,3;3714,2;946;-5272,1;294,1;-1012,6;1448,2;2008,8;616,5;-952,3;-602,7;204,07;171,3;174,87;145,23;174,87;174,87;202,49;171,79;159,23;169,71;117,28;162,37;179,07;154,47
