Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210728;1;347,4;582,2;719,7;1312;-1792,4;-719,7;3357,4;259,9;-3141,6;-2420,8;2165,2;-30,4;-1036;397,1;83,67;83,56;83,56;83,59;83,56;83,56;83,57;83,79;83,89;83,56;83,17;83,93;83,74;83,91
20210728;2;138,4;977,7;-288,6;1270,8;-517,4;288,6;3469,3;74;-2667,6;-3116,1;971,5;10,2;-1047;436,2;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08
20210728;3;-279,6;1446,3;-487,7;1113,5;-380;487,7;4185,1;158,1;-2726,7;-3176,1;302,1;-31,6;-1109;497,9;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81;70,81
20210728;4;-719,7;1690,2;-694,8;1280,9;420,1;694,8;3450,6;174;-2772,1;-3040,6;261,9;-113,4;-1141;509,1;67,1;39,48;77,41;70,55;71,79;77,41;38,57;66,42;68,44;77,32;70,86;68,09;65,79;69,33
20210728;5;-881,5;1760,5;-715,8;1454,9;430,6;715,8;3207,8;215;-2812,6;-2968,4;480,7;-213,3;-1149,9;476,2;67,16;24,12;81,05;71,66;72,85;81,05;18,09;65,97;68,77;64,93;71,93;68,27;65,11;69,95
20210728;6;-689,1;1746,1;-742,1;1198,6;-289,6;742,1;3343,2;208,7;-2656,9;-2442,4;784,2;-447;-1179;423,2;73,71;58;80,58;75,89;76,49;80,58;55,27;73,23;74,52;73,83;76,02;74,29;72,81;75,08
20210728;7;613,4;1670,5;-666;929,1;-2159,4;666;2885,5;-248,6;-2142,1;-1663,1;1288,5;-244,6;-1284;354,8;90,46;78,41;94,38;91,76;92,1;94,38;76,7;90,13;90,93;89,74;86,51;90,79;89,89;91,26
20210728;8;1324,8;2086,2;-521,8;1016,1;-2138,3;521,8;2172,4;-442,5;-1747,5;-983,5;-81,1;-469,2;-996,5;259,1;100,44;70;108,83;102,89;104,57;108,83;83,5;100,19;101,66;109,7;85,96;101,43;100,1;102,2
20210728;9;935,4;2810,7;-701,7;980,8;-2024,3;701,7;1233,3;-501,5;-1839,6;-441,9;-212,4;-518,7;-797;375,2;103,38;68,32;112,17;106,11;108,28;112,17;86,47;103,21;104,81;115,48;89,41;104,56;103,13;105,38
20210728;10;284,3;3099,4;-866,2;539,2;-1194,5;866,2;1455,1;-555,1;-1784,4;-70,8;-258,8;-613,5;-1005;104,1;94,17;93,57;94,35;94,24;94,25;94,35;93,38;94,14;94,2;94,12;90,38;94,19;94,15;94,22
20210728;11;-1416,2;3480,2;359;390,7;351,7;-359;794,4;-426,6;-1920,9;335,6;-192,1;-697,9;-767,7;68,8;81,05;82,87;82,85;92;81,9;82,85;83,09;107,91;103,46;83,03;87,3;103,82;115,1;99,38
20210728;12;-1004,1;3290,6;905,6;101,5;1740,4;-905,6;736;-498,9;-2062;-336,4;-117,8;-801,6;-995,7;-52;87,1;77,72;77,37;90,27;77,41;77,37;79,33;99,44;102,8;77,07;88,92;103,55;100,1;103,65
20210728;13;-866,2;3828,6;-442,8;212,4;2322,9;442,8;-616,2;-500,2;-2064,9;-397;-154,6;-748,5;-930,2;-86,1;92,23;70,66;69,91;89,25;70,48;69,91;73,97;104,26;116,41;69,22;88,51;118,96;100,1;119,75
20210728;14;-1038,9;4242;-546,3;328,3;2157,5;546,3;49,3;-541,5;-1933,7;-1186,1;-164,5;-769,8;-1064;-78,6;88,99;61,15;60,18;85,43;60,94;60,18;65,45;104,28;119,77;59,6;88,55;123,02;99,01;123,74
20210728;15;-1304,4;4389,5;-487,6;333;858,8;487,6;1463,2;-639,6;-1944,9;-1177,8;-153,8;-745,7;-1028;-50,3;88,3;40;53,14;85,89;55,96;53,14;57,12;104,68;122,08;54,17;88,7;125,49;99,07;126,43
20210728;16;-1500,8;4365,2;-656,6;244;712,3;656,6;1816,3;-724,7;-2043,4;-1197,6;-133,6;-617,9;-858;-61,8;86,93;46,97;52,75;85;52,62;52,75;54,18;106,53;125,92;50,16;89,33;129,38;100,11;132,3
20210728;17;-1631,9;4321,5;-670;291,2;1098,4;670;986,9;-1013,6;-1836,2;-671,2;-112;-526,1;-867,2;-39,8;85,66;-2,66;59,98;86,2;54,83;59,98;28,8;107,5;131,59;60,46;89,43;135,81;100,1;138,17
20210728;18;-1163,1;3336,3;-616,9;122,8;1805,7;616,9;1617,8;-1535,7;-1630,8;-959,5;-94,6;-433,7;-983;-82,2;85,98;32,11;63,71;82,85;60,94;63,71;49,11;103,19;121,78;64,94;88,78;125,19;97,34;126,88
20210728;19;-256,5;3123;-630,4;412,2;1517;630,4;1297,3;-1402,2;-2168,7;-841,4;-219,1;-528,2;-959;25,6;90,12;71,26;78,11;88,98;77,95;78,11;73,88;131,05;109,37;78,13;89,66;113,59;87,97;108,81
20210728;20;-216,4;2722,9;-631,3;682,3;108,2;631,3;1848,4;-1365,3;-2289,5;-855,6;67,9;-502;-359,6;158,7;88,53;81,9;90,22;100,21;88,12;90,22;85,76;123,5;116,79;90,9;93,56;117,57;135;110,64
20210728;21;1088,9;2412,3;-638,4;474,8;141,2;638,4;2299,4;-1523,6;-2109,8;-1351,2;113;-717;-908;80;93,99;81,83;95,5;90,72;94,05;95,5;87,92;103,46;117,05;96,51;95;118,96;98,3;96,83
20210728;22;594,9;2362,5;-705,5;490,9;389,4;705,5;2388,4;-1327,5;-2242,1;-1311,3;64,3;-612,2;-944;146,7;88,91;86,27;89,71;89,19;89,24;89,71;86,03;88,83;89,01;89;89,18;88,98;88,79;89,08
20210728;23;145,3;1957,1;858,2;800,4;1666,9;-858,2;1600,9;-1299,7;-2444,2;-1252,2;57,5;-555,9;-916;239,9;84,72;84,33;84,32;84,39;84,3;84,32;84,37;85,18;85,6;84,31;82,79;85,74;84,99;85,68
20210728;24;-629,4;1672,3;1000;1243,7;4375;-1000;-206,7;-1316,3;-2352,8;-1299,6;-447,1;-439;-857;256,9;72,49;72,25;72,25;72,5;72,22;72,25;72,28;72,61;72,72;72,24;73,27;72,71;72,57;72,8
20210729;1;-223,8;2103,9;601,6;167,5;2742,1;-601,6;1796,2;131,8;-3033,3;-1907,2;-455,3;-560,8;-1041;279,9;58,71;55,82;55,58;55,79;55,55;55,58;56,37;68,39;82,17;55,52;72,48;83,47;63,39;59,97
20210729;2;-1477,9;2500,3;-783,2;-227,9;2899,2;783,2;2570,8;58,9;-2839,2;-2149;-62,1;-640;-1065;431,9;49,99;41,36;52,6;50,85;50,99;52,6;40,53;49,75;50,29;49,95;68,61;50,2;49,59;50,52
20210729;3;-1605,8;2786,4;-776,5;-159,6;2627,8;776,5;2374;68;-2735,3;-2150,1;325;-699,9;-1115;284,5;45,89;29,71;50,79;47,49;47,76;50,79;28,07;45,44;46,46;45,65;69,01;46,28;45,14;46,89
20210729;4;-2022,3;2882,6;-711,7;-65;3044,9;711,7;2343,8;60;-2692,3;-2144,5;206,9;-698,1;-1113;197;39,77;6,86;50,02;43;43,57;50,02;4,15;38,87;40,92;36,83;70,04;40,56;38,26;41,79
20210729;5;-2079,5;2793,4;-717,1;-137,8;3162,2;717,1;2407,8;74,9;-2722,4;-2091,5;322,9;-765,5;-1120;155,5;40,97;3,11;52,76;44,68;45,34;52,76;-0,03;39,93;42,29;37,58;68,64;41,87;39,24;43,3
20210729;6;-2044,2;2625,5;-760,2;73,8;3138,4;760,2;2385,8;4,7;-2542,4;-2042,7;-65,9;-750,1;-1164,1;381,2;55,01;28,92;45,27;55,34;50,7;45,27;29,22;56,01;58,19;42,56;68,26;58,09;55,12;59,48
20210729;7;-1562,4;2922,4;-481,9;264,9;3073,3;481,9;1456,9;-193,8;-2378,3;-1693,7;-84,7;-829,9;-1250;275,3;58,47;4,6;65,14;63,03;59,61;65,14;30,6;60,87;64,84;63,62;78,33;64,54;59,44;67,08
20210729;8;-1664,2;3049,5;-593,6;520,2;1902,8;593,6;1185,9;-254,7;-2220,7;-1293,8;-423,9;-834,2;-187,1;220,2;69,1;69,34;70,16;80,76;69,1;70,16;69,96;100,16;94,19;70,35;83,25;95,28;108,12;89,46
20210729;9;-1967;3802,4;272,4;426;3328,1;-272,4;-879;-123,5;-2245;-1063;-192;-994;-230,9;137,9;70,94;69,02;68,87;84,97;67,83;68,87;69,93;108,76;102,89;69,01;87,04;104,2;117,73;97,86
20210729;10;-1985,2;3344,7;-396,9;221,1;4898,6;396,9;-1842,2;-404,1;-1860,5;-925;-88,8;-806;-674,4;121,8;63,83;51,67;51,1;79,73;49,93;51,1;54,36;114,58;113,32;50,93;84,95;115,72;123,74;108,77
20210729;11;-2089,2;3448,7;-1000;-9,2;6270,3;1000;-2770;-687,5;-1583,6;-1160,2;-16,7;-543,2;-1070;210,6;72,65;2,48;9,99;69,87;13,49;9,99;28,56;103,16;135,18;5;82,19;140,26;93,75;141,33
20210729;12;-2292,2;3148,5;-1000;126;6793,1;1000;-2821,7;-743,7;-1775,7;-1275,5;-27,1;-380,4;-1055;303,7;72;0;-3,84;87,67;0,54;-3,84;17,34;108,99;139,29;-9,31;82,15;142,32;102,1;146
20210729;13;-2508,7;2974,6;-1000;297;7940,4;1000;-4562,3;-634;-1876,8;-808,3;-39,3;-391,5;-663,8;272,7;69,53;-0,3;-4,14;90,21;0,1;-4,14;16,85;116,31;143,22;-8,86;81,01;146,27;112,9;148,24
20210729;14;-2605,3;3156,7;-801,6;320,7;6743,6;801,6;-3579,7;-598,2;-1921,3;-625,5;-26,5;-284,7;-820,8;241;62,66;-0,51;-3,33;80;-1,04;-3,33;11,15;116,99;142,91;-6,37;80,6;147,06;115,1;146
20210729;15;-2528,9;3178,7;-761,1;341;6484,1;761,1;-3267,8;-650,2;-1904,4;-690,3;-44,7;-315,9;-939,1;337,5;60,09;-2,73;-5,23;69,84;-4,94;-5,23;7,91;116,62;147,5;-7,19;80,57;152,35;112,97;150,81
20210729;16;-2502,8;2687,4;-1000;227,1;6717,2;1000;-2530;-691,9;-2046,8;-1024;-11;-220,3;-897;292,1;64,1;-22,43;-6,27;66,86;-0,05;-6,27;20,53;115,55;145,87;-14,31;80,57;152,46;110,49;149,13
20210729;17;-3154,3;3036,8;728;57;6687,3;-728;-2527,7;-608,3;-2217,4;-1054,1;45,8;-72,9;-465,6;273,4;60,01;7,58;5,82;68,12;5,46;5,82;16,66;125,19;152,2;4,63;81,16;159,3;124,74;152,6
20210729;18;-1167,5;3652,2;-99,2;60,3;4774,8;99,2;-1887,4;-613,3;-2482,3;-1256,3;-101;-325,3;-729,3;75,1;82,3;46,66;45,47;80,44;45,47;45,47;52,8;123,71;144,72;44,8;81,99;150,74;121,84;146
20210729;19;-902,5;2161,6;891,1;-5,7;5216,6;-891,1;-1561,9;-823,3;-2546,1;-740,9;-111,9;-328,4;-403,6;46,1;82,92;77,78;77,48;80,81;76,44;77,48;78,97;123,61;146,8;77,32;82,58;152,46;121,18;101,99
20210729;20;17,6;1866;1000;278,6;2121,1;-1000;75,1;-1134,6;-2452,1;-1009,3;368,5;-528,8;-1,5;399,4;92,75;90,97;90,87;95,12;89,75;90,87;91,61;126,01;136,84;90,83;85,08;139,46;127,68;108,62
20210729;21;424,1;1637,6;1000;275,1;1958,1;-1000;1122,7;-1207,4;-2250,6;-1413,7;333,4;-573,1;-781;474,8;100,69;96,11;95,92;90,99;95,43;95,92;96,99;120,92;148,34;95,61;88,44;152,46;110,64;108,49
20210729;22;606,9;1555,1;1000;481,6;2077,2;-1000;1420,8;-1239,3;-2320,9;-1890,3;275;-515,9;-819;368,8;104,49;100,04;99,89;98,63;99,58;99,89;100,7;115,37;128,33;99,63;85,07;130,94;110,12;113,61
20210729;23;674,6;1259,2;1000;636,4;2735,5;-1000;788;-901,6;-2632,2;-2081,1;530,7;-527;-756,1;273,6;99,44;96;95,9;96,15;95,61;95,9;96,44;104,62;109,96;95,71;82,31;111,39;102,37;107,25
20210729;24;484,3;985,6;1000;751,6;3756,3;-1000;-998,7;-892,3;-2616,3;-1861;1183,1;-211,4;-912;330,8;83,97;82,91;82,88;83,08;82,8;82,88;83,04;85,26;86,41;82,83;78,53;86,82;84,73;86,37
20210726;1;578,3;-41,7;497;1304,3;-2422,9;-497;2538,4;147,1;-1299,2;-3576,9;3614,9;-637,6;-614;409,3;81,25;81,74;81,75;81,21;81,73;81,75;81,67;81,02;80,82;81,83;79,31;80,83;81,1;80,66
20210726;2;-107,4;158,4;900,8;1244,4;-1943,9;-900,8;3021,4;230,2;-1171,9;-3390,2;2712,3;-541,5;-714;502,2;74,58;75,61;75,37;74,34;74,48;75,37;75,24;74,53;74,43;78,2;74,25;74,45;74,56;74,38
20210726;3;-153,9;401,3;-407,4;1397,8;-2197,3;407,4;3558,6;261,3;-1175,6;-3743,6;2582;-511,8;-1004,1;585,3;70,09;70,2;70,44;70,02;70,05;70,44;70,19;70,07;70,05;71,7;70;70,05;70,08;70,03
20210726;4;-253;541,5;-708,5;1405,5;-2588,1;708,5;4126,9;195,2;-1212,3;-3210,4;2026,4;-360,7;-1095;424;66,66;56;69,26;67,47;68;69,26;61,35;66,62;67,03;78,2;67,58;66,97;66,51;67,22
20210726;5;-477,4;238,7;-790,9;1350,4;-2534,1;790,9;4115,2;234,1;-1332;-2937,7;2327,6;-353,7;-1109;477,9;68,2;55,55;70,61;69,22;69,94;70,61;61,84;68,18;68,68;83,2;69,36;68,6;68,03;68,91
20210726;6;-493,9;578,7;-716,5;1403,6;-3054,8;716,5;3976,4;263,9;-1471,5;-2911,2;2531;-202,9;-995;375,7;73,21;66,48;74,5;73,76;74,14;74,5;69,8;73,2;73,47;80,6;73,83;73,42;73,12;73,59
20210726;7;286,5;9,4;-155,9;1428;-3076,3;155,9;3499;108,7;-937;-2270,8;1953;-326,5;-948,1;274,1;89,61;89,61;89,61;89,61;89,61;89,61;89,61;89,61;89,61;89,61;78,68;89,61;89,61;89,61
20210726;8;760;-89,8;-646,3;1568,9;-3596,1;646,3;4081,6;179,9;-987,2;-1403,3;323,5;-125,7;-913,1;201,3;97,45;97,45;97,45;97,45;97,45;97,45;97,45;97,45;97,45;97,45;78,29;97,45;97,45;97,45
20210726;9;918,6;193,2;-217,6;1773,8;-2613,6;217,6;1958,7;114,9;-1076,4;-604,2;197,4;-191,4;-855,9;184,9;101,75;101,75;101,75;101,75;101,75;101,75;101,75;101,75;101,75;101,75;84,72;101,75;101,75;101,75
20210726;10;212,5;-321,1;-61,6;1277,2;39,6;61,6;890,9;67,9;-1411,2;244,3;22,2;-192,6;-804;-25,7;98,04;98,04;98,04;98,04;98,04;98,04;98,04;98,04;98,04;98,04;84,79;98,04;98,04;98,04
20210726;11;-784,5;-281,3;-156;1179,7;1042,2;156;1041,1;107,9;-1736,6;769,4;-192;-241,4;-877;-27,5;91,65;91,65;91,65;91,65;91,65;91,65;91,65;91,65;91,65;91,65;83,27;91,65;91,65;91,65
20210726;12;-1281,3;-331,5;-84,1;1054,5;2574,7;84,1;99,4;92,7;-1948,1;1236,2;-192,1;-330;-891;-83,5;90,04;90,04;90,04;90,04;90,04;90,04;90,04;90,04;90,04;90,04;84,72;90,04;90,04;90,04
20210726;13;-1657,6;-90,6;-126,4;935,3;3550,3;126,4;-138,6;-15,6;-2198,3;1330,6;-192;-527,2;-891;-105,3;87,71;87,71;87,71;87,71;87,71;87,71;87,71;87,71;87,71;87,71;84,76;87,71;87,71;87,71
20210726;14;-1775,8;135,3;1000;909,2;2913,2;-1000;881,3;-38,7;-2330,3;1238,7;-349,7;-580,1;-904,1;-99;83,65;83,19;83,17;83,73;83,16;83,17;83,24;83,84;84,07;83,13;84,95;84,07;83,75;84,18
20210726;15;-1502,2;341,3;1000;1067,7;2800,9;-1000;921,7;37,2;-2459;924,8;-328,5;-807,6;-891,1;-105,2;82,37;81,72;81,7;82,48;81,69;81,7;81,8;82,64;82,94;81,65;84,15;82,94;82,5;83,09
20210726;16;-1446,2;506,5;1000;1020,5;2343,9;-1000;1308,7;-6;-2673;961,6;-247,9;-807,2;-858;-102,9;83,46;82,89;82,87;83,55;82,86;82,87;82,96;83,68;83,91;82,83;85,02;83,91;83,62;84,05
20210726;17;-1382,7;259,9;1000;976,1;2635,8;-1000;1678,2;-89;-2905,6;631,5;-208,7;-670,4;-811;-114,1;84,45;84,31;84,31;84,47;84,31;84,31;84,33;84,5;84,56;84,3;84,82;84,56;84,49;84,59
20210726;18;-747,1;311,9;-402,9;943,8;1562,7;402,9;2640,9;139,1;-3203,1;-41,5;-180,1;-520,5;-798;-108,1;92,06;92,06;92,06;92,06;92,06;92,06;92,06;92,06;92,06;92,06;85,39;92,06;92,06;92,06
20210726;19;1137,6;138,6;-305;1250,5;-530,7;305;2429,8;-161,7;-2875,9;-267,3;275,7;-551,1;-820;-25,5;102,72;102,72;102,72;102,72;102,72;102,72;102,72;102,72;102,72;102,72;84,91;102,72;102,72;102,72
20210726;20;1484,5;375,3;-803;1510,3;-2607,2;803;3971,4;-286,5;-3263,2;-696;540,9;-574,1;-776;320,6;107,01;107,01;107,01;107,01;107,01;107,01;107,01;107,01;107,01;107,01;87,36;107,01;107,01;107,01
20210726;21;1807,3;250;-444,6;1679,6;-2613,7;444,6;3909,6;-246,1;-3265,8;-1116,8;785;-775;-751;336,9;108,21;109,18;109,18;109,18;109,15;109,18;109,18;111,04;114,01;109,19;87,02;112,7;109,91;111,38
20210726;22;2040,1;66;-169,6;1758,3;-1334,9;169,6;2250,9;-332,7;-3253,5;-1026,2;785;-600,6;-655;302,6;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;84,77;106,36;106,36;106,36
20210726;23;1040,6;113,9;-121,3;1613,4;-208;121,3;1713,3;-362,5;-3282,6;-970,7;1318;-474,2;-715;213,8;95,42;95,42;95,42;95,42;95,42;95,42;95,42;95,42;95,42;95,42;80,12;95,42;95,42;95,42
20210726;24;446,8;521,7;1000;1269,7;-149,8;-1000;390,4;-444,3;-3056,3;-643;2356,2;-257,5;-747;313,1;84,98;84,31;84,28;84,45;84,23;84,28;84,39;85,75;86,41;84,24;81,17;86,6;85,44;86,66
20210727;1;557,7;101,2;-125,7;1386,5;-1414,2;125,7;2295;-78;-2674,9;-1491,7;2584,9;-541,5;-1180;455;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34;83,34
20210727;2;678,5;581,2;-82,4;1306,5;140,7;82,4;2331,6;-45,9;-2425;-2835,1;1223,8;-368;-1159;570,7;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8;76,8
20210727;3;-19,8;1198,5;-281,8;1023,8;393,1;281,8;3057,4;13,2;-2461,6;-3199,9;996,1;-387,7;-1138,1;525;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56;72,56
20210727;4;-68,7;1294,4;-605;490,4;1088,8;605;3531;80,1;-2382,5;-3424,5;575,6;-359,2;-1162;336,6;70,04;68,62;70,48;70,2;70,22;70,48;68,46;70;70,1;70;70,2;70,08;69,98;70,14
20210727;5;-520,8;1332,1;-640,2;717,5;887;640,2;3431,4;99;-2391;-3195,2;617,2;-311,6;-1171;505,4;69,95;68,09;70,53;70,16;70,18;70,53;67,88;69,9;70,02;69,94;70,16;70;69,87;70,08
20210727;6;148,7;1095,2;-351,6;1183,6;-374,5;351,6;3396,4;57,8;-2275,3;-2774;815,8;-585,7;-1195;507;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08;75,08
20210727;7;803,2;569;-649,2;1123;-1205,2;649,2;3601,7;-61,4;-2080;-1934,7;503,3;-579,5;-1115;375,6;90,62;86,38;92,64;91,29;91,44;92,64;86,06;90,53;90,89;92,03;79,36;90,83;90,41;91,05
20210727;8;983,7;967,8;-309,2;1602,7;-709,7;309,2;2579,1;-152,3;-2012,6;-2041,3;308,7;-795,8;-973;242,6;99,02;99,02;99,02;99,02;99,02;99,02;99,02;99,02;99,02;99,02;82,98;99,02;99,02;99,02
20210727;9;1390,6;1144,5;-62,5;1625,7;1092,3;62,5;142,6;-257,3;-1864,1;-1931,5;235,5;-933,9;-869;224,6;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;84,59;101,93;101,93;101,93
20210727;10;-90,9;578,3;30,2;1420;3207,6;-30,2;147,5;-25,8;-2196,9;-1545,9;188,4;-1015,9;-828;161,6;91,33;91,33;91,33;91,33;91,33;91,33;91,33;91,33;91,33;91,33;84,6;91,33;91,33;91,33
20210727;11;-675;237,7;216,8;1410;5462;-216,8;-1002,9;-31,3;-2263,9;-1207;151,3;-1141,4;-1022;82,5;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;83,7;86,92;86,92;86,92
20210727;12;-1263;82,5;1000;1177,6;6437,3;-1000;-1613,5;5,9;-2296,9;-991,4;300;-1059,3;-823;43,8;81,36;84,94;84,94;91,41;84,27;84,94;85,05;103,55;99,99;85,07;83,69;100,26;109,3;96,89
20210727;13;-1386;256,4;1000;1159,9;6757,6;-1000;-1515,6;76,3;-2455,4;-849,6;-210,5;-1111,1;-701;-21;82,41;83,89;83,81;92,64;82,86;83,81;84,35;113,07;111,56;83,8;82,86;113,07;119,14;107,61
20210727;14;-1421;377,5;1000;1160,1;6364,3;-1000;-488,4;104;-2470,3;-1499,5;-359,1;-1085,4;-654,2;-28;79,73;78,82;78,65;90,02;77,57;78,65;79,56;114;113,92;78,48;79,8;115,92;120;109,98
20210727;15;-892,2;480,3;1000;1092,1;6167;-1000;-37,7;85,9;-2649;-1973,9;-379,6;-1052,1;-831,8;-9;87,99;77,65;77,27;89,08;76,47;77,27;78,98;109,9;116,47;76,6;79,8;119,18;110,24;115,72
20210727;16;-879,5;358,9;1000;1004,6;5450,4;-1000;1027,3;-54,2;-2747,3;-2073,2;-364,6;-917,6;-799,6;-5,2;88,92;80,09;79,74;88,55;78,95;79,74;81,33;111,25;121,47;79,16;79,8;124,55;110,04;113,56
20210727;17;-807,1;320,2;1000;964,9;4587,8;-1000;1812,3;-45,2;-2968,7;-2063,2;-313;-683,9;-816,4;12,3;86,4;84,26;84,12;86,31;83,34;84,12;84,88;112,7;126,69;83,99;81,34;130,03;111;101,72
20210727;18;-156,5;194;297,1;1207,6;1541,8;-297,1;3642,4;-496,1;-2790,2;-2399,4;300;-798,1;-276,5;31;91,69;91,83;91,86;100,68;90,95;91,86;91,98;117,59;113,3;92,01;88,5;113,98;125;109,22
20210727;19;782,8;402,4;-729,1;1533,8;-1499,4;729,1;3941;-747;-2362,7;-1908,4;785;-756,2;-326,8;155,5;99,27;98,8;99,54;106,26;98,66;99,54;98,69;118,75;115,1;99,41;89,72;115,42;125;111,85
20210727;20;1364,7;524,1;-633,5;1706,3;-1957,1;633,5;3783;-1072,8;-2566,5;-2368,6;785;-568,6;-22,1;392,6;108,58;103,82;109,76;115,43;109,16;109,76;101,06;124,59;122,2;108,82;93,72;122,4;129,83;119,64
20210727;21;1641,6;654,3;-751,2;1683,3;-1475,6;751,2;3941,9;-1024,3;-2595,9;-2473,2;785;-661,6;-762;286,5;107,82;102,32;110,28;108,65;108,76;110,28;101,36;107,64;108,13;107,85;94,17;108,05;107,51;108,33
20210727;22;1659,1;377,7;-803,6;1655,1;-1768,2;803,6;4127,5;-1292,3;-2312;-2173,5;785;-488,4;-797;227;104,91;102,33;106,41;105,41;105,48;106,41;101,57;104,83;105,11;105,11;87,66;105,07;104,76;105,22
20210727;23;1427,6;385,4;-187,6;1733;-507,8;187,6;2573,4;-920,5;-2796,3;-1843,4;784,9;-302,7;-808,1;274,5;96,4;96,4;96,4;96,4;96,4;96,4;96,4;96,4;96,4;96,4;83,84;96,4;96,4;96,4
20210727;24;485,2;307,1;1000;1353,5;595,2;-1000;1752,2;-862,3;-2939,5;-1232,3;1435,5;-282,2;-1022;409,6;86,47;84,98;84,93;85,3;84,82;84,93;85,16;88,22;89,73;84,85;79,22;90,29;87,48;89,99
20210730;1;-849,4;980,8;1000;474,3;7633,8;-1000;-1436,1;-767,2;-2608,2;-2186,1;-117,3;-702,1;-715;292,5;68,97;63,56;63,42;66,52;62,9;63,42;64,19;75,7;82,86;63,19;70,94;83,95;72,68;77,48
20210730;2;-1815,4;1182,2;1000;-133,3;7570,2;-1000;21,3;-541,1;-2405,3;-2813,1;10,9;-801,3;-706;430,9;59,62;56,55;56,47;59,42;56,42;56,47;56,92;61,65;63,39;56,29;63,02;63,62;60,85;63,84
20210730;3;-1530,2;920,2;1000;-9,5;7124,2;-1000;622,3;-325;-2606,7;-3397,7;253,4;-605;-712,9;266,9;55,09;52,44;52,37;52,9;52,16;52,37;52,76;58,44;61,41;52,25;63,22;62,3;57,01;60,78
20210730;4;-1709,4;752,1;705,2;7,1;5027,1;-705,2;3139,3;-204;-2594,9;-3806,1;470,2;-587,2;-675;180,8;50,07;47,99;48,04;48,49;47,96;48,04;48,3;52,51;54,68;48,18;63,22;55,32;51,47;54,07
20210730;5;-1809,2;635,1;-1000;-111,3;4153,3;1000;4656,7;-155,1;-2748;-3917,9;470,5;-636,5;-687,9;150,3;45,92;43,82;44,4;44,93;44,64;44,4;44,34;47,58;49,09;47,49;63,02;49,51;46,86;48,6
20210730;6;-1834,6;424,8;-1000;-111,1;4979,8;1000;4002;-203,3;-2683,7;-3694,8;141,1;-666,6;-729;375,4;60,03;59,23;59,9;60,12;60,19;59,9;59,6;60,03;60,08;63,31;60,61;60,07;60,02;60,1
20210730;7;-485,2;716,7;-1000;586,1;3876,5;1000;3063,3;-665,8;-2483,8;-3599,3;190,6;-789,9;-714;304,8;73,98;50,31;79,77;74,98;77,31;79,77;62,09;76,07;80,57;99,97;77,65;80,5;74,62;74,52
20210730;8;551,4;202,5;-1000;745,2;2947,5;1000;3612;-673,7;-2513,9;-4020,7;310;-770;-735;344,7;86,6;80,74;86,51;91;85,56;86,51;83,37;102,37;101,1;91,09;85,1;101,84;106,16;98,64
20210730;9;405,6;502,5;1000;639,9;4478,5;-1000;2283,8;-812,5;-2499,5;-4089,5;120,8;-1046,6;-265,2;282,2;87,6;91,81;91,55;91,03;85,03;91,55;90,15;104,27;101,89;97,54;85,12;102,72;108,53;99,03
20210730;10;-564;524,3;1000;368,5;6638;-1000;1366,6;-1022,3;-2246,7;-3709,7;-197,8;-1121,1;-279;243,2;78,95;69,91;69,83;81,18;63,38;69,83;70,06;109;114,39;85,8;81,79;116,79;111,95;112,18
20210730;11;-1092,7;710,4;-1000;354,3;7890,6;1000;-221,3;-905,7;-2108,7;-3416,5;-158,7;-919,8;-348,3;216,4;75,97;47,57;52,53;77,77;55,07;52,53;53,41;112,24;123,42;85,9;74,36;133,14;112,57;120,75
20210730;12;-1336,1;903,8;368,6;266,4;7224,5;-368,6;236,9;-978,9;-2154;-3199,9;-146,9;-889,6;-166,6;240,4;75,95;49;48,92;74,64;48,69;48,92;52,53;111,46;127,21;70,6;69,39;131,61;110;126,46
20210730;13;-1332;1511,5;-1000;299,6;6517,7;1000;110,9;-972,2;-2235,2;-3050,9;-142,1;-709,3;-88,9;90,9;73,95;47,5;48,17;71,75;48,41;48,17;51,39;110,02;121,15;62;64,59;149,4;106,57;117,95
