Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211028;1;-3720,1;-672,5;-541,4;2952,8;5715,8;541,4;-5102,3;-155;-2423,6;325,9;2624,4;523,6;10,1;-79,1;192,11;181,79;456,6;87,74;129,99;456,6;194,78;189,01;178,38;176;92,24;181,08;195;155,42
20211028;2;-4099,7;-699,9;-609,9;2792,4;5834,4;609,9;-4725;-61;-1958,5;622,2;2680,8;864,5;-1182;-68,2;172,01;157,53;376,16;140;121,56;376,16;172,79;177,52;179,02;164,9;89,88;179,12;176,77;180,14
20211028;3;-4828,8;-649,6;-595,3;2739,8;6117,7;595,3;-4406,4;272;-1704;289,9;2673,7;814,2;-1167,1;-151,4;166,04;150,24;398,89;139,63;117,16;398,89;170,7;165,29;160,31;131,9;89,67;161,37;167,7;153,87
20211028;4;-4958,4;-617,2;-377,2;2670,3;5931,7;377,2;-4106;334;-1633,5;552,4;2598,7;521,3;-1131;-162,3;155,03;140;289,87;123,2;124,92;289,87;138,98;154,76;151,5;143,03;89,04;152,04;157,06;143,22
20211028;5;-4966,2;-772,3;-184,1;2612,3;5889,6;184,1;-3555,1;262;-1675,2;434,9;2644,4;425,7;-1150;-150,1;166;144;295,83;130,55;132,1;295,83;143,22;164,74;161,71;146,67;97,38;162,05;167,13;152,78
20211028;6;-4022,8;-1070,7;-16,4;3104,7;5142,3;16,4;-3841,8;356;-1905,4;344,5;2734,7;-117,8;-590;-133,7;187,77;152,95;330,75;133,79;149,49;330,75;155,88;193,75;195,05;150,97;102,88;194,28;194,28;194,98
20211028;7;-4222,5;-302,8;990,8;3742,5;3697;-990,8;-3475,8;177;-2043,2;1181,4;1344,1;-90,5;218,9;-226,1;223,11;191,85;222,02;146,24;189,49;222,02;194,19;229,66;230,79;190,41;108,87;230;230;219,7
20211028;8;-2710,7;-656;279,8;3868,5;3118,7;-279,8;-4230,5;220,5;-2384,3;1674,6;1085;-226,7;280;-39,1;243,6;225,4;225,4;191,87;222,51;225,4;227,65;256,23;263,4;223,86;118,32;261,36;252,51;263,4
20211028;9;-1972,4;247,1;794,3;3853,6;1660,4;-794,3;-3731,5;42;-2320,6;848;1085;-562,7;675,2;175,9;262,77;248,8;248,8;208,77;247,09;248,8;250,43;264;264;248,04;135,56;263,8;264,51;250
20211028;10;-3041,8;139,2;369,4;3162,7;3786,3;-369,4;-4314,9;119;-1908,4;767,7;1084,9;-202,8;447,4;-39,6;231,88;233,41;233,41;163,68;209,84;233,41;244,3;248,83;238,36;226,08;135,38;240,35;253,14;211,94
20211028;11;-3735,2;-279,2;479,4;2922,9;3879,7;-479,4;-3298,4;29,3;-1702,2;888,5;1187;-70,8;256,6;-78,6;227,9;207,09;207,09;105,72;169,54;207,09;227,9;232,29;227,9;184,51;125,07;228,4;233,77;210,03
20211028;12;-3747,6;29,6;-145,6;2642,3;5148,6;145,6;-3679,5;-206;-1635;22,5;1260,6;137,5;121,6;-94,6;218,92;182,4;182,4;94,2;150,95;182,4;200,02;218,94;218,92;165,31;115,76;219,27;221,05;163,23
20211028;13;-3706,1;179,9;31;2635,3;4864,7;-31;-3281,2;-273;-1610,1;362,3;829,6;142,7;-57,3;-86,4;201,06;167,65;167,65;97,1;109,95;167,65;197,4;198,13;198,13;136,67;107,13;197,86;197,4;197,36
20211028;14;-3548,9;-30,8;51,5;2705,9;4765,5;-51,5;-3106,9;-307;-1627,9;498,1;706;180,8;-194,8;-40,4;187,19;145,31;145,31;77,77;98,77;145,31;178,67;187,82;187,19;115;107,02;187,01;187,19;182,99
20211028;15;-3571,2;1,1;107,8;2678,5;4870,3;-107,8;-2758,9;-264;-1678,4;208,5;858,9;158;-484,1;-19,1;190;129,39;129,39;106,74;106,74;129,39;159,79;190;190;106,74;108,99;189,84;190;184,13
20211028;16;-3591,9;-279,6;53;2971,8;5295,7;-53;-2490,5;-40;-2059,9;-164,5;622,6;38,6;-233,9;-68,4;201,57;150;150;91,8;142,22;150;162,59;208,93;208,93;142,76;112,18;208,93;208,93;165
20211028;17;-3503,6;-770;610,1;3097,1;3600,9;-610,1;-397,2;148;-2312;-595,4;954,4;-104;86;-204,2;215,01;172,12;172,12;121,65;169,89;172,12;175,72;227,41;234,07;170,39;130,54;232,23;225,51;226,2
20211028;18;-3321,3;-1100,8;-185,9;2996,5;1888,7;185,9;1631,9;90;-2269,7;-567;1085;-250,1;-10,9;-172,3;223,97;199,37;199,37;175;198,71;199,37;199,37;257,67;285,87;199,37;154,11;278,92;244,43;285,87
20211028;19;-2164,4;-1205,7;771,5;3155,9;3080,6;-771,5;-705,6;-128;-2314;-474,7;1085;-516,9;65,1;122,7;232,9;219,71;219,71;194,61;218,29;219,71;221,55;271,42;308,29;218,9;153,24;299,45;254,62;293,76
20211028;20;-2474;-772,3;110,3;2980,8;5063,2;-110,3;-3347;-169;-2283,4;109;1085;-384,2;24,1;167,8;227,94;250,18;250,18;183,74;198,73;250,18;240,08;271,81;305,22;250;151,24;296,95;255;305,22
20211028;21;-2901,4;-920;53,1;2913,4;5612,7;-53,1;-2622,2;34;-2100;-97,6;1085;-190,5;-673,1;-140,3;203,92;186,43;186,43;123,76;154,11;186,43;203,06;242,13;271,59;169;119,26;264,08;225,91;291,46
20211028;22;-2816,8;-705,3;-69,6;2612,2;5613,8;69,6;-3049,6;-148;-2210,6;-476,6;1749,8;215,6;-821;36,5;195,52;145;145;63,07;104,48;145;166,41;226,95;249,43;124,9;106,09;243,2;215,02;258,86
20211028;23;-2693,5;-388,5;622,8;2644,1;5003,9;-622,8;-3578,2;-194;-2120,7;-46,8;2101,9;70,3;-928;129,5;188,52;148,21;173,78;63,23;99,58;173,78;171,95;213,62;230,54;125,06;105,2;225,65;203,9;241
20211028;24;-3540;-36,5;-551,5;2748,2;6489,3;551,5;-4937,3;-72;-2444,1;187,4;2133,4;202,5;-897;166,1;166,03;137,25;372,87;51,35;101,29;372,87;160,59;176,64;176,18;117;95,59;175,96;176,09;164,91
20211029;1;-3888,9;747,9;920,3;3355,3;4824,3;-920,3;-3385;-129;-2095,4;-226,2;1882,1;49,8;-1164,9;30;129,02;96,21;96,21;100,48;95,09;96,21;97,82;134,92;146,14;95,68;92,98;143,26;130,86;154,28
20211029;2;-3584;1505;949,5;2461,9;4707,9;-949,5;-3402,4;-147;-1973,6;52,6;1848,5;-25,5;-1148,9;-294,5;129,07;89,41;89,41;102,8;89;89,41;90,89;124,17;129,07;89;86,4;127,79;123,25;130,18
20211029;3;-3997,8;1398,2;346,3;2208,8;4417,8;-346,3;-1771,3;-149;-1732,2;-292,3;1226,8;113,6;-1147;-275,6;125,24;76,34;78,83;85,96;78,83;78,83;78,83;114,51;119,96;76,17;71,41;118,73;114,51;119,96
20211029;4;-4047,1;1486,4;242,4;2255,4;3233,1;-242,4;62,7;-61;-1534,4;-905,7;1252,7;-343,2;-1138;-260,9;118,76;66,23;68,19;77,71;68,19;68,19;68,57;108,99;114,34;66,23;70,52;113;108,99;114,34
20211029;5;-4103,9;1430,1;255,2;2323,1;2471,9;-255,2;121,1;-205;-1471,3;-294,8;1381,2;-221;-1160;-271,4;127,77;71,54;71,54;90,57;71,33;71,54;73,83;120,46;125,16;71,33;75,93;123,85;120,46;125,16
20211029;6;-3687,3;609,1;594,6;2623,9;2613,6;-594,6;-958;85;-1854,7;576,9;1426,9;-489,2;-1127;180,8;151,03;81,77;81,77;84,87;80,23;81,77;85,18;154,48;166,22;80,65;93,61;166,22;151,03;166,22
20211029;7;-3305,6;-20,8;800,9;2801,6;2786,9;-800,9;-1003,7;-200;-1646,1;247,7;1689,4;-215,5;-919;-214,9;199,92;134,56;134,56;145;132,67;134,56;137,69;210,76;234,08;133,29;116,91;228,31;202,99;234,08
20211029;8;-2791,4;33,7;757,1;2658,3;3746,8;-757,1;-1197,5;35;-2000,3;-955,5;1411,8;-411;-541,2;11,3;207,74;189,61;189,61;178,76;178,76;189,61;196,57;246,93;250,41;187,15;118,87;250;250;229,34
20211029;9;-2517,3;280,8;758,7;2911,2;3331;-758,7;-972,1;-55,4;-1892,8;-1581,9;1415;-454,5;-541,7;77,7;226,91;211,14;211,14;207,29;207,29;211,14;211,68;251,93;254,62;214,6;131,86;254,62;254,62;228,27
20211029;10;-2667,8;524,2;833,1;2608;4775,9;-833,1;-2813,2;-193;-1717,2;-1227,5;1641,1;-72;-922,7;64,2;215,04;200,1;200,1;152,38;152,38;200,1;211,13;215,04;214,26;200,1;138,65;215;215,04;203,91
20211029;11;-3228,4;299;363,9;2476,7;5280,1;-363,9;-3221,5;118;-1643,6;-400,5;1491,9;23,4;-1113,5;-81,6;223,76;169,88;169,88;90;105,19;169,88;202,77;221,07;214,1;141,51;126,09;215,94;223,76;211,15
20211029;12;-3192,4;768,8;659,8;2691,3;3966,9;-659,8;-3584,5;95;-1329,5;483,9;1251,8;217,7;-1258,3;-110,7;226;124,61;124,61;91,49;91,49;124,61;192,86;219,32;208,68;106,52;113,06;210,94;226;188,97
20211029;13;-2962,2;1150,1;618,4;2453,8;3719,7;-618,4;-4331,8;160;-1408,9;1098,8;796,6;284,6;-861,8;-98,9;203,71;119,73;119,73;90;84,74;119,73;190,37;197,75;189,81;100,48;106,59;191,45;202,1;178,25
20211029;14;-3264,3;1323,4;195,9;2120,3;4687,9;-195,9;-3837,3;28;-1260,8;218,9;809,2;333,9;-1049,6;-110,1;193,3;91,37;91,37;100,23;74,9;91,37;172,97;184,71;169,05;74,9;106,74;172,72;193,3;153
20211029;15;-3403,9;808;761,7;2573,7;4837,8;-761,7;-3670,1;35;-1332,4;517,8;414,1;379,5;-1147,4;-12,1;165,05;99;99;86,44;78,66;99;134,03;165,05;164,93;78,74;102,23;164,87;165,05;163,42
20211029;16;-3640,8;106,1;387,8;2414,8;5290,4;-387,8;-2676,9;-36;-1558,2;260,8;802,4;287,1;-1145,5;-104,2;158,54;108,56;108,56;106,11;106,11;108,56;113,32;163,7;163,7;106,11;109,52;163,44;165,21;156,8
20211029;17;-3173,7;-437,2;698,2;2217,2;4746,5;-698,2;-1059;-235,5;-1629;-523,4;1162,4;112,4;-1006,7;-174;196,48;138,69;138,69;136,64;136,64;138,69;141,96;215,02;215,02;137,51;138,33;214,92;218,88;215,02
20211029;18;-2896,6;-970,2;774,6;2720,2;5063,3;-774,6;-456;-32;-2240,5;-1362;1085;-270,1;-633,9;-7,2;213,67;189,89;189,89;186,05;186,05;189,89;190,37;230,1;231,46;192;149,28;230,1;230,1;231,46
20211029;19;-2461,1;-1056,4;-135,1;2806,4;5832,4;135,1;-2612;-251;-2256,1;-590,1;1315;-359,1;-539,3;171,3;222,04;197,37;197,37;202,31;189,91;197,37;197,37;243,88;256,6;200,1;162,9;253,44;244,42;203,3
20211029;20;-2300,4;-757,7;-323,1;2623,2;5976,1;323,1;-3367,5;-362;-2059,9;-374,7;1404;-263,1;-469;-49;209,95;233,19;233,19;163,62;152,39;233,19;213,31;248,03;258,44;236,95;151,67;255,84;244,42;265,1
20211029;21;-2415,5;-447,9;69;2503,1;5687,2;-69;-3308,9;-442;-2128,1;106,5;1407;-153,1;-757;-51,3;200,04;215,61;236,51;97,1;96,12;236,51;212,8;222,03;239,04;221,1;122,68;234,48;211,35;255,11
20211029;22;-3183,7;-421,3;-77,8;2600,4;6068,5;77,8;-3049,3;-551;-2451,8;173,7;1694,2;-58,3;-887;65,6;158,98;187,39;320,16;64,12;80,53;320,16;190,61;189,51;208,5;181,03;99,4;203,58;176,66;228,77
20211029;23;-3126;-1320,8;310,3;2801,2;6217,8;-310,3;-2264,5;-228;-2249,4;219,3;1091,9;-402,1;-862;122,6;156,64;165,51;296,77;59,96;70,98;296,77;178,07;175,66;188,18;150;88,42;184,81;166,74;200
20211029;24;-3572,4;-1393,6;237,1;3009,6;6388,1;-237,1;-2087,3;-36;-2147,1;270,9;945,4;-577,1;-1025,9;225,4;134,99;146;252,9;62,77;58,32;252,9;165,2;124,77;115,85;120;79,75;118,22;127,87;106,39
20211030;1;-4425,2;-1776,2;399;3104,1;6029,9;-399;-603,8;325;-1882,7;-587;0;51,4;-141,7;-93,8;69,52;105,25;105,25;69,52;69,52;105,25;105,25;190,11;190,11;85;81,94;190,11;190,11;69,52
20211030;2;-4524,1;-1330;399;2854,6;6391,1;-399;-739,9;187;-1463,5;-897,1;-0,1;251,4;-642,9;-86,5;100,03;92,06;92,06;77,24;77,24;92,06;92,06;179,12;179,12;92,06;70,26;179,12;179,12;77,24
20211030;3;-4503;-848,5;399;2736,9;6078;-399;-284,3;130;-1441,6;-1327,6;0,1;319,6;-697;-162,6;100,05;74,16;74,16;74,16;74,16;74,16;74,16;160,04;160,04;74,16;65,23;160,04;160,04;74,16
20211030;4;-4492;-890,9;-128,1;2439,4;3952,3;128,1;2969,9;301;-1455,8;-2148,9;0;356;-901,2;-129,8;100,01;68,33;68,33;68,33;68,33;68,33;65,11;159;159;68,4;66,35;159;159;68,33
20211030;5;-4493;-764,4;-254,6;2763,5;3532,7;254,6;2970;263;-1376,6;-2149;0,1;221,6;-807;-160,9;100,01;72,04;72,04;72,04;72,04;72,04;31,56;159,03;159,03;72,27;65,32;159,03;159,03;72,04
20211030;6;-4508;-628,2;-390,8;3039,8;2756,1;390,8;2970;261;-1163,4;-1921,3;0;-63,7;-718;-24,3;100,09;77,43;77,43;77,43;77,43;77,43;33,49;167,56;167,56;77,43;65,27;167,56;167,56;77,43
20211030;7;-4549;-397,3;-400;2842,8;2265,5;400;2748,3;461;-1513,8;-1183,2;0;-391,8;-198,4;-84,1;107,04;65,11;80,24;80,24;80,24;80,24;65,11;183,12;183,12;80,24;80,07;183,12;183,12;80,24
20211030;8;-4582;205,8;-400;2911,5;3042;400;2145,2;247;-1832,8;-1972,3;0;-106,3;82;-140,1;115,03;84,35;105;105;105;105;84,35;210,69;210,69;105;81,14;210,69;210,69;105
20211030;9;-4433,1;-1018,5;277,5;3181,1;4228,2;-277,5;1966,2;110;-1597,6;-2149;0;-47,7;-37;-202,6;115,81;115,81;115,81;115,81;115,81;115,81;115,81;224,72;224,72;127;83,08;224,72;224,72;224,72
20211030;10;-4583,9;-772,3;399;3157,4;6168,5;-399;-45,7;-99;-1371,2;-2149;0;-89,7;-5,6;-209,5;116,05;148,58;148,58;115;115;148,58;148,58;208,29;208,29;152;84,28;208,29;208,29;208,29
20211030;11;-4584;-55,5;399;2878,9;6447,2;-399;-795,4;-200;-1332,9;-2116,1;-0,1;-110,5;35,4;-167;115,1;150,05;150,05;108,17;108,17;150,05;150,05;180,99;180,99;150,05;101,42;180,99;180,99;125
20211030;12;-4574,9;-248,2;399;2718,1;6607,9;-399;-818,2;-287;-1171,8;-1900,6;0;85,1;-243,3;-167,1;115,07;148,58;148,58;88,29;88,29;148,58;148,58;170,1;170,1;148,58;93,12;170,1;170,1;125
20211030;13;-4563,1;-226,1;399;2385,3;6940,8;-399;-1433,9;-187;-1128,9;-1307;0;-55,9;-257,1;-167,1;107,08;149,89;149,89;78,98;78,98;149,89;149,89;163,19;163,19;149,89;91,03;163,19;163,19;125
20211030;14;-4547;-35;399;2124,6;7185,6;-399;-1795;-1;-986,9;-1137;0;-63,6;-593,5;-151,2;100,04;137,85;137,85;76,96;76,96;137,85;137,85;159,57;159,57;137,85;90,89;159,57;159,57;76,96
20211030;15;-4530;-48,2;399;2140,6;7169,2;-399;-1686,6;63;-982,2;-1232,2;0;-213,1;-529,7;-150,8;100,08;120,04;120,04;70,24;70,24;120,04;120,04;159,59;159,59;120,04;84,7;159,59;159,59;70,24
20211030;16;-4535,9;-311,1;399;2642,9;6650,6;-399;-1088,1;124;-1340;-1567,8;0;-306,5;-133,5;-134,6;100,09;99,7;99,7;69,36;69,36;99,7;99,7;164,76;164,76;99,7;84,31;164,76;164,76;69,36
20211030;17;-4549;-548,7;399;2703,2;6622,7;-399;-434,4;143;-1653;-1983,9;0;-187,1;79;-191,8;107,03;119,94;119,94;70,38;70,38;119,94;119,94;202,16;202,16;119,94;90,95;202,16;179,12;202,16
20211030;18;-4581;-975,4;399;2560;6766;-399;-191;-66;-1420,3;-1800,6;0;-180,1;107;-218,6;107,06;153,4;153,4;80,3;80,3;153,4;153,4;228,69;228,69;153,4;85,12;228,69;206,5;228,69
20211030;19;-4584;-1042,4;399;2353,7;6972,3;-399;-555,9;-57,3;-1502,7;-1368,7;-0,1;-160;112;-166,9;115;173;173;96,07;96,07;173;173;261,3;261,3;173;104,87;261,3;245;230
20211030;20;-4583,9;-1025,5;399;2408,9;6917;-399;-1352,8;181,4;-1888,3;-588,7;0;-3,2;105;-169,9;107,01;198,63;198,63;80,29;80,29;198,63;198,63;261,86;261,86;198,63;88,09;261,86;252,65;261,86
20211030;21;-4584;-747,7;399;2710,6;6615,4;-399;-1632,3;-180,2;-1760,6;-587;0;280,4;113;-227,6;87,86;195;195;72,22;72,22;195;195;278,84;278,84;150;84,33;278,84;240;278,84
20211030;22;-4537,4;-700,9;399;2857,6;6438,7;-399;-1679,1;-319;-1744,9;-587;0;349,7;97;-174,7;64,97;132,88;132,88;64,97;64,97;132,88;132,88;222,27;222,27;118,6;78,43;222,27;222,27;222,27
20211030;23;-4545;-637,5;399;2728,4;6562,1;-399;-1742,5;-181;-1935;-587;0;391;78;-131,5;100,01;155,8;155,8;63,09;63,09;155,8;155,8;185;185;109,9;65,24;185;183,99;63,09
20211030;24;-4349,5;-1101,1;399;2481;6579,5;-399;-1278,9;-9;-1456,9;-587;0,1;-20,7;-193,4;-64,1;55,93;152,65;152,65;55,93;55,93;152,65;152,65;175,79;175,79;91;62,1;175,79;175,79;55,93
20211026;1;-2409,1;-492,7;-1000;2639,5;5979,8;1000;-5809,4;-5;-2360,4;-92,4;3355,7;95,2;-1192;290,9;164,7;213,13;438,8;147,4;112,7;438,8;194;171,52;175,94;229;98,12;175,07;169,45;185,3
20211026;2;-2299,2;-357,1;-1000;2312,5;6084,2;1000;-5954,3;-198;-1972;-105;3366,3;233,9;-1158,1;46,9;166,53;198,3;466,19;149,32;113,61;466,19;189;174,3;180,03;186,34;95,91;178,84;171,78;191,64
20211026;3;-2411;-213,8;-1000;2384,8;5851,2;1000;-6275,7;16;-1889,1;-342,1;3663,8;311,2;-1141;45,7;163,39;183,92;444,51;148,33;117,26;444,51;179,3;171,48;177,86;166,8;96,77;176,45;168,74;188,37
20211026;4;-2980,3;-182,1;-1000;2449,8;6172;1000;-5870,3;25;-1964,9;-114;3290,3;259,3;-1126;41,2;158,1;186,8;422,68;142,26;108,88;422,68;178,94;164,68;169,45;176;95,18;168,47;162,55;178,53
20211026;5;-2560;-287,5;-1000;2309,6;6307,6;1000;-5792,9;-15;-1953,5;-263,5;3188,3;117,1;-1043;-7,2;161,6;177,55;402,87;148,08;121,95;402,87;172,93;170,76;178,29;168;95,63;176,6;167,61;188,81
20211026;6;-2445,9;-283,4;-231,3;2916;4621,3;231,3;-5795,6;257;-2394,2;722,2;3289,7;-88,3;-945;146,2;175,73;193,34;317,39;163,48;145,76;317,39;181,51;189,66;201,69;206;98,29;199,01;184,92;216,3
20211026;7;-1968,8;-705,7;246,8;1864,2;4587,4;-246,8;-3932,5;-66;-2496;1413,3;2092;-70,3;-505,6;-212;215,13;209,56;209,56;202,42;208,2;209,56;210,57;231,09;241,31;208,92;118,42;238,41;225;251,55
20211026;8;-762,9;-484;918,8;1663;3353,2;-918,8;-4076,3;-6;-2616,4;2276,2;1202,9;-293,6;-95,5;-160,6;235,02;236,09;236,09;217,6;234,75;236,09;237,4;277,18;283,29;235,6;123,96;281,66;274,81;296,43
20211026;9;-80,9;-1195,5;0,1;1827,9;3542,8;-0,1;-3863,8;-290;-2054,9;1675,4;1222,1;-310,1;-420,4;-52,6;241,94;253,22;253,22;237,21;247,61;253,22;256,64;291,24;291,24;251,25;141,35;291,52;294,21;300
20211026;10;-936,5;-1538,4;-443,5;2084,7;4779,2;443,5;-3893,2;-512,3;-1863,3;1522,2;1247;-194,7;-579,7;-115;233,11;251,11;251,11;238,54;239,97;251,11;251,06;264,92;260,5;242;145,27;261,97;269,5;262,96
20211026;11;-1691,1;-1623,8;-78,7;2361,1;4631,3;78,7;-3939;-375;-1831,1;2037,6;1556;-41,6;-882,5;-201,9;222,96;227,37;296,02;225,22;213,03;296,02;245,39;233,86;228,89;215,07;150,64;230,33;234,63;226,81
20211026;12;-1527,2;-1405,7;76,2;2455,2;4389;-76,2;-4521,3;-378;-1537;2154,1;1436;193,8;-1050,3;-208,6;237,69;225,78;225,78;220,01;220,01;225,78;233,31;235,65;232,59;214,44;135,39;233,41;236,95;227,5
20211026;13;-1735;-1005,7;-132,5;2296,8;4906,3;132,5;-4582,6;-485;-1678,4;1560,2;1396,1;187,7;-669;-191,4;224,9;233,1;233,1;183,8;196,88;233,1;224,23;223,04;218,04;183;133,77;219,26;225,44;205,02
20211026;14;-2608,1;-994,1;-250,2;2216,6;5139,5;250,2;-3173,9;-334;-1571,8;1263,5;1087,7;225,9;-1103,3;-148;216,92;185,84;185,84;182,42;182,42;185,84;203,21;222,95;219,52;175,2;130,5;220,41;224,69;214,55
20211026;15;-2783,2;-836,5;-213,2;1847,5;5400,6;213,2;-2922,7;-249;-1721,5;1072,2;1216,1;201,7;-1084,6;-140,6;214,97;167,55;167,55;160,38;160,38;167,55;182,4;226,27;225,23;158;130,5;225,44;228;225,23
20211026;16;-3053,4;138,1;527,6;1708,4;4889,1;-527,6;-2806,7;-95;-1959,2;1013,2;987,5;96,4;-806,5;-111,9;212,94;173,3;173,3;169,96;169,96;173,3;181,51;236,6;236,6;168;135,73;236,51;238,4;234,36
20211026;17;-2432;191,8;764,9;1598,3;3132;-764,9;-1821,5;26;-2440,2;1448,6;1207,9;-108,6;-579,9;-222,4;216,96;188,01;188,01;188,01;188,01;188,01;191,69;248,86;253,09;186,81;145,26;251,96;248,86;258,73
20211026;18;-1649,8;-21,5;-626,6;1580,9;2057,2;626,6;-1081,8;76;-2372,2;1245,3;1085,1;-440,6;-236,1;-242,5;232,68;220,69;220,69;220;220;220,69;222,52;263,37;287;220,6;150,71;274,96;255,96;269,7
20211026;19;-745,1;11,1;1000;1376,5;2552,2;-1000;-2441,5;96;-2478,8;1339,5;1084,9;-668,3;-215,4;88,9;242,94;244,83;245,63;224,09;242,83;245,63;246,69;308,32;314,55;244,1;168,58;313,18;307,12;333,11
20211026;20;-923,3;172;1000;1488,2;3711,3;-1000;-4095,8;186;-2540,2;1427,8;1085,1;-626,5;-8,9;124,4;242,92;276,6;277,93;220;239,16;277,93;270;316,61;325,96;216,38;165,86;323,84;312,87;348,2
20211026;21;-1975,6;-94,5;-434,1;1863,8;5671,4;434,1;-4034,8;171;-2317;565,9;1185;-400,5;-573,5;-60,7;223,6;178,81;189,96;163,56;189,96;189,96;253,94;272,93;305,9;155,89;145,31;297,17;253,94;340,68
20211026;22;-3415,6;-537,8;-584,5;2460,7;5784,3;584,5;-4392,6;-45;-2598,4;842,1;1660,9;-35,2;276,9;-0,4;210,6;211,19;259,39;160,39;143,92;259,39;225;233,01;244,23;195;114,13;241,35;225;258,9
20211026;23;-3576,2;-663,9;-418;2493;5701,3;418;-3763,9;20;-2548,2;623;2239,5;-25,8;-667,1;168;207,42;173,73;242,07;113,14;105,48;242,07;222,08;231,17;250,64;200;106,56;245,21;222,08;300
20211026;24;-3552,2;-238,7;-379;2409,2;6809,4;379;-3964,7;231;-2864,2;-79,9;2008,8;-52,8;-805;99,3;198,2;175;513,55;50;85,44;513,55;212;197,27;187,54;99,9;92,94;189,88;203,25;157,07
20211025;1;-3989,1;-416,4;1000;2993,4;7090,8;-1000;-3680,8;67;-1762,3;-696,1;1211,2;490;-1239;-68,7;108,79;120;392,08;78,11;74,69;392,08;180,13;116,39;101,12;79,63;74,34;105,64;120,72;91,4
20211025;2;-3848,8;-461,4;1000;2325,9;6491,2;-1000;-3973,4;240;-1765,7;155,8;1443,7;606,4;-1228;14,3;95,71;126,71;407,88;75,69;78,68;407,88;176,25;103,9;89,78;89,9;72,04;94,07;107,73;82,89
20211025;3;-3764,5;-720,3;795,9;2720,9;6030,6;-795,9;-4070,2;249;-1601,6;203,4;1559,3;690,7;-1221;-76,7;92,5;133,35;412,56;76,56;78,85;412,56;169,1;100,54;88,57;97,3;73,39;92,24;103,93;82,65
20211025;4;-3736,5;-610,5;1000;2230,5;5509,3;-1000;-3572,7;303;-1475,7;8;1929,4;640,2;-1228;3,4;86,3;107,23;236,34;77,03;78,51;236,34;130,5;91,15;84,1;83,79;75,21;86,28;93,18;80,62
20211025;5;-3799,7;-740,2;1000;2798,9;6011,3;-1000;-3502,3;270;-1589,3;-527,3;1880;336,6;-1250;111,5;91,2;106,61;242,55;79,41;85,09;242,55;133,26;94,8;86,97;85,09;75,75;89,31;96,91;82,87
20211025;6;-3638,1;-1185;1000;2641,7;6442,7;-1000;-3787,8;260,3;-2051,8;202,8;2234,6;225,7;-1251;-94,2;154,03;138,36;364,75;117,68;100,36;364,75;179,12;150,07;139,45;102,2;91,44;142,34;153,52;131,77
20211025;7;-2738,4;-247,8;1000;2054,3;4995,5;-1000;-3587;38;-1919,4;488,9;2202,6;141,5;-989,9;-438,2;201,6;190,6;442,97;206;180,32;442,97;213,8;215,42;215,88;177,34;105,83;215,54;213,8;220,32
20211025;8;-919;-350,2;426,2;1676,6;4064,4;-426,2;-4575,7;143;-2520,8;660,1;2039;-330,1;343;-230,6;233,54;227,47;227,47;206;214,64;227,47;242,79;255,32;265,7;214,87;106,51;262,59;248,85;277,05
20211025;9;-419,8;177,7;64,2;2073,6;4247,5;-64,2;-5754,3;-139;-2572,7;495,7;1891;-385,7;414,9;-28,4;242,76;243,52;251,9;237,96;240,16;251,9;245,94;247,14;249,04;241,36;120;248,47;245,94;251,36
20211025;10;-485,4;-394,1;-187,2;2273;4932,9;187,2;-4756,7;-276;-2143,3;-262,6;2113,4;-298,7;-540,5;-161,9;239,96;256,01;422,34;219,24;208,82;422,34;245,54;247,25;247,99;190,5;133,14;248;245,54;248,22
20211025;11;-1284,9;-818,9;-878,9;2271,4;6299,5;878,9;-4610,4;-195,1;-1733,9;-392,4;1819,4;-208,2;-964;-182,5;229,76;243,59;243,59;97,09;174,03;243,59;234,99;217,3;193,62;170,2;120,34;199,95;234,99;154,38
20211025;12;-1153,9;-1323,9;-1000;2273,5;6695,5;1000;-4648,7;-425;-1461,3;-437,3;1761,6;-33;-946,4;-301;222,98;219,68;254,2;93,09;162,02;254,2;223,65;207,03;185,3;174,9;114,12;191,16;223,65;147,56
20211025;13;-1707;-1213,2;-187;2278,1;6824,6;187;-3986,2;-365;-1527,9;-577,1;1707,2;-22;-1045,4;-365,6;215,57;190,63;190,63;95;151,96;190,63;219,63;197,3;169,71;157,26;111,39;177,42;219,63;141,6
20211025;14;-2098,9;-1113,7;164,1;2152,7;6581,1;-164,1;-4007,7;-356;-1531,8;-312,3;1988;21,5;-984,7;-337,7;212,6;192,23;192,23;89,65;165,01;192,23;212,6;196,94;176,6;169,6;114,12;182,14;212,6;146,72
20211025;15;-2088,6;-985,3;-592,3;2250,8;6122,9;592,3;-4151,5;-381;-1576,5;-21,5;1822,4;-43;-712;-236,6;211,34;210,86;210,86;95;183,49;210,86;210,86;200,11;185,72;179,43;114,12;189,67;211,34;158,83
