Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210325;1;-3810,2;1163,8;0;1957,2;1457,5;0;-457;742;-1692;3940,7;-1049,5;321,5;-318;314,7;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96
20210325;2;-3687,6;1353,2;0;-33,1;2207,3;0;188,8;581;-1806,3;4109,5;-675,2;332,3;-282;426,4;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01
20210325;3;-3660,8;1587;0;-159,6;1600;0;67;654;-1648,6;4173,1;-591,1;344,8;-422;203,9;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2
20210325;4;-3925,9;1903,5;0;-0,2;-359,6;0;1954,1;547;-1444,3;4028,8;-681,4;345,3;-428;121,5;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21
20210325;5;-3740,3;1804,4;0;-132,2;-831,6;0;3117,3;382;-1493,7;4042,6;-887,8;250,9;-463;366,3;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37
20210325;6;-4181,6;1333,2;0;2339,3;-1425,3;0;1781,9;429;-914,6;3749,4;-852;222,6;-422;229,3;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55
20210325;7;-3565,7;595,1;0;1508,9;-2578;0;88,3;800;-547,3;2849,3;-1251,4;517,6;-412;29,3;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44
20210325;8;-2273,6;1509,8;0;1744,3;-1203,3;0;-2443,7;1051;-657,9;1822,7;0;528,2;-292;-31,8;73,5;73,5;73,5;73,5;73,5;73,5;73,5;73,5;73,5;73,5;72,91;73,5;73,5;73,5
20210325;9;-2943,8;1314,4;0;2057,3;280,4;0;-2979,5;668;304,2;1592,3;-968,1;538,3;-193;9;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33
20210325;10;-3906,3;1375,9;0;1739;1866;0;-2048,7;742;524,4;2381,8;-3057,2;636,8;-256;-48,4;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3
20210325;11;-4389,6;1257,2;0;1493,1;3133,7;0;-1547,5;888;443,7;3403,8;-2944,3;550,8;-263;54,9;59,46;58,89;56,14;60,27;56,69;56,14;60,18;60,52;61,13;53,55;64,58;61,09;60,18;61,64
20210325;12;-4438,2;1631,6;0;1298,5;2172,4;0;-695;631;-238,5;4112,3;-2216,7;421;-304;-45,8;54,57;49,68;47,41;57,86;47,94;47,41;51,4;57,81;59,85;44,9;70,05;59,68;56,67;61,57
20210325;13;-3940,4;2441,4;0;1186;1252;0;-1817,9;657;-509,7;4421,3;-2323,3;422,9;-403;-53,9;53,66;45,01;46,69;56,98;47,27;46,69;50,53;56,82;58,85;45,55;68,75;58,67;55,72;60,53
20210325;14;-4117,1;3010,1;0;1194,8;-793,9;0;-768,2;518;-311,5;4810,9;-2421,6;441,2;-453;-40,1;52,96;46,67;46,48;56,76;46,51;46,48;47,62;56,61;59,01;46,16;71,01;58,79;55,3;60,94
20210325;15;-4116,8;3130,7;0;1385,7;-2614;0;1647,3;282;-293,4;4540,4;-2325,3;494,6;-432;-80,6;54,96;45,1;44,57;57,76;47,02;44,57;48,29;58,3;60,48;43,7;72,45;60,32;57,13;62,24
20210325;16;-4684,5;3051,7;0;1346,3;-3446,5;0;3665,6;523;-779,5;4562,6;-1924,5;405,6;-483;-44,3;54,69;46,8;46,62;59,49;46,72;46,62;47,88;59,03;61,91;45,85;75,52;61,69;57,48;64,24
20210325;17;-4356,7;2650,6;0;1265,5;-4443;0;5729,5;431;-737,2;4098,4;-1869,3;43,6;-369;-121,3;59,27;53,75;53,63;62,61;53,7;53,63;54,51;62,27;64,34;53;74,06;64,18;61,21;66,01
20210325;18;-3402,5;2054,2;0;609,5;-6750,6;0;7170,6;-167;-1004,7;3016,7;-1590,2;-242,3;-147;-130,4;67,6;63,01;62,99;68,55;62,96;62,99;63,29;69,22;70,19;62,82;74,06;70,09;68,76;70,68
20210325;19;-1100,2;2622,5;0;973,9;-7256,9;0;5435,8;-649;-1203,4;2766,6;-1825,4;-673,4;-244;16,1;75,47;71,81;76,51;76,51;75,33;76,51;69,98;76,03;76,65;74,96;78,81;76,58;75,72;77,1
20210325;20;-648,9;2644,4;0;2035;-5971;0;2022,6;-411;-1459,5;2792,5;-1320,5;-383,4;-256;156,5;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23
20210325;21;-1515;2942,6;0;845,2;-3585,5;0;2875,9;436;-1861;3424,6;-1808,3;47,5;-212;-51,8;72,4;71,4;71,38;72,71;71,48;71,38;71,55;72,89;73,21;70,33;74,91;73,19;72,7;73,48
20210325;22;-3232,2;2648,6;0;1363,3;-3356,5;0;3726,8;488;-1384,3;3785,2;-1983;372,4;-356;85,3;64,82;61,66;61,93;65,61;62,69;61,93;62,31;66,18;67,1;49;72,14;67,04;65,65;67,88
20210325;23;-3863,8;2360,7;0;1788,3;-2260,2;0;1936;678;-1847,8;4494,4;-1740,1;381,7;-342;135,9;61,68;59,29;59,24;62,39;59,41;59,24;59,63;62,9;63,93;57,99;68,12;63,67;62,43;64,39
20210325;24;-3826,6;2560,1;0;1045,5;-844,5;0;1539,3;814;-1784,6;3559,8;-1771,7;489,7;-336;241,1;55,39;44,96;44,07;54,09;49,83;44,07;50,29;56,28;56,95;43,05;61,86;56,8;55,94;57,28
20210324;1;-2236;640;0;-1093,5;1776,6;0;-900,8;969;-1512,7;3365,5;-762;595,7;-291;346;52,8;54,99;53,99;50,76;51,4;53,99;58,25;52,37;51,58;51,05;59,72;51,72;52,69;51,11
20210324;2;-2324,1;1459,4;0;-1613,3;696,7;0;-1219,9;949;-1153,8;2937,1;-216;551,9;-446;464,1;50,21;51,69;50,42;47,38;48,16;50,42;56,29;49,55;48,48;46,84;59,75;48,67;49,99;47,83
20210324;3;-2527;1572,7;0;-1647,7;-826,4;0;-538,2;1151;-1112,1;2449,7;0,1;579,6;-432;403,1;47,97;51,39;49,55;44,06;45,18;49,55;57,6;47,08;45,61;44,2;59,74;45,88;47,71;44,7
20210324;4;-2636,6;1705;0;-1082,7;-1394,7;0;368,3;1138;-766,4;2342;-128;674,1;-441;196,8;47,46;50,56;49,13;44,46;45,36;49,13;55,27;46,88;45,63;44,9;59,72;45,89;47,34;44,95
20210324;5;-2457,1;1845,4;0;-523,6;-607,5;0;476,1;790;-289,1;2212,8;-452;385,5;-478;147,3;49,77;47,48;46,64;47,37;47,88;46,64;51,58;49,09;48,23;44,66;59,72;48,38;49,46;47,69
20210324;6;-2938,8;1184,4;0;72,1;1886,3;0;-1025,5;878;-778,8;2930,5;-993;159,6;-412;206,9;54,83;50,78;49,87;52,01;52,55;49,87;55,7;53,98;52,99;47,97;60,47;53,16;54,41;52,37
20210324;7;-3513,5;672;0;1493,1;-284,7;0;-2838,7;816;-485,7;2894,4;-1502,1;861,2;-437;-57,3;64,55;64,55;64,55;64,55;64,55;64,55;64,55;64,55;64,55;64,55;66,28;64,55;64,55;64,55
20210324;8;-2995,4;431,7;0;1461,5;-242,1;0;-2591,1;867;-466;2227,1;-2032;741,9;-329;-130,2;71,66;71,62;71,31;70,78;70,91;71,31;72,82;71,36;71,07;70,46;71,62;71,13;71,48;70,9
20210324;9;-3277,4;678,2;0;1274,7;1197,7;0;-4428,7;873;-235,2;2004,7;-2492,5;374,6;-217;-129,2;72,19;70,88;69,64;69,23;67,96;69,64;75,76;71,71;71,05;66,19;71,79;71,24;71,95;70,73
20210324;10;-3968,8;1272,2;0;553,3;2881,1;0;-3777;596;-1,4;1909,3;-1845,9;113;-259;-219,3;62,44;50,72;46,65;59,26;51,3;46,65;67,22;63,85;64,19;46,5;73,66;64,3;63,49;64,81
20210324;11;-3892,1;1235;0;297,9;4071,3;0;-2798,2;526;281,4;1382,7;-2042,7;371,3;-307;-123,9;58,58;44,4;39,99;55,81;44,97;39,99;62,34;60,98;61,94;39,74;75,57;61,96;60,27;63,07
20210324;12;-3696,2;1431,8;0;335,4;3567,4;0;-1463,4;478;235,6;1158,3;-1857,6;84,6;-420;-192;56,75;44,64;41,21;55,08;45,05;41,21;58,63;59,25;60,44;41;73,53;60,39;58,47;61,67
20210324;13;-3367,5;1516,1;0;393;3901,3;0;-1508,4;306;-180,2;1339,8;-1972,6;-185,3;-524;-154,8;54,45;39,71;42,73;55,5;44,81;42,73;54,84;57,94;59,97;40,69;74,57;59,9;56,77;61,73
20210324;14;-3306,7;1603,8;0;347;3406,7;0;-713,4;310;-149,5;1120,1;-2040,8;-51,5;-599;-199,1;54,32;43,8;41,74;54,64;44,02;41,74;52,34;57,68;59,64;41,44;74,56;59,6;56,53;61,38
20210324;15;-3685,6;1880,2;0;950,9;2906,8;0;72,8;297;-49,9;925,1;-2006,4;-217,1;-570,1;-184,3;52,52;45,22;45,01;55,24;45,07;45,01;46,42;56,46;59,14;44,65;74,52;58,95;55,07;61,29
20210324;16;-3593,7;1790,8;0;1273;646,7;0;2136,4;839;-476;938,9;-2093,6;-195,7;-540;-146,3;54,41;47,91;47,77;56,88;47,75;47,77;48,79;57,87;60,27;47,22;74,25;60,13;56,66;62,18
20210324;17;-3881,9;1611,4;0;755,5;-854,5;0;3736,2;401;-728,2;2364,3;-1595,8;-178,5;-333;-141,3;58,25;52,24;52,11;60,65;52,06;52,11;53,03;61,46;63,73;51,61;76,84;63,6;60,34;65,55
20210324;18;-3919,2;1321,1;0;728,7;-5292,2;0;4542,8;59;-398,8;2469,1;-1930,1;-427,8;-381,1;-150,6;64,48;61,55;61,49;65,62;61,46;61,49;61,93;66,1;67,22;61,25;73,27;67,18;65,52;68,09
20210324;19;-2155,9;2164,5;0;743,7;-5630,4;0;1724,4;-316;-1108,1;2735;-1614;-742,5;-271,1;-127,1;72,89;71;70,96;73,55;70,97;70,96;71,27;73,89;74,56;70,79;78,21;74,52;73,5;75,12
20210324;20;-819,8;1945,9;0;2070,7;-5534,3;0;-823,6;73;-1388;2803;-1232,8;-377,1;-315;184,5;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58
20210324;21;-1608,3;1707,5;0;1186,5;-3486;0;863,6;766;-1624,9;3027,4;-1527,7;95,7;-288;-93,5;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86
20210324;22;-2999,1;1641,6;0;1326,6;-2966,3;0;2389,9;556;-1464;3385,4;-2323,2;416,4;-389,1;53,9;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01
20210324;23;-3774,8;1122,5;0;1520,4;-2528,6;0;1925,7;432;-1391,5;3717,6;-2432,2;337,5;-370;229;63,3;63,19;63,19;63,33;63,18;63,19;63,2;63,36;63,4;63,18;63,64;63,4;63,34;63,44
20210324;24;-3624,5;970,9;0;2200,5;-1604,1;0;-423,3;711;-1480,7;4056;-2217,1;545,9;-367,9;236,2;59,1;59,1;59,1;59,1;59,1;59,1;59,1;59,1;59,1;59,1;59,1;59;59,1;59,1
20210326;1;-3693,6;1942,1;0;1481,9;-956,6;0;3369,4;381;-1419,4;2920,8;-1263,4;256,2;-209;328,2;57,74;46;44,61;53,77;54,06;44,61;54,21;56,25;54,98;43,53;52,65;55,19;56,8;54,15
20210326;2;-3444,8;2382,3;0;146,7;282,7;0;3334,3;220;-1143,2;1017,5;-910,9;377,4;-273,8;445,3;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6
20210326;3;-3486;2655,5;0;258,1;8,4;0;3311;227;-1275,2;669,7;-625;241,1;-351;126,9;48,75;48,75;48,75;48,75;48,75;48,75;48,75;48,75;48,75;48,75;50;48,75;48,75;48,75
20210326;4;-3566,2;3034,6;0;-110,3;-1190,6;0;4775,4;238;-1514,6;657,4;-829;275;-357;139,7;47,04;47,04;47,04;47,04;47,04;47,04;47,04;47,04;47,04;47,04;48,28;47,04;47,04;47,04
20210326;5;-3664,8;3231,3;0;-465,1;-1397,4;0;5924,9;300;-1671,3;550,9;-1141,5;-7,4;-381;358,7;47,72;46,14;45,99;47,45;46,96;45,99;47,02;47,77;47,79;45,84;48,3;47,8;47,75;47,82
20210326;6;-4105,8;3040,3;0;737,2;-688,1;0;5642,7;54;-1794,2;703,9;-1193,6;-115;-286;242,6;58,09;46,23;45,31;53,59;51,3;45,31;51,67;56,7;55,98;44,54;53,92;56,05;57,13;55,14
20210326;7;-3949,2;2193,8;0;1012;-1790,2;0;4818,2;388;-1529,1;844,7;-1684,2;316,6;-262;-3,5;62,58;61,02;60,99;63,03;61,01;60,99;61,22;63,43;64,03;60,85;67,28;63,99;63,11;64,52
20210326;8;-3034,2;2078,2;0;1110,2;-40,3;0;2643,8;915;-2507,8;243,9;-1480,6;30,6;-154;21,3;66,95;66,41;66,4;67,11;66,4;66,4;66,48;67,27;67,48;66,36;68,77;67,47;67,15;67,64
20210326;9;-3008,8;1928,9;0;1363,6;3286,2;0;145,1;1013;-1819;320,1;-1391,9;-210,8;-59;-26,6;66,4;65,59;65,57;66,65;65,53;65,57;65,68;66,93;67,26;65,51;69,39;67,25;66,73;67,52
20210326;10;-4330,4;2571,5;0;1710,8;3915,5;0;141,1;895;-1978,7;446,8;-1339;47,6;-109;-109,5;56,83;47,7;44,67;56,11;48,29;44,67;60,62;59,84;61,08;45,17;73,22;61,14;58,98;62,2
20210326;11;-4605,7;3032,7;0;1482,5;3479,1;0;333,3;1193;-2042,6;389,9;-1327,9;70,5;-121;-106,2;50,73;34,1;40,96;51,59;42,79;40,96;52,81;54,35;56,33;38,5;71,1;56,26;53,11;57,88
20210326;12;-4599,9;3113,8;0;1493,4;2907,4;0;411,7;990;-1785,3;1223,8;-1344,9;193,1;-185;-243,7;51,22;38,83;39,43;51,44;39,73;39,43;42,34;55,59;58,27;38,73;73;57,98;54,21;59,77
20210326;13;-4222,9;3471,7;0;1546,7;1339,2;0;791,3;659;-1626;1670,4;-1309,4;-39,2;-277;-164,4;48,99;38,46;39,04;51,13;39,6;39,04;42,22;53,36;56,17;38;72,92;55,94;51,81;58,15
20210326;14;-3884,1;3530,6;0;950,5;1548,2;0;1738,5;827;-1646,6;1553,3;-1253,3;-160,7;-354;-141,7;45,99;36,04;35,84;48,21;35,88;35,84;37,29;50,89;54,08;35,02;72,93;53,82;49,15;56,35
20210326;15;-3987,8;3406,4;0;1006,1;762,2;0;2570,9;800;-1606,6;1138,3;-1293,8;-135,6;-326;-124,4;46,99;37,39;37,2;49,01;37,27;37,2;38,59;51,52;54,54;36,37;71,82;54,32;49,95;56,59
20210326;16;-3856;3102,1;0;708,8;-928,6;0;4340,5;324;-1157,7;737,5;-1364,3;-146,8;-320;-52,8;53,75;44,17;44,01;54,77;44,11;44,01;45,22;57,5;59,96;43,32;73,05;59,77;56,29;61,44
20210326;17;-3784;2014,9;0;679;-1826,5;0;6578,7;178;-783,9;164,9;-1471,3;-491,2;-280;-19,7;59,59;47,61;47,52;57,7;47,41;47,52;48,27;62,47;64,2;47,18;70,79;63,95;61,85;64,46
20210326;18;-3194,3;1253,3;0;793,6;-4649,6;0;8552,6;-284;-1048,8;-85,1;-1443,9;-700,6;-126;38,3;62,35;59,81;59,79;63,06;59,72;59,79;60;63,89;64,89;59,67;71,28;64,87;63,33;65,65
20210326;19;-1122,4;1345,5;0;1043,1;-6058,5;0;6643,4;-974;-1491;228,4;-1442,1;-802,6;-104;5;67,93;63,46;68,19;68;67,09;68,19;61,65;70,36;73,02;66,66;74,27;72,87;69,09;70,2
20210326;20;89,3;951;0;784,9;-4670,1;0;4296,9;-873;-1771,9;-71,3;-1494,6;-850,6;-88;-27,6;71,05;69,85;69,83;71,34;69,8;69,83;69,97;71,91;72,53;69,78;75,49;72,51;71,57;72,78
20210326;21;-853,9;1034,2;0;297,6;-518;0;3892,4;-271;-1647,4;293,9;-1507,6;-386,7;-37;-15,7;65,33;63,13;63,09;65,92;63,07;63,09;63,38;66,69;67,59;62,94;73,49;67,58;66,16;68,32
20210326;22;-1972;1239,5;0;411,2;887,3;0;4610,1;53;-1948,4;212,8;-1083;-116,4;-185;-85,3;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94
20210326;23;-2437,9;1219,6;0;567,7;1606,7;0;4120,2;32;-1847;267,1;-1365,6;-100,4;-192;122,4;56,7;56,02;56;56,9;55,99;56;56,09;57,11;57,39;55,94;59,17;57,39;56,95;57,61
20210326;24;-2057,6;1263,1;0;1006,8;3577,4;0;283,9;-249;-1643,2;622,5;-1213,3;47,4;-225;127,5;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9
20210323;1;-2699;200,4;0;568,3;383,4;0;-4290,7;922;-1178;4030,7;-0,1;402;-312;144,3;57,27;53,62;52,29;53,4;53,76;52,29;60,65;56,29;54,84;49;59,41;55,09;56,91;53,94
20210323;2;-2555,5;114,4;0;694,4;150,1;0;-3487,8;759;-461,2;3761,2;0;682,7;-268;258,9;55,08;50,79;49,89;52,2;52,38;49,89;56,11;54,26;53,24;47,98;54,08;53,42;54,75;52,57
20210323;3;-2623,6;224,6;0;622,8;-248,5;0;-3056,5;754;-339,7;3787,7;-0,1;876,1;-254;33,8;51,84;48,97;47,82;50,1;50,17;47,82;55;51,42;50,77;47,97;53,37;50,89;51,73;50,35
20210323;4;-2921,3;336,1;0;431,4;-1246,3;0;-1541;875;-93;3696,8;0;951,5;-429;69,8;50,39;50,81;49,84;48,02;48,39;49,84;54,87;49,84;48,96;47,23;53,5;49,12;50,27;48,39
20210323;5;-2987,7;448,2;0;1011,1;-1554,4;0;-1594,9;822;-80,2;4207,7;0;896;-298;203,8;51,5;50,86;50,62;50,8;50,87;50,62;52,12;51,32;51,06;50;54,88;51,1;51,43;50,9
20210323;6;-3138,1;835,8;0;2167,9;-1745;0;-2335;789;-186;4105,8;-628,1;643,5;-290;135,4;58,37;50,55;49,44;55,81;55,74;49,44;58;57,6;56,69;49,98;58,53;56,85;58;56,11
20210323;7;-3206,1;1572,7;0;2156,3;-2744,1;0;-4388,7;1345;-822,7;3324,3;-1272,1;1132,3;-565;-86,8;64,66;64,66;64,66;64,66;64,66;64,66;64,66;64,66;64,66;64,66;66,1;64,66;64,66;64,66
20210323;8;-2243,4;1249,7;0;1561,6;-3534,7;0;-4589,6;1080;-501,4;2459,1;-656,6;1036,5;-235;-22,5;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89
20210323;9;-2345,6;1909,9;0;2922,7;-3386,6;0;-6253,7;961;659,3;2242,7;-1256,7;982,4;-179;13,5;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87
20210323;10;-2928,6;1721,3;0;1593,8;-2549,2;0;-5060,4;1251;294;3085,2;-2663,5;887,8;-194;-24,6;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39
20210323;11;-3170,5;1765;0;1880,8;-1925,5;0;-3227,6;1192;666,8;4352,7;-3186,3;945,3;-463,1;32,8;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35
20210323;12;-3349,2;1825,8;0;1580,9;-2600,5;0;-1026,6;808;705,5;4797,4;-3472;614,6;-602;-154,3;61,85;59,6;62,27;61,8;63,2;62,27;60,9;61,97;62,08;50,2;62,9;62,08;61,91;62,17
20210323;13;-2854,8;2192;0;1766,9;-3063,5;0;-2142,9;681,2;754,1;4548,1;-3732,8;866,5;-670;-173,3;61,79;59,89;60,53;62,2;61,65;60,53;60,57;62,14;62,4;46,9;63,6;62,37;62;62,6
20210323;14;-2794,3;2229;0;1986,2;-3082,6;0;-811,1;571;1028,4;4475,7;-3840,6;787,5;-652;-255,6;61,34;55,43;55,22;60;59,38;55,22;59,04;61,24;61,19;47,9;62,89;61,25;61,23;61,24
20210323;15;-3014,8;2429,6;0;2145,1;-3404,9;0;741,3;553;593,7;4477,4;-3557;525,7;-594;-237,6;58,73;56,09;56,38;59,53;57,03;56,38;56,67;59,78;60,49;48,4;64,41;60,43;59,4;61,08
20210323;16;-3088,2;2600,5;0;1999,2;-4472,3;0;2534,2;480;496,6;4015,4;-3484,6;344,2;-359;-200,4;59,61;54,58;56,38;60,65;59,78;56,38;56,48;60,36;60,94;46,98;63,36;60,87;60,07;61,38
20210323;17;-3203;2328;0;2040,7;-5086,7;0;3228,4;684;116,9;3365,5;-3293;29,6;-366;-110,1;61,9;56,29;58,25;63,07;61,95;58,25;58,36;62,81;63,5;47,97;66,52;63,42;62,45;64,04
20210323;18;-2596,1;2003,6;0;1311,3;-6319,5;0;2895,7;304;-233,8;2617,3;-3004,3;-102,3;-364;-120,8;65,73;64,5;64,46;66,19;64,46;64,46;64,66;66,42;66,87;64,39;69,39;66,85;66,17;67,23
20210323;19;-1736,7;2508,5;0;439,9;-6639,2;0;1135,6;254;-1309,4;3125;-2298,6;-333,1;-253;-15;73,92;72,67;72,86;74,24;73,35;72,86;73;74,37;74,67;71,59;76,23;74,66;74,19;74,92
20210323;20;-236,6;2489,8;0;1412,2;-4847,8;0;-2943,2;555;-1341,8;3273,3;-1597,8;407,7;-294;114,4;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9
20210323;21;-1391,2;1669,5;0;1648,5;-2213,1;0;-2024,9;613;-885,3;3888,3;-2339,1;844,7;-252,9;-107,4;72,35;72,07;72,1;72,35;72,34;72,1;72,35;72,35;72,35;70,6;72,36;72,35;72,35;72,35
20210323;22;-2493,5;1744,2;0;1732,4;-1267;0;-615,7;963;-870,6;4437;-2734,2;825,8;-412;42,3;64,27;61,37;60,6;64,05;63,27;60,6;65,23;64,34;64,33;57,14;64,73;58,78;64,34;64,34
20210323;23;-2787,5;1620,1;0;1895,9;-1384,5;0;-1795,9;764,3;-613;4370,8;-2746,8;667,3;-448;106,4;62,08;51,9;49,66;60,98;57,67;49,66;63,17;62,11;62,03;51,57;63,36;58;62,11;62,04
20210323;24;-2613,8;659,6;0;1440,1;235,5;0;-2524,1;647;-781,2;3392,4;-2617,9;573;-361;220,5;58,2;45,29;42,69;53,65;52,78;42,69;60,7;57,15;55,75;43,7;54,5;46,87;57,72;54,92
