Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211016;1;-2969,1;-1275,6;0;3190,9;1504,9;0;779,7;-179;-1610;-1950,7;1580,9;-99,2;-405;-209,8;172,84;259,25;439,5;129,56;126,21;439,5;213,73;208,19;230,61;286,84;91,89;226,72;195,14;258,59
20211016;2;-2906,9;-832;0;2997,7;1825,9;0;-221,1;135;-1560,8;-2180,6;1727,3;-304,7;-532,9;-246,7;151,3;209,11;409,04;120,01;117,01;409,04;177,98;178,53;195,82;228;87,3;193,2;168,11;216,36
20211016;3;-2312,1;-1025,1;0;3333,5;-529,3;0;1481,2;100;-1573,9;-3001,1;2048,9;-172;-463,1;-286,3;184,67;183,36;183,36;153,88;100,95;183,36;181,15;181,2;182,72;180;88,63;181,87;180;187,93
20211016;4;-2680,9;-713,7;0;2998,4;1568,3;0;1024,2;72;-1502,2;-2913,5;1567,2;-157;-579;-271,7;150,39;170,35;374,58;139,51;130,04;374,58;157,46;167,42;179,1;171,48;84,14;181,05;159,98;186,55
20211016;5;-3013,5;-1023,6;0;2948,9;911,2;0;2205,7;47;-1482,1;-3168,7;1979,7;-326,3;-525;-280,7;147,07;146,34;286,24;122,57;121,36;286,24;140,38;174,45;192,16;146;87,66;186,34;162,83;218,49
20211016;6;-2682;-1090,5;0;2770,7;1071,5;0;1457,1;155;-1388,1;-3299,5;2222,6;-455,8;-548,1;-58,1;152,7;139,6;220,63;122,01;126,07;220,63;138,41;184,89;208,58;138,37;93,02;201,5;171,55;240,66
20211016;7;-2457,1;-1316,7;0;2910,3;1947,3;0;1199,5;30;-1826,2;-2712,8;1747,9;-572,5;-570,1;14,5;160,49;200,18;472,2;141,19;133,32;472,2;178,09;180,73;193,72;214,57;97,84;194,14;172,64;206,46
20211016;8;-2503,3;-1369,6;0;2606,5;2491,3;0;1431,2;109;-2169,5;-3323,3;1463,9;-602,1;-325;90,8;204,9;204,48;252,86;144,13;173,37;252,86;195,34;198,36;189,75;209,9;98,74;190,66;204,94;173,61
20211016;9;-2382,8;-1240,3;0;2806,1;1662;0;2671,1;82;-1975,6;-3834,5;1461;-823,6;-275,8;126,7;207,79;229,03;238,07;210;184,98;238,07;237,81;215,79;212,28;224,53;115,98;212,98;216,58;211,67
20211016;10;-2573,7;-938,2;0;2688,2;1405,5;0;2069,2;-50;-1808,5;-3958,5;1423;-1041,8;-312,5;115,3;204,98;223,87;223,87;199,61;172,96;223,87;234,43;216,28;213,97;218,42;124,73;215,27;216,28;212,52
20211016;11;-3007,7;-519,6;0;2826;3481,6;0;618;-10;-1654,6;-3390,7;1400;-924,3;-450,3;45,1;201,78;200,18;216,15;198,83;199,82;216,15;200,5;213,04;199,91;200;118,24;262,28;205,46;194,13
20211016;12;-3066,5;-418,4;0;2593;4069,8;0;282,9;-76;-1457,8;-3312,4;1488;-862,5;-473,1;-25,7;204,92;171,58;314,24;167;152;314,24;179,06;208,83;200,06;166,86;112,28;262,28;199,4;193,56
20211016;13;-3070,7;5,2;0;2379,6;5181,6;0;-969,8;-257;-1506,1;-2870,9;1247,5;-819,9;-539;1,1;184,91;144,71;347,34;120,01;131,51;347,34;150,71;192,01;180,88;140,26;96,88;242,48;185,44;163,69
20211016;14;-2873,5;219,8;0;2362,6;4934,1;0;329,6;-359;-1642,8;-2965,8;748;-947,5;-697,1;26;184,88;127,79;204,77;128,33;96,41;204,77;142,1;165,36;163,01;119,9;91,9;182,06;162,86;157,95
20211016;15;-2976,3;-368,5;0;2317,4;4770,3;0;1317;-357;-1721,9;-3189,7;637,6;-791,5;-649,3;63,1;159,99;99,63;148,25;123,88;96,52;148,25;103,12;157,42;166,55;97,97;87,54;167,48;153,85;162,52
20211016;16;-2862,6;-715,9;0;2172,2;3973,4;0;2248,1;-212;-1836,4;-3577,3;1360,8;-639,9;-630,6;149;181,65;112,41;142,03;137,83;106,23;142,03;117,47;176,15;185,95;110,32;97,12;186,45;173,37;180,44
20211016;17;-2923,1;-1092,4;0;2242,9;3431,9;0;2308,4;-141;-2078,5;-3871,3;1118,2;-563,2;-320,7;170,8;202,09;137,12;271,85;120,01;134,79;271,85;141,15;202,71;207,31;134,98;96,9;208,75;203,51;194,62
20211016;18;-2207,3;-1518,2;0;2802,4;1375,1;0;4422;-51;-2416,4;-3685,2;45;-757,4;-202,9;142,7;209,95;201,29;201,29;194,72;191,11;201,29;204,01;219,13;225,95;199,9;94,55;223,31;215,48;228,05
20211016;19;-1132,8;-1799;0;2744;-1529,8;0;4796,5;159;-2959,4;-3253,7;46;-759,8;-25;224,6;237,07;239,65;239,65;237,2;237,2;239,65;235,26;238,56;239,96;238,82;111,77;239,34;237,81;238,73
20211016;20;-15,3;-2127,2;0;2927;-575,9;0;3504,1;57;-2869,4;-3040,1;57;-502,7;-97;205,5;254,11;254,75;254,75;254,43;254,71;254,75;254,79;256,98;259,15;254,75;113,82;258,19;255,74;257,41
20211016;21;-1318,3;-1816,1;0;3054,5;238,8;0;3481,4;241;-2829;-2477,9;-0,1;-600,2;-90,9;300,7;233,2;233,46;233,46;233,22;233,44;233,46;233,48;234,62;235,69;233,45;98,57;235,22;234;234,93
20211016;22;-2970,1;-1085,2;0;3029,4;1144,4;0;2767,5;-250;-2434,2;-1979,3;856,9;-450,2;-211;222,1;200;200;200;200;200;200;200;200;200;200;96,06;200;200;200
20211016;23;-3079,7;-1386,6;0;2992,7;1383,7;0;923,1;-249;-2032;-1564,7;2136,5;93,7;-219;301;190,86;206,03;485,04;175,88;163,93;485,04;193,65;214,23;233,13;209,2;96,25;234,95;204,61;241,23
20211016;24;-3106,6;-557,2;0;3213,1;2021,2;0;-163,2;-392;-2024,2;-1156,5;1807,9;198;-471;267,8;149,52;240,97;468,54;134,09;120,96;468,54;198,09;160,54;164,36;210,3;94,16;166,56;157,44;165,98
20211015;1;-3988;365,4;0;1629;5482,6;0;-1203,2;648;-2033,4;-1642,7;568,5;93,1;-463;-181,4;145,05;148,29;419,8;82,15;56,6;419,8;196,8;156,53;161,58;87,14;75,52;159,49;153,1;175,76
20211015;2;-4512,5;402,1;0;1737,4;5720,7;0;-623,7;712;-1749,2;-1793;511;9;-434;-192,8;135,28;125;398,88;87,47;52,75;398,88;188,34;131,87;122,26;82,63;80,01;124,27;134,93;120,75
20211015;3;-4453,8;504,7;0;1725,8;5864;0;-1076,1;701;-1541,6;-1806,8;408,7;5,4;-413;-171,3;141;118,46;339,01;84,14;35,98;339,01;187,05;128,17;111,84;73,7;77,35;115,11;134,45;102,43
20211015;4;-4527,6;622,2;0;1790,6;6220,6;0;32,7;714;-1395,2;-1787,7;164,4;-30,7;-408;-188,5;117,14;100;285,86;75,48;40;285,86;157,45;108,12;95,37;62,5;69,99;98,04;112,96;88,47
20211015;5;-4590;540,9;0;1659,4;6473,1;0;-412,5;646;-1510,1;-1576,4;507,7;23,7;-428,9;-242,5;133,29;103,2;362,35;74,73;50,04;362,35;136,59;135,87;129,24;77,6;73,87;129,79;138,12;128,32
20211015;6;-4007,7;547,6;0;1520,4;5731,1;0;-1082,9;706;-1425,8;-1410,5;338,7;-357,2;-493;-75,3;150,25;127,9;388,48;84,95;56,43;388,48;189,59;160,22;166,11;64,08;75,61;163,77;156,88;180,54
20211015;7;-3347,8;-26,4;0;1612,5;4426,6;0;-1338,5;746,8;-1658,7;-1356;493,6;-154,2;-400;-77;211,98;183,66;316,07;141;104,51;316,07;223,95;232,7;253,16;120;90,69;245,78;223,95;280,48
