Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211204;1;-5018,5;-598,5;0;1227,3;5714,7;0;-2367,4;1537;-1411;-2454,2;775,6;221,5;-618,6;-457,9;200;250;250;104,33;104,33;250;250;200;200;250;101,83;129,22;200;200
20211204;2;-5209;-600,6;0;1358,5;5178,4;0;-3240,6;1671;-1691;-2339,9;1026,7;172,6;-569,2;-170,7;185,75;229,92;229,92;100,11;100,11;229,92;229,92;185,75;185,75;229,92;95,75;130,86;185,75;185,75
20211204;3;-5334,5;-729,1;0;1408,3;4731,6;0;-3307,3;1638;-1542,9;-2322,4;1067,6;150,9;-544,8;-184,7;137,17;215;215;123,37;123,37;215;215;137,17;137,17;215;85,31;130,04;137,17;137,17
20211204;4;-4828,3;-625,5;0;1444,6;3584,1;0;-1245,8;1438;-1268,7;-2292;770,3;64,6;-535,8;-163,8;133,91;193,9;193,9;133,91;133,91;193,9;193,9;133,91;133,91;193,9;82,51;133,91;133,91;133,91
20211204;5;-4156,2;-592,7;0;1487,6;2404,8;0;-614,7;1575,8;-1217,2;-2350,2;293,9;71,2;-554,8;-186,1;160,12;190,2;190,2;160,12;160,12;190,2;190,2;160,12;160,12;190,2;79,45;160,12;160,12;160,12
20211204;6;-4000,3;-624,2;0;1508,9;2366,7;0;-563,8;1435,3;-1208,4;-2414,3;600,1;-104,5;-593,8;-70,1;161,9;189;189;161,9;161,9;189;189;161,9;161,9;189;85,31;161,9;161,9;161,9
20211204;7;-3935;-872,4;0;1982,2;3041,3;0;-1792,3;862,8;-1164,5;-1946,2;581,1;-447,5;-577;166;164,41;193,03;193,03;132,48;132,48;193,03;193,03;191;191;193,03;103,55;191;191;132,48
20211204;8;-3975;-734,9;0;2187,1;3203,8;0;-2123,1;600;-1583,7;-1855,6;549;-546,6;-487,8;129,6;195,02;223;223;194,2;194,2;223;223;223;223;194,2;106,55;223;223;194,2
20211204;9;-2345,7;-719;0;2338,6;1309,7;0;-3433;420,4;-1506,6;-1495;-50,9;-637,9;-414,6;42,9;206;210,6;210,6;206;206;210,6;247,6;247,6;247,6;206;147,74;247,6;247,6;206
20211204;10;-2371,4;-361,1;0;2092,1;-122,8;0;-3585;275,7;-1463,4;-150,3;-229,1;-665,9;-223,5;62,9;230;230;230;230;230;230;250;250;250;230;157,73;250;250;230
20211204;11;-2443,3;-20,3;0;1932,7;-689,2;0;-3988;228,5;-1349,4;107,3;-327,2;-724,5;-224,4;146,8;239,98;239,98;239,98;239,98;239,98;239,98;256,9;239,98;239,98;239,98;200,85;239,98;239,98;239,98
20211204;12;-2621,9;541;0;1783,3;-1304,7;0;-3564;162,4;-1341,1;410,3;-556,5;-843;-227,4;40,9;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;232,33;239,92;239,92;239,92
20211204;13;-2550,2;902,1;0;1969,4;-2013,1;0;-4836;205,5;-1297,2;784,6;-600;-881,3;-263,2;-92,3;240,01;234;240,01;240,01;240,01;240,01;242,6;242,6;242,6;234;260,2;242,6;242,6;240,01
20211204;14;-2524,1;637,6;0;1355,8;-1783,9;0;-4317;183,4;-1574,9;977,4;-600;-790,7;-326,3;-65;228,8;212,8;228,8;228,8;228,8;228,8;228,8;228,8;228,8;212,8;309,81;228,8;228,8;228,8
20211204;15;-2505,6;538,2;0;966,7;-1170,9;0;-3759;290,7;-1659,1;989,3;-600;-857,4;-436,4;-14,2;224,39;219;224,39;224,39;224,39;224,39;224,39;226,18;226,18;219;274,56;226,18;224,39;224,39
20211204;16;-3021,6;615,5;0;917,2;946,3;0;-3604;135,5;-1763,4;-132,2;-600;-748,9;-384,7;1,4;205,07;205,07;205,07;205,07;205,07;205,07;229,8;254,48;254,48;205,07;250,56;254,48;229,8;205,07
20211204;17;-2842,6;601,4;0;954,7;691,3;0;-3186;329,4;-2030,8;256,5;-600,1;-1163,6;-189,8;27;210,1;210,1;210,1;210,1;210,1;210,1;238,22;303,09;303,09;210,1;324,43;303,09;238,22;210,1
20211204;18;-2993,9;761,5;0;1234,5;179,2;0;-4075;328,6;-2100,6;-136,4;-600;-1098,1;151,4;224,5;225;225;225;225;225;225;280,1;310,01;310,01;225;315,63;310,01;280,1;225
20211204;19;-3992;304,8;0;1423,9;346,9;0;-4743;189,8;-2030,1;211,1;-600;-1031,7;211,2;208,3;203,38;200,88;200,88;200,88;200,88;200,88;304,81;309,82;309,82;200,88;264,6;309,82;304,81;200,88
20211204;20;-3987;127,4;0;1503,5;742,2;0;-4280;279,3;-1891,3;-397,6;-1085;-956,3;73,2;86,4;200,07;180,2;180,2;180,2;180,2;180,2;277,17;300,17;300,17;180,2;220,13;300,17;277,17;180,2
20211204;21;-3961;517,6;0;1612;1535,4;0;-4154;304,3;-1904;-1515,2;-1085;-893,3;65,2;51,1;197,08;159,9;159,9;159,9;159,9;159,9;255,06;270,03;270,03;159,9;195,96;270,03;255,06;159,9
20211204;22;-3942;856,3;0;1923,9;2553,1;0;-4861;350,8;-1925,6;-2775,4;-615,7;-716,5;-155,2;153,5;204,1;133,63;133,63;133,63;133,63;133,63;252,91;232,34;232,34;133,63;135,99;232,34;232,21;133,63
20211204;23;-3920;751;0;1998,8;3283,3;0;-4861;362,4;-1346,8;-2744,1;-333;-425,9;-269,1;179;205,05;123,34;123,34;123,34;123,34;123,34;257,25;222;222;124,36;120,38;222;222;123,34
20211204;24;-4250,6;482,9;0;2249,3;3685,6;0;-5026;693,3;-1184;-2670,3;-300,2;-265,9;-359,1;-16,1;195,09;117,87;117,87;100,08;100,08;117,87;250,05;195,09;195,09;117,87;104,99;195,09;195,09;100,08
20211203;1;-3772,8;-55,3;0;1114,8;3421,9;0;-5535;781,3;-1794;-2423,9;1092;313,9;-427,1;259,4;168,78;251,7;251,7;168,78;168,78;251,7;323,56;168,78;168,78;251,7;108,09;121,24;168,78;168,78
20211203;2;-4387,4;2,1;0;840,9;4897,1;0;-5535;931,6;-1800,6;-2582;1091,9;183,7;-391,1;-55,5;128,29;249,9;249,9;128,29;125;249,9;283,51;128,29;128,29;249,9;104,17;128,29;128,29;128,29
20211203;3;-4245,7;-304,3;0;840,7;5588,1;0;-5535;1142,3;-1310,2;-2275,6;1092,1;134,7;-366,8;-78,6;110,76;225,3;225,3;110,76;110,76;225,3;298,64;110,76;110,76;225,3;102,5;110,76;110,76;110,76
20211203;4;-4101,7;-343,1;0;806,5;6048;0;-5535;1218;-1145,5;-2236,8;869,9;-27,8;-377,8;-46,6;101,03;193;193;101,03;101,03;193;271,62;101,03;101,03;193;101,03;101,03;101,03;101,03
20211203;5;-4129,9;-387,1;0;668,9;6515,2;0;-5581;1223,7;-1188,5;-1934,8;1092;-128,8;-414,8;-103,1;110,09;119,49;119,49;110,09;110,09;119,49;280,08;110,09;110,09;119,49;104,22;110,09;110,09;110,09
20211203;6;-4060,9;-180,1;0;698,7;6646,9;0;-5581;1093,4;-1328,3;-1666,1;1092;-259,3;-513,8;23,8;168,92;126,02;126,02;168,92;126,02;126,02;295,58;168,92;168,92;126,02;114,97;168,92;168,92;168,92
20211203;7;-3643,4;-158,3;0;660,3;6894,5;0;-4888;1223;-1731;-1996,4;0;-93,5;-320,8;-130,4;204,08;163,9;163,9;204,08;163,9;163,9;361,73;215,25;215,25;163,9;160,56;215,25;215,25;215,25
20211203;8;-3672;608,3;0;389,4;6902,5;0;-4723;1347,7;-1946,5;-1727,7;0;-440,9;-191,8;-63,9;249,06;234;234;249,06;234;234;461,21;249,06;249,06;234;126,04;249,06;249,06;249,06
20211203;9;-3362,9;534,3;0;560,1;6508,5;0;-4723;1093;-1800,6;-1438,1;0;-601,8;-178,6;52;260,22;260,22;260,22;260,22;260,22;260,22;484,65;260,22;260,22;260,22;143,94;260,22;260,22;260,22
20211203;10;-3966,3;-565,9;0;392;8489,2;0;-4550;1004,7;-1713,4;-1366,3;0;-475,8;-145,5;-131,5;249,06;250;250;249,06;248,69;250;401,31;249,06;249,06;250;136,78;249,06;249,06;249,06
20211203;11;-4329,2;-555,9;0;729,9;8975,5;0;-3907;1104,1;-1558,3;-1188,8;0;-655,8;-262,3;-154,7;235,28;188,68;188,68;235,28;188,09;188,68;369,62;235,28;235,28;188,68;130,19;235,28;235,28;235,28
20211203;12;-4325,3;-647,1;0;862,9;9395,5;0;-3500;1101;-1585;-1512,7;0,1;-668,7;-381,1;-236,2;233,94;178;178;233,94;161,64;178;366,31;233,94;233,94;178;130,24;233,94;233,94;233,94
20211203;13;-4231,5;-719;0;906,5;8899,2;0;-4480;1112;-1429,6;-896,6;0;-691,9;-500,2;-231,6;242,47;183,9;183,9;242,47;147,54;183,9;350;242,47;242,47;147,54;130,35;242,47;242,47;242,47
20211203;14;-4162,1;-719;0;821,1;8883,2;0;-4583;1123,5;-1346,2;-991,2;-21,2;-556,7;-493,3;-287,5;251,57;192,5;192,5;251,57;148,2;192,5;330,93;251,57;251,57;148,2;151,84;251,57;251,57;251,57
20211203;15;-4132,7;-600,1;0;952,2;9165,9;0;-3725;1195,2;-1582,8;-1559,7;-108;-524,3;-280,5;-353,7;270;184,8;184,8;270;144,07;184,8;350;270;270;184,8;151,47;270;270;270
20211203;16;-3981,8;-610,5;0;946,4;8716,5;0;-2984;1206,4;-1828,1;-1549,3;-101,8;-447,7;-125,7;-354,5;275,09;184,7;184,7;275,09;145,63;184,7;358,13;275,09;275,09;184,7;160,35;275,09;275,09;275,09
20211203;17;-3966,6;-533,8;0;793;8183,9;0;-3983;1116,4;-2127,8;-1626;-214,2;-684,4;77,2;-238,6;280;184,7;184,7;280;158,5;184,7;350;280;312,27;184,7;164,39;312,27;280;312,27
20211203;18;-3874,9;-497,8;0;740,1;7866,4;0;-4583;1010,9;-2071,2;-1662;-73,2;-723,9;28,1;8,8;265;264,95;264,95;265;162,46;264,95;372,45;269,99;320,49;264,95;163,29;320,49;269,99;265
20211203;19;-3937,6;-451,8;0;916,7;7847,9;0;-4583;993,4;-1922,4;-1708;-114,4;-608,5;40,6;-146,6;259;219;219;259;137,8;219;378,43;269,99;300,02;219;137,8;300,02;269,99;300,02
20211203;20;-3813,9;-116,6;0;745,6;8432,2;0;-4389;1061,1;-1862;-2043,2;-178,3;-414;20,2;-239,6;255;199,9;199,9;255;130,24;199,9;350;255;271,21;199,9;130,24;271,21;255;271,21
20211203;21;-4063,2;-334,5;0;884,9;9746,1;0;-4066;1079,1;-2302,1;-1825,3;0;-103,1;66,2;-238,3;221,67;215;215;221,67;115,27;215;329;221,67;221,67;215;111,64;221,67;221,67;221,67
20211203;22;-4782,6;-620,1;0;992;9583;0;-4182;1106,8;-2018,3;-1959,8;949,2;319,3;-112,8;-113;204,03;219;219;115,13;108,85;219;267,82;204,03;204,03;219;107,09;199,1;204,03;204,03
20211203;23;-4799,2;-993,9;0;1349,7;8577,8;0;-3614,9;1204,6;-1838,6;-1860,9;344,4;299,4;-304,1;-68,7;204,05;244,21;244,21;110,03;110,03;244,21;244,21;204,05;204,05;209,9;110,03;204,05;204,05;110,03
20211203;24;-5476;-1258,3;0;1729,9;7479,4;0;-4208,7;1371,3;-1442,1;-1860,9;475,8;546,2;-285,1;-227,1;194,14;245,45;245,45;97,04;97,04;245,45;245,45;194,14;194,14;219;97,04;128,32;194,14;194,14
20211202;1;-4708,6;-252,9;0;909,6;8532,5;0;-5535;1063,7;-1617,1;-1397,8;72;448,6;-605,1;-24,5;195,34;108,05;108,05;130;0,32;108,05;268,72;195,34;195,34;108,05;67,85;127,48;195,34;130
20211202;2;-5115;-719;0;800,8;9098,6;0;-5535;1046,3;-1214,2;-1063;72;379,2;-584,1;84,2;138,91;150;150;98,81;19,93;150;250,04;138,91;138,91;105,69;60,8;118,61;138,91;98,81
20211202;3;-5132,6;-332,6;0;972,6;8585,4;0;-4955;1147,9;-1105,9;-830,4;72,1;398,1;-565,8;-87,7;113;100;100;107;30,27;100;235,54;113;113;100;60,28;113;113;107
20211202;4;-5193,9;-97,9;0;955,8;7343,5;0;-3336,1;1160,1;-1108;-1130,3;72;371,4;-571,9;-70,8;113,02;100,76;100,76;93,14;50,47;100,76;211,69;113,02;113,02;100,76;60,73;113,02;113,02;93,14
20211202;5;-5186,7;644;0;947,6;6179,4;0;-2413,1;1093,3;-1052,9;-1599,8;338,4;452,3;-602,7;-90,5;118,61;67,65;67,65;118,61;67,65;67,65;206,21;118,61;118,61;67,65;69,69;118,61;118,61;118,61
20211202;6;-4696,2;869,6;0;914,6;6313,1;0;-4528;1246,4;-1246,8;-2140,8;938,4;253,5;-508,8;-29,6;210,04;78,14;78,14;150;78,14;78,14;235,54;210,04;210,04;78,14;76,1;210,04;210,04;150
20211202;7;-4392,8;-28,2;0;1004;6117,4;0;-4841;1058,9;-1649,5;-2131,6;1092;-131,6;-474,8;-393,2;259,67;186,3;186,3;157,86;112,79;186,3;325,79;259,67;259,67;186,3;104,91;259,67;259,67;259,67
20211202;8;-3989,1;-423,4;0;1351,8;3589,6;0;-4676;1196,8;-1464,1;-1046,3;1092;-738,2;-148,7;-377,6;290,06;220;220;220;220;220;390,41;291,23;291,23;220;101,25;291,23;291,23;291,23
20211202;9;-3987;-43,4;0;1185,7;2970,6;0;-4676;1103,4;-1563,6;-777;1092;-999;-82,8;-297,7;289,75;222,4;222,4;222,4;222,4;222,4;395,12;331,43;331,43;222,4;103,54;331,43;331,43;331,43
20211202;10;-3987;-719;0;991;3937,3;0;-4571;1027,9;-1471,6;-738,9;1092;-984,5;-121,6;-542,9;290,04;220,7;220,7;203,74;202,58;220,7;368,85;335,02;335,02;202,58;104,19;335,02;335,02;335,02
20211202;11;-3986,9;-624,6;0;991;3834,4;0;-3887;1102;-1581,5;-242,2;1092,1;-971,7;-301,9;-488;290,08;196,01;196,01;200;196,01;196,01;376,81;320;320;196,01;101,7;320;320;320
20211202;12;-3987;-573,1;0;1024,8;2740,3;0;-3186;1280;-1724,8;435,2;1092;-871;-324,6;-599,7;294,93;208,96;208,96;208,96;208,96;208,96;359,03;323,3;323,3;208,96;103,93;323,3;323,3;323,3
20211202;13;-3989,1;-367,2;0;1058,7;2384,9;0;-3512;1261,6;-1647,7;739,9;1092,1;-941,2;-328,6;-595,1;296,92;208,14;208,14;208,14;208,14;208,14;324,48;320,02;320,02;208,14;106,28;320,02;320,02;320,02
20211202;14;-3989;-472;0;991;2658;0;-2575;1321;-1641,4;745,1;1092;-920,2;-417,2;-598,2;294,99;205,83;205,83;251,79;205,83;205,83;321,55;318;318;205,83;127,32;318;318;318
20211202;15;-3989;-318;0;991;2049,5;0;-3143;1308,9;-1768,8;1510,3;1092;-968,3;-270,7;-566,1;294,93;215,49;215,49;255,09;215,49;215,49;326;320;320;215,49;129,26;320;320;320
20211202;16;-4006;-93,9;0;991;1405,6;0;-3095,1;1338,9;-1910;1996,4;1092;-900,3;-233,9;-428;290,05;263,92;263,92;290;263,92;263,92;347,53;300,1;319,1;250,03;161,46;319,1;300,1;319,1
20211202;17;-3793,1;632,8;0;848,2;956,7;0;-4328;1008,5;-1997,9;1521,8;1091,9;-900,9;89,2;-200,9;293,93;286,87;293,93;293,93;293,93;293,93;358,31;328,82;328,82;286,87;185,11;328,82;328,82;328,82
20211202;18;-2623,1;216,3;0;1355;-119,7;0;-4383;950,5;-1976,6;1192,1;1092;-902,7;122,2;-46,2;333,52;333,52;333,52;333,52;333,52;333,52;433,09;340,58;340,58;325,52;187,19;340,58;340,58;333,52
20211202;19;-3707;-377,6;0;1308,9;1114,4;0;-4383;1052,2;-1887,9;1465,5;1092;-909,8;113,2;39,7;294,6;294,6;294,6;294,6;294,6;294,6;516,5;309,13;309,13;259,9;171,23;309,13;309,13;294,6
20211202;20;-3981,1;-313,2;0;1201,6;1662,8;0;-4383,1;1209,5;-1872,1;849;1092;-797,9;-9,5;-17,9;290,1;234,93;234,93;234,93;234,93;234,93;475,63;290,1;295;229,9;172,23;295;290,1;234,93
20211202;21;-4257,8;-719;0;1549,3;2624,4;0;-4383;993,9;-1534,9;-8,4;1091,9;-422,8;-108,8;-277,9;271,08;230;230;205;205;230;448,57;271,08;271,08;205;160,35;271,08;271,08;271,08
20211202;22;-4359;-719;0;1363,1;3876,2;0;-4383;1027,5;-1554,6;-1584,9;1092;-149,6;-245,1;-65,6;222,03;300;300;203,41;203,41;300;388,53;222,03;222,03;203,41;125,18;222,03;222,03;203,41
20211202;23;-4195,6;-719;0;1359,4;4089,7;0;-4383;1215,7;-1521,1;-1860,9;1092;-171,2;-438,1;7,6;222;245;245;169,76;169,76;245;342,3;222;222;200,1;133,44;222;222;169,76
20211202;24;-4878;-719;0;1617,1;4425,4;0;-4548;1174,8;-1147,2;-1860,9;1092;-24,6;-596,1;-61,7;184,58;232,5;232,5;127,3;127,3;232,5;353,58;184,58;184,58;189,9;105,92;184,58;184,58;127,3
20211201;1;-4022,4;1082,3;0;1285,8;7589,6;0;-315;994,8;-2346,1;-111,5;501;768,3;-553,3;-9,8;174,93;101,77;101,77;101,77;101,77;101,77;249,18;174,93;174,93;101,77;101,77;72,54;174,93;101,77
20211201;2;-4006,8;918;0;966,5;8498,5;0;77;1023;-2422;-46,3;337,9;819,5;-521,3;-82,5;104;96,23;96,23;97,39;96,23;96,23;235,18;104;104;96,23;96,23;53,17;104;97,39
20211201;3;-4128;1683;0;845,4;8613,2;0;397;1208;-2234,6;-434,7;85,2;1000,9;-506,1;-98;85,98;0;85,98;85,98;85,98;85,98;226,21;85,98;85,98;85,98;85,98;52,78;85,98;85,98
20211201;4;-4292,3;1683;0;840,9;9303,5;0;2243;1269,8;-2186,2;-696,5;-25;1075,8;-515,2;-91;88,14;-9,8;77,48;88,14;77,48;77,48;206,12;88,14;88,14;77,48;91,99;52,77;88,14;88,14
20211201;5;-4493;1683;0;1003,9;9833,5;0;3192;1248;-2053,9;-641,5;-485,6;990,9;-559,1;-119,9;174,99;12,5;74,02;101,79;74,02;74,02;200;174,99;174,99;74,02;91,78;53,45;174,99;171,26
20211201;6;-4595,2;1466,9;0;1004;9508,9;0;1871,1;1131,9;-2030,4;-518,5;-337,1;907;-475,2;-120;218;73,95;73,95;102,73;73,95;73,95;218;218;218;73,95;108,09;113;218;185,94
20211201;7;-4580,3;-573,9;0;1005;10631,5;0;-385,8;572,8;-2198,6;-983,1;-854,8;1195,8;-684,3;-287,8;249,05;111,3;111,3;228;94,21;111,3;249,05;249,05;249,05;111,3;149,99;118,61;249,05;249,05
20211201;8;-4007,1;-90,1;0;986,1;10507,5;0;-2089;722,3;-2325,5;-2069,7;-345,7;1239,9;-233,2;-285,7;290,05;146;146;290,05;110,07;146;300,4;300,4;300,4;146;158,38;153,39;300,4;300,4
20211201;9;-3911,6;683;0;890,6;10208,1;0;-1351;550,6;-1976,1;-2842,8;-158,6;1076,7;-142;-339,4;297,97;154,9;154,9;297,97;121,88;154,9;350;322,25;322,25;199,9;180,88;235;322,25;322,25
20211201;10;-3738,4;-234,3;0;717,4;10202,9;0;-1329;729,8;-1976,9;-1925,5;-343,5;1053,7;-117,8;-542,1;297,92;266;266;297,92;100,08;266;350;325,92;325,92;266;169,23;206,19;325,92;325,92
20211201;11;-3786,3;-358,5;0;765,3;10199,3;0;-1587;849;-1958,8;-1801,3;-300,2;957;-344,9;-452,3;290,01;252,01;252,01;290,01;87,72;252,01;330;295;295;252,01;153,34;126,57;295;295
20211201;12;-3769;-522,7;0;748;9989;0;-1570;829;-1793,8;-1637,1;-259,3;852,2;-404;-538,2;290;230;230;290;86,83;230;330,86;295;295;230;149,98;126,55;295;295
20211201;13;-3812,8;-460,5;0;791,8;9720;0;-2063;915;-1691,9;-1699,3;-108;676,6;-613,5;-516,6;286,95;199,9;199,9;286,95;85,37;199,9;323,93;293,28;293,28;199,9;141,45;187,3;293,28;293,28
20211201;14;-3835,8;-459;0;732,4;9800,1;0;-1822;880;-1689,2;-1700,8;-108;453;-578,6;-436,8;286,94;200;200;286,94;85,07;200;322,15;286,94;286,94;200;137,87;192,8;286,94;286,94
20211201;15;-3887,8;-493,1;0;759,6;9291;0;-933;929;-1785;-1666,7;103,7;224;-543,9;-399,9;286,93;225,1;225,1;286,93;85,96;225,1;338,41;286,93;286,93;225,1;119,52;250,96;286,93;286,93
20211201;16;-3872,9;-629,1;0;851,9;9396,7;0;-857;820;-2066,8;-1530,7;191,8;-70,5;-191,1;-302,9;286,96;262;262;286,96;84,65;262;334,09;298,25;298,25;262;119,96;298,25;298,25;298,25
20211201;17;-3910,6;-34,1;0;889,7;9181,3;0;-1359;568;-2540,1;-2125,7;116,8;-245,5;107,8;-186,9;296,95;230;230;296,95;94,21;230;330,12;330,12;330,12;230;121,88;330,12;330,12;330,12
20211201;18;-4016,1;1,9;0;973,2;8744,4;0;-4302;494;-2382,1;-1561,7;478,4;-234,7;184,9;-88,1;286,94;325;325;280;86,86;325;360;350;350;325;121,73;350;350;280
20211201;19;-4016;-515,3;0;992;9032,4;0;-4383;597;-2466,3;-1644,5;781,6;-118,2;105,9;-116,4;270,07;268;268;230;87,77;268;380,64;346,93;346,93;268;120,01;346,93;346,93;346,93
20211201;20;-4016,1;-241,9;0;992,1;8877,3;0;-4383;662;-2296,3;-1917,9;986,4;302,6;123,8;-263,1;283,95;199,9;199,9;232;85,22;199,9;375,5;338,61;338,61;199,9;114,1;338,61;338,61;338,61
20211201;21;-4016;-719;0;992;9152,7;0;-4051;533;-2153,2;-1440,8;1092;121;-21,2;-264,6;270,05;277,3;277,3;143,37;78,58;277,3;320;314,07;314,07;250;112,88;314,07;314,07;314,07
20211201;22;-4015,9;-717,3;0;992;9425,1;0;-4383;504;-1980,7;-1862,6;1091,9;395;-218,3;-107;234,96;190;190;95,5;71,17;190;291,22;265,77;265,77;190;83,22;265,77;265,77;180,22
20211201;23;-3996,1;-719;0;1196;9412,8;0;-4383;688;-2150,6;-1860,9;492;341,5;-365,3;-120,1;222,08;194;194;73,55;73,55;194;294,44;256,19;256,19;150;78,58;231,16;256,19;101,01
20211201;24;-4393,9;-703,5;0;1489,2;9009,6;0;-4548;803;-1941,8;-1696,6;0,1;505,3;-403,2;-120,1;210,02;118,17;118,17;67,04;67,04;118,17;302,36;210,02;210,02;118,17;72,7;131,91;210,02;100,22
20211130;1;-4622,7;-87;0;2086,8;6580,1;0;-6570,3;1621;-1659,6;586,6;2114,4;-138,9;-382,3;-138,9;156,11;183,46;683,35;113,15;117,46;683,35;254,62;147,28;129,48;117,46;107,51;132,94;156,03;122,61
20211130;2;-4680,4;452,9;0;968,4;7719,2;0;-5817,9;1744;-1468,1;394,1;2098,3;-248,1;-362,3;-146,6;157,08;169,29;546,94;101,72;101,29;546,94;247,2;139,66;119,98;101,18;95,35;123,86;150,34;112,17
20211130;3;-4267,4;972,1;0;875,8;8145,7;0;-5892,6;1779;-1310,3;378;1266,8;-390,1;-358;-207,4;190,09;146,95;432,59;94,93;89,44;432,59;239,22;139,63;115;89,55;89,44;119,96;155,37;106,1
20211130;4;-4483,3;1300,7;0;866,8;8209,6;0;-3838,2;1775;-1093,2;-70,6;638,5;-725,3;-364,1;-195,4;185,08;160,49;288,37;87,4;69,49;288,37;223,45;131,83;111,08;100,51;77,88;114,93;145,72;101,1
20211130;5;-4498;1363,8;0;654,6;8311,4;0;-3038;1606,5;-1142,9;-81,9;796,9;-752;-384,1;-310;182,25;170,07;170,07;86,46;60,08;170,07;222,81;132,08;107,86;93,87;87,72;113;148,29;99,66
20211130;6;-4652,5;799,8;0;1033,6;8024,7;0;-3469,4;1538;-1486,7;49,6;1071,7;-355,7;-359,2;-58,4;190,08;167,32;304,96;112,38;64,07;304,96;242,1;183,23;179,65;96,89;94,4;185,42;184,36;174,58
20211130;7;-4024,9;-243,7;0;530,8;8803,7;0;-3672,3;1239,5;-1723,4;-264,8;667,9;381,3;-371,2;-328,2;220,08;60;251,5;155,45;70,16;251,5;265,21;207,82;202,84;119,67;127,77;203,89;211,79;191,84
20211130;8;-3754,9;-544,1;0;287,7;8358,8;0;-3731,6;1284,6;-1833,2;-675,8;0;531,7;-99,2;-389;266,91;256,3;256,3;200,56;92,3;256,3;323,51;264,98;264,98;216;111,6;264,98;265,58;257,18
20211130;9;-4127,5;-638,2;0;332,4;8636,3;0;-2905;1016;-1634,5;-1117,2;0;699,7;-7,9;-454;266,78;246,8;246,8;228;100,26;246,8;332,37;266,78;266,78;219;127,77;264,98;267;261,17
20211130;10;-4536,4;-690,8;0;425,7;8553,3;0;-2253,8;943;-1385,7;-1224,2;0;933;-11,6;-454,5;265,01;291,1;291,1;254,06;99,08;291,1;321;265,01;265,01;229,9;125,23;231,23;265,01;259,65
20211130;11;-4541,8;-572,9;0;406,7;8528,4;0;-2499,6;689,2;-1031,9;-1291,7;0;1106,9;-130,4;-429,8;255,45;219;219;232;100,39;219;303,34;255,45;255,45;219;108,63;200,24;255,45;250,02
20211130;12;-4265,6;-617,8;0;104,2;8359,4;0;-2554;775,9;-1171,6;-1040,1;-0,1;1173;-178,5;-448,6;254,2;250;250;226;110,07;250;289,24;249,34;249,34;220;118,5;201,18;254,2;242,11
20211130;13;-3991,1;-506,9;0;-23;8321,6;0;-2788,9;773,4;-1338,8;-1216,6;-0,1;1094,9;-215,7;-444,8;236,84;189;189;212,3;118,78;189;273;234,12;234,12;189;119,25;222,59;236,84;228,56
20211130;14;-3851;-464,1;0;-46,4;8984,4;0;-1690,4;759;-1563,4;-1094,9;0;858,2;-175,8;-456,4;257,76;219;219;228;111,95;219;268,41;257,76;257,76;219;134,14;225,01;257,76;251,78
20211130;15;-3919,4;-371,8;0;326,9;9713,1;0;-1610;977;-1849,3;-1215,8;0;523,2;-79,9;-464,8;266,17;244,12;244,12;240;109,92;244,12;278,96;266,17;266,17;234,81;134,28;264,98;266,17;266,17
20211130;16;-3487;-101,6;0;464,3;9649,5;0;-1567,3;793,7;-1882,7;-1302,5;0;166,1;48,1;-407,5;289,51;294,78;294,78;285;102,24;294,78;300,67;300,1;301;250;138,42;301;300,1;301
20211130;17;-3520,8;95,3;0;587,5;9985,6;0;-1645,4;665,3;-2264,1;-1890,2;0;-224,1;341,8;-543,1;288,93;200;200;283;119;200;307,56;308,39;325,91;189,7;153,21;319,99;308,39;325,91
20211130;18;-3602,7;56,5;0;526,8;9224,6;0;-1904;621,1;-2293,7;-1616,3;0,1;-329,8;317,8;-168,8;284,93;329,4;329,4;284,93;143,9;329,4;330,03;330,03;330,03;329,4;157,58;330,03;330,03;330,03
20211130;19;-3402,1;29,4;0;336,1;9797,3;0;-4154,4;560,1;-2177,9;-2005,2;282;-213,2;332,8;-66,9;265,1;275,29;275,29;177,28;177,28;275,29;330,1;330,1;330,1;229,9;158,14;330,1;330,1;259,87
20211130;20;-1098,2;633,9;0;446,6;9114,9;0;-3653,3;567,1;-2045,4;-1838,7;205;-110,5;280,8;-175,4;309,27;250;250;212,7;199,96;250;309,19;302,03;306,93;217,73;146,22;299,37;302,03;273,29
20211130;21;-2377;745,2;0;783,8;8182,6;0;-2904,5;550;-1724,2;-1335,4;402;199,9;49,8;-333,7;281,99;209,11;209,11;189,69;189,69;209,11;300,6;286,38;403,63;195,18;127,77;309,15;297,32;237,26
20211130;22;-3338,4;243,9;0;1373,3;7331,7;0;-3369,7;301,3;-2129;-979,4;1666;595,9;-80,2;-99,4;210,06;144,41;383,29;186,87;173,74;383,29;250;212,09;211,75;180;127,77;213,49;211,81;208,59
