Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210112;1;-5518,7;712,3;1000;-623,7;8937,5;-1000;-2815,8;614;-1104,6;-317,5;899;339,3;-1064;-57;46,92;40,93;31;20,52;56,42;43,48;40,51;20,9;39,04;40,64;45,22;37,18
20210112;2;-5226,3;1302,9;1000;-969,1;9074,2;-1000;-3236;502;-864,5;-486,4;660,1;439,9;-1233,2;36,7;43,76;37,79;23,2;15,01;55,05;39,34;35,74;15,14;36,44;36,01;41,4;31,46
20210112;3;-5582,5;1617,7;1000;-736,1;10111,7;-1000;-4205,9;738;-736,8;-1017,3;636,9;513;-1264;-73,8;40,33;36,63;25,4;19,43;51,76;37,21;34,27;19,3;36,4;34,49;38,79;31,13
20210112;4;-5524,5;1839,1;746;-431,4;10674,2;-746;-4753,7;826;-871,5;-1445,1;635,9;466,6;-1352;-62,7;36,65;25,12;27,93;24,63;47,22;34,89;32,8;24,63;36,43;33,04;35,9;30,91
20210112;5;-5589,9;1767,2;1000;-390,9;10384,4;-1000;-4478,9;886;-1113,1;-1301,6;707,9;358,6;-1373;144,1;37,25;29,9;30,86;28,31;42,98;35,93;34,58;26,75;36,66;34,7;36,63;33,21
20210112;6;-5721,3;1148,9;1000;-664,9;11442;-1000;-5872,5;531;-222;-482,8;947;-0,4;-1113;6,1;47,02;39,42;41,51;35,1;47,18;45,45;44,62;36,94;38,63;44,55;46,07;43,3
20210112;7;-4656,1;280,1;1000;-496,3;11279,7;-1000;-5955,4;185;-973,6;123,7;1343,7;191;-1046;-277,6;63,91;47,3;48,97;40,94;49,01;59,81;59,55;45,2;49,5;59,21;60,76;56,59
20210112;8;-4648,8;-373,5;1000;731,6;10450,2;-1000;-4875,3;-128;-1019,1;23,5;1522,6;-183,9;-1098;-402,2;68,93;59,07;59,03;54,09;62,28;67,84;68,29;55,88;54,09;68,43;67,83;66,56
20210112;9;-4054,6;-67;1000;809,7;10937,4;-1000;-4867,1;-528;-1021,4;-869,3;1332,1;-481,6;-1046;-145,6;69,99;60,49;65,24;59,33;60,82;69,84;71,24;61,29;59,33;71,25;69,33;70,65
20210112;10;-4101,2;-97,4;1000;783,1;9966,3;-1000;-3302,7;-707;-654;-1108,3;978,5;-464;-1114;-180,4;71,85;72,01;65,36;55,5;66,96;72,82;74,2;79,9;60,07;74,13;72,27;72,96
20210112;11;-3972;-656,6;1000;555;9927,9;-1000;-2740,5;-595;-643,8;-1006,1;1130,1;-603,1;-1152;-244,2;72,21;62,43;63,69;56,23;66,68;69,99;69,64;58,09;61,66;69,6;70,42;68,06
20210112;12;-3799,8;-1093,3;1000;343,4;9251,5;-1000;-2205,8;-584;-542,3;-255,7;1086,8;-585,4;-1224;-392,3;72;63,4;62,83;56,95;70,63;69,48;68,32;55,38;61,73;68,38;70,26;66,51
20210112;13;-4111,4;-1212,4;1000;153,7;8221,1;-1000;-2017,6;-736,3;-119,6;830,5;862,3;-555,7;-983;-332,1;71,67;63;62,77;56,88;69,88;69,1;67,93;55,38;62,17;67,95;69,88;66,17
20210112;14;-3959,2;-1210,4;1000;68,3;8231,5;-1000;-2099,9;-749;-73,5;1110,8;467,5;-453,6;-841;-493,1;70,91;61,66;61,42;55,12;69;68,21;66,93;53,63;60,8;66,96;69;65,04
20210112;15;-3930;-1148,6;1000;433,4;8154,1;-1000;-2140,4;-336;-457,9;1066;337,8;-410;-1169;-401;71,86;60,51;61,02;53,4;68,51;68,69;67,41;51,47;60,42;67,42;69,59;65,29
20210112;16;-3978,5;-1151,5;1000;541,1;8532,6;-1000;-2089,7;-453,6;-689;472,4;676,7;-471,9;-1123;-267,2;71,99;63,76;61,37;55,49;73;69,07;67,28;53,6;60,66;67,42;70,1;65,18
20210112;17;-4118,5;-524,3;1000;1149,9;10197,3;-1000;-4203,9;-997;-114,3;-188;819,7;-818,3;-1099;-105;71,83;65,63;66,85;59,62;64,33;70,13;70,41;68,19;66,64;70,17;70,3;69,41
20210112;18;-3952,9;-813,9;1000;1361,9;10463,5;-1000;-4027,4;-1187;-570,3;-510,7;1001,1;-721,3;-1136;91,9;71,96;79,67;69,16;64,99;75,07;71,66;71,5;86,89;67,25;71,59;71,74;70,55
20210112;19;-3490,4;-774;1000;909,1;10311,5;-1000;-4950,4;-1116;-685,7;715,6;839,6;-680,8;-1152;73;72,95;75;62,39;61,94;76,87;70,08;68,28;62,46;62,16;68,43;71,09;66,23
20210112;20;-3495,4;-836,9;628;1085,8;10739;-628;-5030,5;-757;-628,4;546,8;307,8;-512,8;-1144;-275,4;72,9;55,51;60,76;55,8;75,31;69,56;68,03;53,3;60,35;68,04;70,61;65,62
20210112;21;-4694;-921,7;927;1701,6;11228,7;-927;-5504,8;-530;-579,8;197,2;572,9;-273,7;-1156;-41,4;65,79;51,91;61,8;56,58;68,5;64,77;64,46;50,1;61,52;64,4;65,07;63,6
20210112;22;-4930,5;-590,3;1000;1268,3;11104,2;-1000;-6070,7;-239;-707,3;359,4;933,2;-102;-1148;121,7;60,05;63,94;53,21;45,23;58,46;58,03;57,54;55;52,41;57,44;58,54;56,11
20210112;23;-4700,9;-1266,8;1000;320,1;11765,5;-1000;-5005,7;-35;-495;310,7;261;-83,5;-1133;61,6;60,08;64;48,37;42,08;61,19;56,77;55,27;46,8;49,57;55,31;57,78;52,88
20210112;24;-4922,4;-1593,5;1000;621,2;11541,5;-1000;-4650,5;480;-1052,6;115,3;872;-204,6;-1137;-70,4;49,07;55,46;35,73;39,32;59,5;45,81;42,9;45,3;47,71;43,31;47,17;40,31
20210111;1;-4733,5;-1187,1;1000;1522,4;5279,9;-1000;-4795,7;835;1009,2;750,3;1085;854,6;-934;312,5;46,58;55,56;39,75;45,1;59,16;44,74;42,7;49,94;41,52;43,12;45,75;41,35
20210111;2;-4571,7;-924,2;1000;708,5;6081,2;-1000;-5857,3;535;1528,6;923,8;1037,1;1062,7;-946;421;44,18;50,4;39,44;43,15;52,89;42,96;41,49;46,51;41,37;41,78;43,6;40,54
20210111;3;-4570,6;-738,9;1000;778,3;5663,3;-1000;-6008,1;595;1767,3;1088;1061;1178,1;-915;100;43,4;48,75;38,48;42,4;51,03;41,15;38,19;45,33;41,42;34,91;45,01;38,57
20210111;4;-4748,3;-626,5;1000;1038,7;5329,2;-1000;-5743,9;559;1793;800,7;1085;1281,8;-875;105,6;40,05;45,61;35,78;39,13;47,84;38,91;37,52;42,13;41,5;37,62;39,63;36,72
20210111;5;-4780;-294,1;948;1159,7;5004,8;-948;-5631,6;508;1737,5;1031,3;1029,1;1256,8;-1038;15,2;41,08;44,11;38,07;40,28;46,7;40,33;39,38;42,22;40,97;39,56;40,72;38,77
20210111;6;-5046,8;-480,5;580;1261,1;6775;-580;-5215,1;487;1471,1;1545,5;-170;429,1;-1089;32,4;44,13;48,43;39,82;42,9;52,3;42,99;41,69;45,6;44,33;41,95;43,61;40,81
20210111;7;-4013,4;-1253,8;1000;1152,6;7580,6;-1000;-5758,6;610;1005,3;705,5;604;543;-1048;-129,9;56,74;68,87;55,91;55,01;62,2;56,63;56,31;43,33;55,74;56,37;56,78;56,09
20210111;8;-3792,5;-1062,1;1000;1897,2;5756,9;-1000;-5769,8;860;77,3;785,5;1740,5;508,2;-975;-27,7;67,47;85,27;66,14;64,68;76,19;67,27;66,76;47,16;65,88;66,86;67,53;66,43
20210111;9;-2729,5;-445,9;1000;1516,8;7727,2;-1000;-7715,7;724;-130,9;294,4;1569,8;-26,9;-893;109,4;70,4;81,2;68,42;66,16;83,71;70,12;69,34;52,4;68,01;69,48;70,49;68,84
20210111;10;-3281,8;-950,2;1000;1115,2;9297,3;-1000;-6083,6;852;-486;477,1;256,1;-147,9;-911;-138,2;69;100,86;65,6;60,08;85,18;68,25;67,01;71;64,58;67,22;68,85;66,17
20210111;11;-4580;-1099,7;666;1149,1;10257,9;-666;-5196,6;1025;-906,3;427,2;203,2;-123,9;-1055;-101,9;64,65;55,1;63,09;61,3;76,2;64,47;63,84;52;62,79;63,95;64,76;63,44
20210111;12;-4692,7;-1025,8;697;1284,5;10861,4;-697;-5109,3;1020;-949,6;515,3;-562,7;-37;-1120;-185,1;61,81;51,41;60,31;58,46;73,64;61,72;61,13;46,1;60,42;61,25;61,99;60,79
20210111;13;-4852,3;-964,2;176;1140,1;10798,3;-176;-4713;1123;-1216,2;446,5;-415,4;-11,7;-1166;-170,1;60,01;48,17;58,37;55,04;72,91;60,23;59,75;46;60,43;59,88;60,41;59,57
20210111;14;-4936,3;-1077,9;906;994;11132,7;-906;-5013,3;961;-1053,7;585,9;-446,4;148,3;-1124;-171,3;59,56;48,73;58,13;55,06;70,94;59,86;59,49;46,1;60,4;59,6;59,98;59,39
20210111;15;-4782,9;-993,6;342;1072,2;10723;-342;-4754,1;1021;-1211,5;503,7;-464,6;151,5;-1077;-188,7;58,48;48,11;57,24;53,97;68,94;58,9;58,64;45,9;60,22;58,75;58,96;58,64
20210111;16;-4799,4;-899,9;359;1004,3;10797,8;-359;-4880,4;574;-785,4;517,7;-328,2;-33,6;-1030;-138,5;64,93;49,38;60,68;55,07;68,32;63,87;63,56;46,1;60,44;63,48;64,18;62,64
20210111;17;-4143,8;-450,8;10;1095,3;10803,4;-10;-5348,2;65;-1176,2;504,5;-136,4;-279,3;-991;56,2;66,79;46,95;60,76;52,67;68,44;65,15;64,88;46,1;60,43;64,74;65,59;63,57
20210111;18;-4058,2;-844,5;1000;1161,5;10965,5;-1000;-5533,2;42;-1366,8;593,7;359,3;-383,6;-1032;95,3;68,94;65;62,52;53,56;74,14;67,39;66,89;52;61,15;66,85;67,88;65,49
20210111;19;-4148,8;-1275,4;1000;1233,4;11073,2;-1000;-4782,1;50;-1106,2;564,8;-291,3;-402,4;-1021;105,6;68,09;49,9;58,74;48,37;82,1;66,12;65;44,09;59,1;65;66,97;63
20210111;20;-4096,4;-1475,1;1000;1060,5;10885,6;-1000;-4361,8;245;-1113,3;481,6;-316,5;-195,8;-1018;-96;68,07;47,3;57,52;42,9;78;65,3;64,3;41,08;56,45;64,18;66,23;61,92
20210111;21;-4528,7;-842,2;-470;1285,6;9824,3;470;-4031,7;629;-1515,5;305,9;77,6;-37,1;-1034;-134,9;60,47;29,93;50,74;37,21;70;57,91;56,96;42;49,68;56,88;58,77;54,82
20210111;22;-4368,4;-200,3;-98;678,2;9820;98;-3758,6;750;-2236,9;-260,5;432;71,1;-931;3,2;49,09;28,55;42,21;36,15;63,2;47,68;46,5;37,34;44,26;46,62;48,44;45
20210111;23;-4714,4;25,4;1000;457,7;9916,5;-1000;-4380,8;982;-2367,8;-140,6;1064;80;-943;20,3;49,02;47,8;34,98;34,68;60,53;45,68;43,12;35,83;49,68;43,47;47,3;40,27
20210111;24;-5314,9;126,1;1000;412,8;9733,1;-1000;-3575,3;1240;-1896,2;-879,3;1085,1;-161;-875,8;105,3;42,96;47,17;30;28,55;60,58;40,28;37,37;27,64;45,65;37,84;42;34,56
20210113;1;-5693,2;-929,4;1000;-1143,6;11900,4;-1000;-4221,3;1893;-733,5;-559,3;448,9;229,9;-1214;20,6;47,07;56,77;33,6;37,74;62,91;44,37;40,55;44,9;44,43;41,18;45,83;37,74
20210113;2;-5695,1;-914,4;1000;-1017;11942,5;-1000;-4323,7;1674;-83,2;-579,2;590;100,1;-1361;-334,8;42,56;52,73;33,4;37;60,14;41,25;37,99;40;41,69;38,57;42,34;36
20210113;3;-5618,2;-644,5;1000;-634,4;12092;-1000;-4539,1;1388;421,7;-714;-28,9;-45,8;-1341;-336,1;40,47;48,77;32,43;33,19;59;39,81;36,74;33,03;41,45;37,3;40,85;34,83
20210113;4;-5573;-625,5;1000;-418;11567,5;-1000;-3780,3;1200;717,1;-945,4;-226;-314;-1274;-328,1;38,22;46,39;32,1;32,35;55,43;37,84;35,33;32,62;41,47;35,82;38,81;33,81
20210113;5;-5565,4;-646,5;1000;-476,2;10641,5;-1000;-3090;926;1086,3;-531,7;-378,1;-357,6;-1201;-406,9;46,19;46,83;32,95;32,91;55,23;42,89;39,89;34;41,49;40,38;44,43;37,28
20210113;6;-4573,7;-572,7;1000;-1253,1;11331,5;-1000;-4197;202;1204,7;-18,1;332,1;-1001,1;-1293;-162,3;50,05;59,82;38,7;36,96;61,09;47,6;44,78;47,6;45,86;45,13;48,88;42,25
20210113;7;-4472,6;-1026,7;1000;-507,4;11585,2;-1000;-5035,3;453;1021,5;518;-185,3;-794,7;-1169;-388,2;65,05;70;50,1;42,68;70,88;61,73;59,19;59,9;50,62;59,35;62,99;56,15
20210113;8;-3948,8;-752,4;1000;-197,3;10194,5;-1000;-2471,6;515;80,6;-795,9;31;-1207,6;-1109;-338,6;71,92;69,48;59,28;53,52;83,09;69,55;66,27;54,54;58,44;67,54;70,86;63,57
20210113;9;-3736,1;-971,2;1000;725,8;10239,3;-1000;-2987,1;-276;-65,5;-428,3;62,6;-1087,5;-934;-543;72,94;78,9;65;59,07;87,69;73,35;69,83;70;60,64;75,55;73,66;68,17
20210113;10;-3532,3;-803,6;1000;193,8;10071,2;-1000;-2385,1;-60;-122,8;-786,5;157,4;-1120,3;-1078;-534,2;72,97;74,79;60,19;54,57;91,33;71,79;67,67;56,37;62,03;70,99;72,95;64,99
20210113;11;-4043,2;-1130,4;1000;32,1;10146;-1000;-2258,9;442;41,3;-634,5;0,6;-1029,6;-1122;-444,8;70,41;69,5;58,13;49,67;83,34;68,8;65,98;54,2;61,58;66,46;70,03;63,85
20210113;12;-4481,9;-1097,3;1000;123,3;10069,4;-1000;-2250,9;678;237,1;-663,1;-137,4;-843,4;-1169;-467,3;69,93;66,27;57,14;47,52;78,92;67,91;65,46;52,5;61,82;65,83;69,12;63,26
20210113;13;-4562,7;-1115,8;1000;36,8;10191,5;-1000;-2198,8;740;130,4;-653,1;-67,9;-839,5;-1204;-458,8;67,97;65,19;53,48;44,31;79,11;66,3;63,57;49,9;60,55;64;67,54;61,22
20210113;14;-4681,2;-1258,6;1000;-44,8;10199,3;-1000;-2074;650;210,9;-599,2;-96,2;-665,9;-1157;-485,9;66,9;65,19;52,04;42,53;75,91;65,93;63,9;52,5;62,19;64,17;66,96;61,55
20210113;15;-4646,7;-1367,1;1000;287,5;10025,2;-1000;-2112,3;879;-123,8;-565,2;-182,6;-681,3;-1105;-409,2;67,94;63,99;54,36;41,83;74,03;65,99;63,97;54,1;61,29;64,22;67,02;61,84
20210113;16;-4566,5;-1132,6;1000;358,9;9678,8;-1000;-2204;710;-252;-374,9;-180,5;-565,2;-1092;-381;69,92;67,46;58,61;43,8;74,45;68;66,33;57,1;63,28;66,53;68,9;64,49
20210113;17;-3868,3;-639,3;-582;498,3;9826,9;582;-3123,9;-37;-103,1;-193,3;-54,3;-988;-1085;-233,2;72,34;71,26;62,61;47,51;72,08;70,54;69,65;67,46;67,28;69,68;71,12;68,21
20210113;18;-3911,8;-958,7;1000;1225,8;9831,7;-1000;-2469,6;-571;-67;-660,9;-167,6;-983,9;-1135;-133,2;72,98;100,07;66,36;54,64;85,99;71,96;70,05;122,83;65,82;71,69;72,52;68,42
20210113;19;-3950,3;-1141,4;1000;1226,3;10760,2;-1000;-4377,8;-226;-205,2;279,5;-38;-1031,4;-1099;-197,7;72,94;95,19;65;58,15;86,07;71,22;69,03;109,9;63,57;69,69;72,12;67,2
20210113;20;-3822,6;-1074,1;1000;633,1;11102,6;-1000;-4768,8;197;-185,3;433,4;3,6;-1013;-1108;-398,9;71,96;80;58,41;57,27;83;69,51;66,84;75,77;62,13;67,26;70,75;64,57
20210113;21;-4261,3;-948,7;1000;193,9;11267,4;-1000;-4922,7;743;-279,8;387,9;-109,1;-592,5;-1106;-373,1;69,91;64,74;58;52,13;70,51;67,56;66,1;57,2;61,38;66,22;68,46;64,02
20210113;22;-4593,1;-886,2;1000;490,6;10720,6;-1000;-4563;823;-330,8;438,6;-240,9;-579;-1082;-199,6;60,06;64,48;50,1;40,76;60,02;57,5;56,4;60,1;50,41;56,41;58,29;54,43
20210113;23;-4767,3;-1463,1;1000;389,5;10637,4;-1000;-3348,2;807;-95,6;4,3;-298,7;-609,5;-1115;-142,4;60,06;58,93;44,88;40,62;64,94;57,36;55,13;50,2;51,87;55,46;58,48;52,8
20210113;24;-5271,3;-2187,2;1000;381,8;10565,1;-1000;-3007,3;1334;-92,9;584,3;-364,4;-710,6;-1180;-52,3;50,01;66,36;38,3;38,05;65,15;48,67;45,99;54,1;44,05;46,48;49,61;44,18
20210116;1;-1823,6;-2404,2;1000;3839,3;2051,5;-1000;-4308,7;909;-698,2;424,1;2114;321,1;-747;322,6;57,27;70,77;54,43;56,24;63,78;56,68;56,04;45,64;55,38;56,16;56,95;55,6
20210116;2;-1910,7;-1947,4;1000;3796,5;2047,8;-1000;-4814,2;1060;-541,4;497,3;2187,9;30,4;-772;365,2;54,02;61,71;52,11;53,39;58,23;53,61;53,2;47;52,77;53,28;53,8;52,9
20210116;3;-1834,8;-1469,2;1000;3834,5;3192,5;-1000;-6079,6;650;-64,6;217,2;1881,1;154,2;-766;283,9;51,62;58,2;51;50,77;54,9;51,52;51,31;45,3;50,95;51,35;51,63;51,16
20210116;4;-1852,6;-1061,1;1000;2140,7;3918,1;-1000;-6223,3;730;9,8;682,4;2211,2;113;-755;87,7;50,08;55,07;49,75;49,46;52,37;50,04;49,9;45,6;49,65;49,93;50,11;49,81
20210116;5;-3023;-540,9;1000;1512,5;3418,3;-1000;-5458;580;193;1789;2168,9;46,2;-929;242,4;49;49,9;48,93;48,87;49,47;48,99;48,97;47,98;48,91;48,97;49,01;48,95
20210116;6;-3188,4;-198,4;1000;2126,4;4154,2;-1000;-5669,5;706;-237,6;1719,4;1481,7;-87,5;-879;71;48,51;48,69;48,5;48,49;48,61;48,51;48,51;48,3;48,5;48,51;48,51;48,5
20210116;7;-2879,4;112,6;1000;2380,2;4925,2;-1000;-7290,8;1079;10,7;1743,9;1178,2;-293,9;-930;-36,5;49,05;50,43;48,96;48,86;49,69;49,04;49;47,6;48,94;49,01;49,06;48,98
20210116;8;-2340;119,9;986;2372,9;5197,2;-986;-7016,5;1155;-157,4;1513,9;810,1;-826,6;-714;-116;52,34;52,74;52,02;51,72;54,12;52,3;52,17;48,5;51,94;52,19;52,36;52,09
20210116;9;-2906,9;219,2;1000;3062;4121,3;-1000;-6253,4;616;568,4;2014,5;132,5;-824,5;-702;-47,8;59,16;64,87;58,69;58,22;62,25;59,12;58,91;52,38;58,58;58,95;59,2;58,79
20210116;10;-2813,5;39,2;535;2263,9;4583;-535;-5938;1052;191,9;1918,3;268,5;-623,7;-712;-229,6;62,81;60,49;62,45;62,11;65,6;62,8;62,63;59,55;62,38;62,66;62,86;62,53
20210116;11;-2978;-233;65;1940,1;5125,5;-65;-5231,3;1025;416,5;1503,8;-79,5;-517,3;-721;-250,4;63,08;61,06;62,77;62,47;65,5;63,06;62,92;60,24;62,71;62,95;63,12;62,84
20210116;12;-2838,1;-497,4;1000;2043,9;4554,3;-1000;-4923,6;1011;429,9;2097,6;-264,4;-433,8;-751;-427,8;62,41;64,64;62,25;62,09;63,46;62,4;62,33;60,11;62,22;62,34;62,43;62,29
20210116;13;-2992,3;-283,3;-388;1924,4;5506,3;388;-5081,8;1203;237,2;1935,3;-767,2;-517,2;-792;-372,5;59,08;54,85;58,64;58,24;62,57;59,06;58,86;55,76;58,56;58,9;59,14;58,75
20210116;14;-3191,3;13,7;-555;1574,8;6410,5;555;-5253,9;1199;-349,9;2354,9;-1000,2;-661,8;-758;-338;54,22;51,08;53,99;53,4;56,42;54,33;54,28;51,69;54,65;54,3;54,34;54,28
20210116;15;-3339,9;206,9;126;1143,1;4945,9;-126;-4728,9;1124;-287;3303,7;-737,8;-676,2;-705;-249,2;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94
20210116;16;-3422,6;660,8;-104;979,8;3971,9;104;-3390,5;1059;-299,1;2979;-846,3;-774,7;-705;-210,6;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38
20210116;17;-3672,1;467,7;-123;2060,3;2617;123;-2343,6;425;327,9;2549,7;-1434,4;-705,7;-49;-243,3;58,32;58,32;58,32;58,32;58,32;58,32;58,32;58,32;58,32;58,32;58,32;58,32
20210116;18;-3427,8;13;-11;1941,9;2962,1;11;-1686,9;247;-233,4;1755,1;-566,4;-659,4;-128;-216,2;64,93;64,93;64,93;64,93;64,93;64,93;64,93;64,93;64,93;64,93;64,93;64,93
20210116;19;-3452;-457,5;435;2187,2;2855;-435;-3223,1;760;-479,7;2811,2;326,5;-487;-659;-179,7;65,41;65,41;65,41;65,41;65,41;65,41;65,41;65,41;65,41;65,41;65,41;65,41
20210116;20;-3237,4;-476,7;1000;2586,5;3585,3;-1000;-5898;958;58,2;2321,4;991,4;-161;-633;-94,7;62,38;64,55;62,24;62,07;63,37;62,37;62,31;60,09;62,2;62,32;62,39;62,27
20210116;21;-3698,4;-909,8;1000;2835,5;5050,2;-1000;-5566,3;752;588,6;1606,6;476,1;-312,3;-650;-172;56,57;59,95;56,34;56,1;58,12;56,55;56,45;53;56,29;56,47;56,59;56,39
20210116;22;-3503;-578,8;1000;3021,4;3469,8;-1000;-6107;1001;135,5;2679,1;611,5;182;-729;-182,7;51,92;51,92;51,92;51,92;51,92;51,92;51,92;51,92;51,92;51,92;51,92;51,92
20210116;23;-3419,9;-496,9;1000;3307;2826,8;-1000;-7082,7;868;366,9;2270,8;1618;604,6;-821;-42,6;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46
20210116;24;-3921,9;-559,1;945;2616,6;2807,4;-945;-6654,6;1097;467,3;2157,8;1992,6;735,2;-888;149,4;49,2;47,21;48,91;48,67;51,55;49,19;49,05;46,3;48,84;47;49,24;48,97
20210117;1;-2693,6;-723,6;1000;2175,8;4564;-1000;-7154,7;614;204,6;1435,6;1416,2;636,8;-618;141,9;48,84;52,96;48,57;48,33;50,71;48,82;48,7;44,6;48,5;44,32;48,86;48,62
20210117;2;-3268,4;-361,6;1000;2588,8;4173,9;-1000;-6900,3;87;926,5;1347;1069,4;637,3;-576;275,1;47,94;47,08;47,7;47,5;49,87;47,93;47,82;45,17;47,64;44,24;47,97;47,75
20210117;3;-3291,3;-96,9;703;801,8;4426,9;-703;-6223,4;105;1381,7;1797,8;1001,2;697,7;-557;-42,9;47,34;45,18;47,01;46,76;49,93;47,4;47,14;44;46,92;44,32;47,41;47,06
20210117;4;-3832,4;333,2;835;815,6;3026,7;-835;-6017,7;214;1520,7;3032,9;976,7;639,1;-707;-2,6;45,46;45,42;45,45;45,45;45,51;45,46;45,46;45,4;45,45;44,32;45,46;45,46
20210117;5;-3944,3;116,5;203;631,7;2653,6;-203;-4814,1;350;1287,8;2954,4;840,4;639,7;-703;-13;45,2;45,2;45,2;45,2;45,2;45,2;45,2;45,2;45,2;44,32;45,2;45,2
20210117;6;-4220,3;548,8;97;511,5;2703,9;-97;-4600,3;443;1048,8;2726,2;907,1;409,4;-724;245,2;44,68;44,68;44,68;44,68;44,68;44,68;44,68;44,68;44,68;44,68;44,68;44,68
20210117;7;-4650;570,8;205;1032,1;3910,2;-205;-5513,2;219;1380,3;2726,7;600;399,3;-759;83,6;45,11;45,11;45,11;45,11;45,11;45,11;45,11;45,11;45,5;45,11;45,11;45,11
20210117;8;-3893,6;456,9;282;1248,8;4969,8;-282;-6604,5;333;903,1;2380,3;596,3;418,8;-764;-45,3;47,76;46,66;47,58;47,43;49,08;47,75;47,67;46,2;47,55;47,68;47,78;47,62
20210117;9;-4085,6;639,2;1;1455,7;6680,5;-1;-6486,3;571;-280,4;2257,4;133;145,3;-813;-216,9;48,01;47,64;47,96;47,9;48,46;48,01;47,99;47,51;47,94;47,99;48,02;47,97
20210117;10;-3819,8;162,2;1000;2033,2;6562,3;-1000;-6242,9;883;-941,7;2027,5;361;80,6;-838;-267,4;53,01;55;52,48;52;56,74;52,98;52,74;46,76;52,37;52,79;53,07;52,61
20210117;11;-4184,1;-129,2;1000;1989,5;5452,9;-1000;-5240,7;638;-379,4;2301;54,1;475,7;-652;-325,6;57,52;64,58;57;56,51;60,85;57,47;57,25;49,97;56,88;57,29;57,56;57,11
20210117;12;-4333,2;-353,9;1000;2386;3847,8;-1000;-3948;163;-211,7;2773,6;244,2;571,8;-692;-447,5;60,02;64,74;59,67;59,35;62,25;59,99;59,84;54,97;59,6;59,87;60,05;59,75
20210117;13;-4293,2;-208,9;1000;2577,8;4072,1;-1000;-4381,8;530;-444,7;2598,8;-68,7;527,8;-572;-335,8;58,29;66,34;57,55;56,86;63,05;58,22;57,9;47,76;57,39;57,96;58,35;57,71
20210117;14;-4306,2;-264,4;1000;1909,3;5148,3;-1000;-4095,4;392;-657;2691,5;-392,2;360,2;-553;-233,3;54,53;58,77;54,22;53,93;56,53;54,5;54,37;50;54,15;54,39;54,56;54,29
20210117;15;-4301,6;-193,6;-80;1327;3912,3;80;-2344,3;369;-819,3;3374,8;-579,4;86,8;-616;-215,8;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79
20210117;16;-4533,8;-217,7;-96;1777,4;2893,4;96;-1888,6;499;-283,2;3098,1;-472,3;-46,3;-669;-157,7;54,52;54,52;54,52;54,52;54,52;54,52;54,52;54,52;54,52;54,52;54,52;54,52
20210117;17;-4082,6;-135,2;-276;2401,2;1871,2;276;17,6;-621;-13,9;2465,2;-644;-359,5;-610;-288,7;61;61;61;61;61;61;61;61;61;61;61;61
20210117;18;-4221,7;-307,3;-125;2644,2;1863,1;125;141,7;-352;-230,8;1474,4;-381,6;-224,5;-92,9;-310,9;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13
20210117;19;-2969,8;-97,8;258;3634,4;2118;-258;-4034,3;-307;78,4;2163,6;298,5;-86,1;-515;-282,7;71,72;71,72;71,72;71,72;71,72;71,72;71,72;71,72;71,72;71,72;71,72;71,72
20210117;20;-3536,1;-370,6;1000;3186,2;4955,9;-1000;-5481,2;-106;90,3;1632,7;454,8;-144,7;-510;-171,2;70,06;70,98;69,66;69,25;73;70,04;69,86;65,02;69,57;69,89;70,11;69,75
20210117;21;-4105;-247,1;1000;2836,5;5232,6;-1000;-4726,4;50;-63,7;2064,3;36,2;-142,8;-638;-297,1;63,81;70,4;63,29;62,75;67,23;63,75;63,54;55,6;63,16;63,57;63,85;63,4
20210117;22;-4163,7;123,9;1000;2057,3;6953,8;-1000;-5453,1;206;-370,7;2036,3;-622,4;40,3;-651;-157,4;57,61;65,38;57;56,36;61,67;57,55;57,29;47,3;56,85;57,33;57,65;57,13
20210117;23;-4505,3;-312,9;1000;2199,3;6736,5;-1000;-5873,7;495;-55,8;1526,5;230,4;391,8;-768;-63,2;56,68;63,57;56,18;55,76;60,08;56,64;56,42;47,4;56,05;56,45;56,72;56,28
20210117;24;-4417,9;-315,7;1000;1773,9;7476,3;-1000;-6303,7;235;-24,2;1198,3;609,4;550,9;-760;-22,3;52,4;55;51,8;51,32;56,74;52,36;52,09;44,23;51,65;52,13;52,45;51,93
