Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220327;1;-1537,7;-596,2;951,1;2178,4;4191,2;-951,1;-5384,2;-351,7;-2105,5;265,3;2018,7;1257;-395,5;460,9;240;240;240;240;240;240;240;240;240;240;118,49;240;240;240
20220327;2;-2551,6;-299,6;-580,8;2082,3;6573,2;580,8;-7011,3;-288,8;-2079,9;-117,8;2367,8;1357,4;-560,7;528,7;212,78;224,65;275,59;211,9;225,73;275,59;223,36;203,3;197,37;225,03;118,49;198,27;206,2;193,29
20220327;3;-3648,4;-218,1;1000;2038,5;6304,1;-1000;-6471,2;-106,8;-1657,9;65,3;2355,4;1472,6;-668,6;535,3;195,04;212,95;268,03;185,76;208,6;268,03;214,48;184,13;176,46;211,72;116,7;178,07;187,34;172,16
20220327;4;-3425,9;86,1;-330,2;2072,4;6361,6;330,2;-6785,3;-90,5;-1529,3;-201,6;2277,8;1486,3;-689,4;437,9;195,41;209,24;256,06;192,34;208,46;256,06;209,07;186,57;180,44;209,16;114,05;181,51;189,24;176,21
20220327;5;-3592,4;-366,6;-815;2077,4;7231,9;815;-6439,4;-1,4;-1522;-927;2341,2;1314,6;-666,4;549,7;198,93;209,32;252,33;198,07;210,27;252,33;208,17;190,67;185,43;209,64;118,49;186,28;193,17;181,36
20220327;6;-3599;-760,4;-487,6;2027,9;7807,4;487,6;-6330,4;164,8;-1606,4;-1104;2317,7;1106,9;-514,6;489,7;198;208,75;249,57;197,03;209,17;249,57;207,57;189,37;183,99;209,09;118,46;184,95;192,03;180,03
20220327;7;-3332,9;-296,3;890,2;2079,1;6271,2;-890,2;-5947,2;21,7;-1682,3;-582,3;2729;973,4;-671,6;437,9;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;126,27;208,24;208,24;208,24
20220327;8;-3442,6;-494,1;988,5;2020,4;6778,8;-988,5;-6272,7;71,4;-1631,3;-647;2849,1;1010,4;-589,3;346,8;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;121,38;210,24;210,24;210,24
20220327;9;-4015,4;-1073,3;49,7;1807;7308,3;-49,7;-6010;-60,9;-1666,9;-379,5;3373;1289,9;-752;179,7;204,82;214,48;214,48;202,1;208,87;214,48;214,48;205,09;203,57;212,27;137,81;204,06;205,49;203,25
20220327;10;-4731,5;-790,3;971,2;1316,7;8639,9;-971,2;-6834,7;-23,6;-1533;-303,9;3455,3;1515,7;-813,5;103,1;149,44;197,26;197,26;114,57;175,09;197,26;210,02;143,22;129,6;188,83;127,64;133,97;147,87;126,37
20220327;11;-4590,9;-767,6;977;1128,4;8496,1;-977;-7526,7;-9,5;-1357,6;907,2;3355,4;1513,3;-987,2;-161,2;136,64;186,16;186,16;97,66;162,3;186,16;199,85;128,73;113,99;176,61;111,72;118,72;133,91;110,4
20220327;12;-4625,3;-389,2;990;764,2;9016,6;-990;-8529,8;35,9;-1205,7;1497,9;2997,8;1433,1;-968,6;-27;124,43;184,81;184,81;89,24;153,22;184,81;194,06;119,2;104,74;160;102,86;109,42;124;101,26
