Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211021;1;-3362,5;626,9;0;1439,6;3294,3;0;6000,3;115;-2223,1;-3243;0;940;-640;-413,5;157,62;19,37;19,37;64,99;10,01;19,37;19,37;170,06;170,06;119,04;58,48;169,56;170,06;170,06
20211021;2;-3490,7;1711,5;0;1215,4;2994,6;0;6686,6;-94;-2238;-2695,3;0;1041,9;-617;-361,2;140,08;8,07;8,07;61,86;8,07;8,07;11,59;132,54;133,76;101;56,22;133,36;140,08;122,41
20211021;3;-3899,4;1857,1;0;1321,3;2807;0;7032,1;-32;-1936,5;-1941,6;-0,1;1101,1;-605;-348,3;137,53;-9,84;5,75;59,67;5,75;5,75;5,75;131;131;26,2;55,9;96,16;137,53;119,18
20211021;4;-3969,5;1823,7;0;1298,2;2156;0;7041,1;68;-1985,3;-1498,5;0;1096,3;-612;-349,2;125,26;-15,18;13,83;59,67;13,83;13,83;0,07;117,01;117,01;13,83;56,9;116,78;125,09;105,31
20211021;5;-3847,1;1876,1;0;1394,1;1095,4;0;7614,7;15;-2030,1;-1164,4;366;940,1;-627;-329,8;130,1;-13,92;15,99;62,75;15,99;15,99;0,09;120,35;120,35;15,99;59,62;120,02;128,49;107,91
20211021;6;-3074,4;1565,1;0;1427,4;586,4;0;8016,3;95,9;-2197,7;-520,8;461;465,9;-581;-504,8;154,97;-9;28,16;80,23;28,16;28,16;6,93;146,65;148,03;28,16;69,28;147,36;154,97;136,07
20211021;7;-3686,3;1133,5;0;1265,2;4288;0;5912;463;-2572,2;-1261,9;-321,6;284,3;-590;-317;189,83;64,77;67,2;115;67,2;67,2;67,2;216,52;225,7;67,2;73,29;219,74;216,52;225,7
20211021;8;-3701,6;260,1;0;1183,9;8289,6;0;3338,6;418;-2566;-2584,3;691,4;248,2;-385,1;-343,6;183,43;169,15;169,15;133,61;102,74;169,15;170,54;265,83;280;169,15;78,77;276,5;265,83;280
20211021;9;-3282,8;1011,1;0;1356,2;7759;0;2897,6;364,3;-2285,3;-3037,5;1410;19,6;-111,8;-131,6;204,95;201,25;201,25;146,17;101,11;201,25;230,28;272,47;272,47;237,22;91,22;272,47;272,47;155,7
20211021;10;-3257,6;1130,2;0;1234,1;7619,1;0;2302,4;172;-1602,5;-3106;1386,4;275,8;-254,7;-169,2;204,95;182,03;182,03;139,96;96,43;182,03;240,85;246;246;200;89,28;246;246;158,04
20211021;11;-3645,7;947;0;1193,6;8688,1;0;2550,1;170;-1317,9;-3088,1;885,1;592,1;-489,5;-226,9;199,94;142;142;119,58;82,16;142;217,4;241,51;236,52;160;82,16;202,26;245,71;233,86
20211021;12;-4355;655,2;0;1141,9;8614,8;0;3217,1;47,3;-995,1;-2049;-26,9;474;-583,2;-262,9;160,06;69,78;69,78;110;69,78;69,78;197,37;255;229,85;223,6;69,78;69,29;255;229,85
20211021;13;-4036,7;1043,1;0;1236,6;9302,5;0;2878,5;-52;-1071,1;-3164,1;-87;511,4;-713,3;-195,7;204,92;77,84;77,84;109,14;52,21;77,84;187,72;220,19;204,92;114,9;69,26;73,78;220,19;188,65
20211021;14;-4067,1;967,8;0;1155,8;9205,8;0;3301,6;27;-1107,2;-3111,6;-222,2;524,4;-667,2;-186,5;199,95;19,19;19,19;95,15;19,19;19,19;169,77;217,14;199,95;114,9;69,02;139,49;217,14;162,47
20211021;15;-3884,3;904,3;0;1139,8;8992,1;0;3153,4;5;-1254,7;-3097,1;-176,9;524,2;-634,3;-193,7;162,43;80;80;71,58;17,22;80;165,9;235,97;232;99,9;69,19;224,08;235,97;130,04
20211021;16;-3563,9;538,2;0;1106,8;7692,4;0;3124;249;-1503,2;-2628,3;-42,3;281,5;-534,6;-246,7;171,01;134,9;134,9;92,57;23,05;134,9;176,16;250;250;134,9;69,82;249,52;250;250
20211021;17;-3670,8;20,5;0;1144,2;7160,6;0;2952,9;499;-2273,1;-2289,9;-66,5;-109,2;-312,7;-311,4;151,62;179,9;179,9;91,75;40;179,9;179,9;245,3;254,83;179,9;69,82;254,83;245;254,83
20211021;18;-3793,8;-710,6;0;1180,4;7345,7;0;2230,8;389;-2200,2;-2652,5;-48,5;-141,4;-152,8;-270,1;166,32;205,98;205,98;113,84;63,99;205,98;205,98;249,76;274,54;205,98;70,05;274,54;235;274,54
20211021;19;-3995,4;1,2;0;1227,3;6019,6;0;989,2;408,4;-2404,4;-2278,1;558,7;54,5;-186,5;-178,6;199,79;230;230;115;104,63;230;235,37;292,99;363,71;230;82,83;363,71;255;125
20211021;20;-2971,6;-107,7;0;1869,9;4630,8;0;666,3;375,8;-2347,3;-2508,2;652,5;159,1;-114;-127,7;209,27;280,83;280,83;156,21;111;280,83;269,11;300,07;359,47;280,83;82,76;361,49;269,11;156,21
20211021;21;-3165,1;235,7;0;1881,6;5066,1;0;1508,3;376;-2228,8;-2229,9;-159,7;10,5;-232;-159,8;204,92;250,39;250,39;130;77,92;250,39;250,39;261,9;285,47;250;69,82;289,42;250,39;150
20211021;22;-3235;707;0;2007,9;5341,6;0;1636,1;-43;-2151,6;-2007,4;-16;178,2;-212;-107,3;199,96;217,14;217,14;107,39;66,04;217,14;222,14;224,09;232,95;189,02;69,82;236,43;222,14;156,69
20211021;23;-3171;504,9;0;2207,3;4580,3;0;1401,8;5;-1968,2;-1844,9;300;174,8;-269;79,9;199,92;202,48;202,48;98,78;52,98;202,48;214,6;214,99;236,22;169,43;67,43;240,64;202,79;105,28
20211021;24;-2937;274,8;0;2785;4373,9;0;-193,5;-176;-1982,9;-1708;0;154,1;-318;105,8;191,52;192,41;192,41;120;52,34;192,41;199,14;198,81;207,27;153,63;58,73;207,35;194,25;200,75
20211022;1;-2738,2;-238,9;0;2169,9;3783,5;0;40,6;24;-2477,6;-1526,2;1278,5;506,7;-135;-457,2;200,09;149,76;179,79;82,01;55,11;179,79;193,04;178,49;160,82;124;70,58;164,82;187,21;135,7
20211022;2;-2695,2;47,6;0;1595;4149,2;0;-133,4;57;-2218,9;-1813,4;1003,9;617;-160;-355;187,68;150;196,47;89,01;50,81;196,47;187,68;173,91;158,26;113,76;68,4;161,67;181,07;137,08
20211022;3;-2776,2;183,6;0;1602;4738,5;0;-358,2;113;-2111;-1802,5;1345,6;585,4;-181;-341,8;163,84;111,29;243,71;70,08;49,68;243,71;180;154,23;136,02;83,1;69,68;140,35;161,68;113,76
20211022;4;-3145,7;675,3;0;1770,6;4970,3;0;559,7;145;-2085,6;-1755,4;1448;534,2;-170;-335,2;155,08;91,27;163,46;90,01;48;163,46;140,54;150,21;141,03;75,42;70,14;142,72;154,89;125,2
20211022;5;-2822,5;645,2;0;1770,4;4854,9;0;702,5;54;-2048,1;-1468;1361,9;338,1;-165;-317,9;171,02;91,16;91,16;97,01;54,55;91,16;128,68;163,54;160,36;80,69;70,58;160,91;166,64;148,01
20211022;6;-3332,9;540,9;0;2516,7;4268,7;0;15,2;247;-1937,8;-1352,7;1272,9;-90,8;-166;-480,5;195,19;112,9;249,52;110;67,32;249,52;175,92;197,86;193,6;83,3;70,57;195,22;200;183,48
20211022;7;-2521,9;125,5;0;2234,3;4566,6;0;-687,5;-114;-2163,5;-2108,8;1118,5;-7,2;-22;-318,9;229,97;130,29;133,88;154,73;91,71;133,88;195,23;225,41;217,22;91,71;90,62;218,24;230,75;200,75
20211022;8;-2457,1;-408,3;0;2001,3;3416,4;0;-1069;-164,5;-2361,6;-1565;1178,7;-112,2;350;-183;229,92;203,36;203,36;171,13;111,03;203,36;239,15;278,48;278,48;199;84,19;282,19;277;212,84
20211022;9;-2380,7;574,2;0;1813,5;3751;0;-392,7;-19,3;-1993,2;-2190,4;1487,5;-161,1;368,2;-149,4;252,29;217,89;217,89;145;120,51;217,89;250;300,18;299,95;217,89;87,9;305,67;300;202,98
20211022;10;-2660,1;460,9;0;1600,1;5598,6;0;-275,8;-181,7;-1983,8;-2156,7;1060;-310,2;273,3;-236,1;237,87;225,33;225,33;120;89,03;225,33;252,66;294,82;299,03;225,33;83,51;299,03;292;267,27
20211022;11;-3014,5;427,6;0;1499;7713,3;0;-231;-206,4;-1743,9;-2109,4;263,6;-119,3;21,3;-216,7;236,57;167,85;167,85;90,33;67,53;167,85;240,22;260;260;154,11;67,53;260;260;179,79
20211022;12;-3485,7;785,1;0;1562,1;7785,4;0;-307;-448,7;-1360,8;-2219,4;-98,4;-29,6;-152,6;-206,5;234,82;129;129;77,55;43,84;129;222,32;254,73;254,73;129;70,58;254,73;254,73;169,43
20211022;13;-3539,2;1190,8;0;1599,7;7391,9;0;-777,7;-455;-1367,3;-2382,3;57,6;-82,8;-213,8;-223,2;223,62;99,9;99,9;69,01;25,01;99,9;210,96;240,2;237,8;99,9;72,3;237,8;240,2;160,48
20211022;14;-3193,2;1340,7;0;1442;7348,8;0;477,4;-494,5;-1362,2;-2736,3;-122,3;-47,8;-246,4;-203,2;221,88;107,61;107,61;71,01;19,98;107,61;180,3;223,91;223,91;107,61;70,09;223,91;223,91;150
20211022;15;-3565,7;1144,9;0;1347,2;7141,6;0;1346,9;-339;-1593,6;-2822,9;-103,9;-69,9;-256,2;-177;209,93;86,3;86,3;71,01;16,01;86,3;175,1;232,9;232,9;87,96;70,01;232,9;232,9;154,07
20211022;16;-4031,8;746,1;0;1231,1;6739,7;0;1729,9;-354;-1584,2;-2980,5;-355,5;8,3;-116,7;-161;199,79;89,9;89,9;65,01;25,62;89,9;173,27;245,86;245,86;89,9;68,4;245,86;244,4;152,34
20211022;17;-3539;189,8;0;1393,9;6208,2;0;894,9;-253;-1837,6;-2583,5;-301,2;-115,2;-59,8;-214,5;208,95;162,78;162,78;89,3;54,23;162,78;177,8;266,93;266,93;162,78;70,58;266,93;260,65;266,93
20211022;18;-3379,9;-1003,1;0;1520,5;5531,6;0;1593,7;-148,4;-1940,5;-1896,9;571,1;-190,4;217,1;-213,1;208,9;200;200;105;79,83;200;200;286,66;342;199,9;77,91;342;257,86;191,72
20211022;19;-2616,3;-1098,8;0;1810,8;3660,9;0;600,9;147;-2158,2;-1481,7;1272,6;-32,3;468;-86,3;209,91;196,2;196,2;135,82;108,66;196,2;221,42;306,86;358,15;195;87,57;363,72;279,48;142,2
20211022;20;-1367,2;-1271,2;0;2522,9;2450;0;65,7;-115,5;-2183,1;-1077;1091,6;-282;55,9;49,8;213,49;258,52;409,54;151,2;115,2;409,54;256;274,67;319,14;250;88,52;311,65;251,38;280
20211022;21;-1603,2;-1284,6;0;2568,8;2856,4;0;635,9;-444;-2155,1;-987,5;423,8;-109,6;8,1;-24,6;209,96;227,02;315,84;141,29;96,06;315,84;245,26;249,81;268,82;199,63;80,56;262,1;237,46;280
20211022;22;-1442,7;-1329;0;2589,1;3019;0;-310,1;-858,5;-1926,7;-1167;1047,3;172;-46;-44,1;209,98;210,96;223,04;120;67,19;223,04;232,45;217,16;219,4;190;86,9;222,86;216,67;154,25
20211022;23;-1768,1;-1954,5;0;2327,3;4106,2;0;-1020,4;-560;-2192,9;-763,3;868,1;32,4;-114,5;-169,4;208,96;215;312,48;80,73;71,67;312,48;221,75;199,81;194,83;198,89;87,04;195,31;201,2;181,16
20211022;24;-2049,2;-2220,6;0;2538,7;3974,6;0;-2793,1;-610;-2265,5;-678,7;509,4;305,9;-177,9;-58,5;190,68;213,07;213,07;62,42;55,35;213,07;215,32;173,32;163,96;219,9;63,18;168,49;178,02;117,66
20211023;1;-1971,1;-1499;0;2075,5;2941,3;0;-430,9;-324;-2041,2;-519,5;1046,4;160,6;-303;-163,7;156,06;252,86;252,86;115,89;55,59;252,86;242,44;173,5;171,29;232,57;60,8;171,28;170,82;171,29
20211023;2;-1674,8;-1513,9;0;2229,1;2857,9;0;-47,6;-137;-2195,3;-820,9;632,2;295,9;-269,1;-255,1;159,37;231,86;231,86;122,29;51,92;231,86;231,86;171,69;170,06;214,87;57,81;169,87;169,48;169,82
20211023;3;-2376,9;-1600,7;0;2251,5;3552,2;0;-379;-225;-1977,8;-683,4;409,7;331,4;-252;-236,1;152,15;215,29;215,29;120,67;51,88;215,29;219,39;160,02;156,03;195;54,77;156,75;159,59;156,03
20211023;4;-2873,9;-1552,6;0;2186,3;4038,3;0;536;-260;-1866;-671,6;578,4;302,6;-394;-227,6;145,06;206;206;117,38;56,47;206;205;152;147,36;190,71;55,1;148,57;152,34;153,62
20211023;5;-2795;-1232,9;0;2124,5;4187,2;0;1012,7;-255;-1930,7;-999,8;561;221,7;-495;-160,8;149,01;194,73;194,73;121,67;61,99;194,73;194,73;157,16;156,89;179,8;56,13;156,89;155,67;168,02
20211023;6;-3068,4;-1256,4;0;2381,3;4580,5;0;976,2;-204;-1732;-918,9;995,5;-81,5;-411;102,3;146,34;187,59;314,61;129,01;67,73;314,61;190,7;144,21;134,89;179,9;60,74;137,33;147,35;128,8
20211023;7;-3385,5;-1446,3;0;2643,5;4806,4;0;915,6;-329;-1345,2;-1069;571,5;-369,3;-336,9;60,2;140,07;194,6;432,93;75,15;69,13;432,93;200,81;168,79;175,07;195,94;65,43;173,38;162,64;201,33
20211023;8;-2839,6;-1914,6;0;2490,9;3259,6;0;-55,3;-257;-1162,6;-1166,4;795,8;-478,1;18;88;156,04;194,56;488,42;94,8;95,09;488,42;228,59;216,94;246,72;176,3;62,1;257,76;196,18;70,78
20211023;9;-2343,3;-1504;0;2440,6;3190,8;0;-876;-251,6;-1138,6;-1347,9;874;-633,3;40,3;18;209,68;232,99;477,36;94,8;136,29;477,36;227,45;234,96;251,34;254;81,76;260,15;224,93;107,47
20211023;10;-1721,8;-1703,8;0;2496,4;3216,8;0;-1766,4;-313;-1268,1;-1745,7;1024,2;-718,9;39,3;-28,4;214,94;240,32;550,28;118;136,07;550,28;241,62;226,4;204,28;243;85,61;209,97;241,62;183,92
20211023;11;-1628,8;-1555,4;0;2199,5;3945,3;0;-1670,7;-550;-1226,6;-1830,7;1589,4;-723,7;-87,6;-10,1;214,99;207,25;403,21;114,28;119,78;403,21;231,86;191,4;171,21;184,3;94,34;176,53;201,73;152,2
20211023;12;-2304,5;-1660,9;0;2123,2;5072,5;0;-1739,1;-550;-1016;-1369,2;1501,9;-630,5;-217,5;-96,5;212,97;196,35;458,23;110,26;106,67;458,23;208,25;191,24;172,08;195;90,03;176,99;203,02;151,33
20211023;13;-2101,8;-1235,7;0;2265;5635,9;0;-2978,4;-467;-887,7;-641,7;1555,8;-668,1;-303,5;1,2;212,98;199,11;295,7;110,4;97,8;295,7;193,15;186,26;171,7;218;92,27;175,2;195,73;150,68
20211023;14;-1932,1;-1304,4;0;2089,1;5439;0;-1422,7;-489;-935,6;-1724,5;1446,8;-649,3;-414,3;68,4;212,96;157,28;208,57;91,45;88,02;208,57;192,07;181,31;162,71;130;85,91;167,78;192,07;139,19
20211023;15;-2562,8;-1240,6;0;2623,8;5049,6;0;-1043,5;-500;-1073,9;-826;1796,9;-570,8;-340,3;107,2;180;169,8;347,79;137,23;103,62;347,79;170,3;177,94;170,68;182,05;94,42;182,13;180;161,02
20211023;16;-2688,7;-1492,2;0;2587,3;4007,9;0;-468,9;-326;-1070,7;-796,3;2029,5;-686,1;-311,6;143,6;185,09;151,37;227,63;166,39;131,2;227,63;154,22;189,02;181,87;154;98,68;216,95;186,22;179,37
20211023;17;-2591,8;-1994,7;0;2679,7;2047,4;0;1424;-305;-1295;-1106,6;2008,3;-721,9;-145,7;73,4;203,18;171,45;240,01;141,48;169,69;240,01;174,24;200,94;193,35;170;123,08;194,89;207,08;175,68
20211023;18;-1930;-2234,8;0;2917,7;-2859;0;3337,2;-318;-1487,1;-928,3;2043,2;-702,4;92;61,5;212,98;204,68;289,43;219,74;204,05;289,43;205,71;216,09;217,57;204,13;166,14;216,9;215,54;219,13
20211023;19;-536,1;-1808,1;0;2698,5;-2572,7;0;1347,5;-127;-1842,2;-191,4;1768,9;-919;188;194,1;241,48;237,25;267,1;232,99;236,57;267,1;238,22;262,42;282,52;236,85;214,39;283;251,84;216,96
20211023;20;-35,6;-2052,9;0;3010,8;-2127,5;0;465;-87;-2004,9;262,4;1720,9;-872;41;212,8;257,88;255,33;280,64;252,73;254,92;280,64;255,92;270,48;282,68;255,08;214,39;283;264,15;243,07
20211023;21;-1888,5;-1612,4;0;2842,9;213;0;982,4;-82;-2029,9;857,5;1855,7;-799;26;248,7;210,93;234,47;234,47;219,21;220,03;234,47;236,67;226,97;229,29;222,99;218,87;229,87;224,77;216,53
20211023;22;-2240,6;-1026,4;0;3123,5;1292,9;0;-772,5;-354;-1562,1;730,4;1976,6;-660,7;179;130,7;209,96;202;305,59;214,89;200,91;305,59;202,97;216;220,42;201,38;163,85;219,95;213,92;211,53
20211023;23;-2585,1;-1091,4;0;3163,6;1765,7;0;-1187,3;-352;-1464,5;544;2016,2;-176,6;-53;224,2;191,69;181,26;310,58;200;179,55;310,58;182,45;195,61;197,61;180,49;129,88;196,67;195,02;199,69
20211023;24;-2812,4;-639,8;0;3393,5;1819,9;0;-1812,4;-247;-1795,3;184,7;2482,9;265,9;-84;41,4;163,98;156,63;499,4;165,85;150,22;499,4;179,52;169,78;167,73;150,22;108,04;168,09;170,02;167,77
20211024;1;-4503,2;-994,2;0;3361,4;1106,2;0;2825,5;-208;-1574,3;-1087,2;2478,7;445,5;-310;190,9;148,09;172,02;344,37;140,56;114,77;344,37;212,4;150,53;145,74;114,77;93,88;146,89;151,69;144,05
20211024;2;-4661,8;154,4;0;3414,9;263;0;2021,6;192;-1472,1;-1604,9;2144,1;795,6;-393,1;261;146,12;69,87;90,84;109,87;90,84;90,84;200,19;131,56;123,79;90,84;90,45;125,95;134,77;118,19
20211024;3;-4497,8;24,2;0;3329,2;519,4;0;628,6;181;-1446,5;-1158,3;2232;925,1;-369;60,2;154,02;97,77;232,52;103,99;90,04;232,52;184,6;130,75;117,18;91,96;90,4;121,29;136,22;112,51
20211024;4;-4547,2;46,5;0;3463,7;-427,1;0;1754,7;185;-1330,6;-1187,7;2230,7;1195,2;-370;63,3;154;98,13;173,05;116,42;98,59;173,05;160,79;137,06;128,81;92,21;89,42;131,16;140,39;124,11
20211024;5;-4376,9;267,8;0;3388;-487,2;0;2373,9;157;-1456,4;-1456,8;1647;1035,5;-367,9;18,4;154,05;90,08;90,08;88,11;90,08;90,08;144,19;113,51;100,72;90,08;86,6;104,8;120,62;95,9
20211024;6;-4859,2;611;0;3405,9;121;0;2655,9;127;-1440,9;-1704;1661,4;725,6;-386;-18,5;148,09;69,05;85,74;98,58;85,74;85,74;170,05;124,7;117,15;85,75;89,83;119,29;128,84;109,67
20211024;7;-4406;614,8;0;3225,8;2530,6;0;2180,1;-82;-1788;-1646,5;1171,3;669,1;-424;104,6;154,09;53,95;73,11;95,78;73,11;73,11;181,54;127,58;118,92;73,11;92,18;121,29;132,05;110,29
20211024;8;-3459,9;664,8;0;2728,9;1751,2;0;1112,3;181;-1999,6;-1780,1;1076,1;534;-210;16;194,39;21,17;85,58;60;85,58;85,58;197,57;179,06;163,9;82,92;92,56;167,37;189,37;128,88
20211024;9;-3539;467,4;0;2739;1971,5;0;970,3;66;-1772,2;-2038,8;1058,7;566,4;-14,8;-124,8;200,07;44,26;90,76;90,76;90,76;90,76;200,07;186,22;174,68;117;93,52;176,99;194,34;146,42
20211024;10;-3570;-11,9;0;2630,2;4011,4;0;439,5;-158;-1449,2;-2034,9;448;833;-62,3;-255;203,28;60;73,2;73,2;73,2;73,2;212,91;191,87;181,72;89,9;92,75;183,45;199;152,57
20211024;11;-3457,1;-326,9;0;2123,5;5491,7;0;-839,3;-162,5;-1393,7;-1524,1;142,9;1127,6;-198,2;-265,2;190,98;88,08;88,08;89;68,82;88,08;200,45;180,04;166,95;88,08;93,71;169,21;188,81;141,46
20211024;12;-3433,3;16,7;0;2242,8;5165,2;0;-1610,8;-331,6;-1184,9;-1043,7;369,3;1171,4;-320,1;-325,2;178,23;66,94;66,94;95,2;66,94;66,94;194,1;167,85;157,6;66,94;93,89;159,34;174,6;137,83
20211024;13;-4118;201,5;0;1906,3;5004,6;0;-2076,6;-418;-993,9;-567,1;-450,7;1192,2;-509;-251,3;158,06;55,4;55,4;76,5;55,4;55,4;194,75;159,41;144,05;55,4;87,99;91,5;171,1;121,07
20211024;14;-4486,6;-420,2;0;2022,5;5750,5;0;410,4;-195;-934,7;-408;-503;1245,6;-481,9;-149,6;154;60;60;82,7;37,91;60;177,8;146,24;136,66;60;83,2;91,89;154;119,25
20211024;15;-4532,7;-486,8;0;1898,1;5512,3;0;1909,2;-137;-1020,5;-601,8;-643,9;1064,4;-443,1;-102,6;151,9;62;62;63,98;48,57;62;148,89;148,83;148,47;62;82,71;108,92;151,9;132,38
20211024;16;-4240,2;-718,7;0;1795;4751,6;0;2462,3;-101;-1274,7;-1123,6;-669,8;652,1;-431,4;1,8;154,07;122,73;122,73;67,78;67,78;122,73;122,73;154,07;154,07;67,78;82,99;154,07;154,07;103,61
20211024;17;-2976,4;-1372,1;0;2010,1;3125,1;0;2759,5;157;-1837,2;-1695,8;799,8;64,9;-146,7;-144,3;177,03;153,61;153,61;93,2;87,24;153,61;153,61;177,16;180,01;119,92;97,18;179,18;178,2;180,01
20211024;18;-3163,7;-1582;0;2725;1290,2;0;2409;187;-2217,3;-2161,2;1362;-270;163,1;-105,5;180,97;166,3;168,54;135,06;133,05;168,54;193,9;192,86;181,25;161,77;127,17;183,41;197,4;166,23
20211024;19;-3071,1;-1805;0;2312,4;1908,4;0;1500,7;361;-2386,8;-2305,1;1581,2;-525,1;234;-107,5;210,29;201,68;246,69;160;168,17;246,69;217,01;240,95;252,34;195;170,36;257,41;234,09;169,72
20211024;20;-2854,4;-1692,7;0;2262,9;1633,6;0;1301,2;596,4;-2417,2;-2053,2;1238,6;-400,6;280;-75,7;214,92;285,51;297,59;116,47;124,66;297,59;253,62;280,27;330,2;200,1;156,95;317,93;253,62;330
20211024;21;-3255,4;-1796,8;0;2296,8;2957,3;0;2895,2;374;-1941,6;-1436;467,6;-290,3;128;-146,4;158,41;207,38;207,38;64,46;81,98;207,38;253,62;243,78;300;204;103,46;286,87;211,7;300
20211024;22;-3651;-1467,9;0;2421,7;4378,1;0;3600,9;-164;-1675,2;-1360,6;398,7;35,8;-57;-62,8;154,06;173,24;173,24;74,82;68,84;173,24;222,94;205,15;238,64;170,9;92,3;230,37;185,15;238,64
20211024;23;-3606,9;-553,7;0;2590,7;4084,5;0;1979,6;-389,4;-1652,5;-1732,5;420,6;264,4;-300;-13,5;154,1;109,38;109,38;90,59;78,35;109,38;209;180,03;194,65;150;78,89;190,04;170,9;194,65
20211024;24;-3919,4;-84,5;0;2774,5;4149,8;0;1112,5;-509;-1773,1;-1828,2;803,5;400,3;-408;-30,9;126,69;42,82;71,29;89,99;71,29;71,29;198,3;123,46;120,69;92,8;67,1;121,29;123,46;120,69
20211018;1;-3239,5;-442,2;0;3464;4355,2;0;-147,8;-143;-1729,2;-717,4;1890,2;89,4;-673;14,9;154,67;170,28;335,65;144,66;136,22;335,65;159,53;170,7;181,58;149,93;90,58;184,48;164,12;186,8
20211018;2;-3742,7;-590,6;0;3181,6;4170,2;0;-182,2;-222;-1663,7;-537,6;1612,8;118,8;-636;-84,1;148,05;147,86;279,89;140,27;133,47;279,89;144,38;162,57;173,02;148,5;91,42;175,43;156,25;177,86
20211018;3;-4578,5;-488,6;0;3102;3228,4;0;1623,8;-233,8;-1549,8;-838,2;1543,6;41,5;-595;-72;144,01;142,39;376,07;114,34;108,18;376,07;176,43;165,41;170,72;108,3;90,55;170,76;160,19;184
20211018;4;-4616,3;-586;0;3204,8;2893,9;0;1939,5;-175;-1621,9;-922,6;1551,5;-16,5;-567;-87,6;119,69;111,12;170,31;109,28;109,85;170,31;112,18;132,86;142,5;110,45;89,89;141,66;127,09;152,81
20211018;5;-4180,4;-744,1;0;3300,3;1605,5;0;2436,6;-161;-1746,5;-1077,9;1525,6;-140,7;-587;2,7;146,06;117,92;205,34;124,69;116,37;205,34;119,96;159,32;172,12;116,98;91,2;171,77;152,44;181,38
20211018;6;-3439,8;-815,5;0;3160,6;917,9;0;1809,9;41;-1638,2;-796,1;2414,8;-290,3;-678;-73,9;166,94;147,47;301,41;145,65;145,41;301,41;149,94;194,83;216,3;145,98;96,75;215,24;182,81;234,88
20211018;7;-2400,2;-525,3;0;2227,4;-2215,9;0;3225,5;177;-1869,7;1890,6;336,1;-481,4;-622,1;-257,7;238,94;214,03;214,03;214,14;212,88;214,03;215,65;251,81;265,74;213,33;101,25;263,48;244,98;265,74
20211018;8;-1373,2;-688,9;0;2354,3;-2228,5;0;1997,4;231,7;-1938,6;1555,5;0;-791;-311;-181,7;272,58;259,27;259,27;250;258,21;259,27;260,63;296,55;317,57;258,73;109,57;313,23;285,05;300
20211018;9;-1579,3;-655,7;0;2282,4;-2712,6;0;2366;168;-1765;977,6;0;-737,5;-123,9;-94,4;281,28;265,26;265,26;264,18;263,94;265,26;266,69;313,35;324,09;264,76;140,9;322,99;313,35;307,19
20211018;10;-1440,8;-369,8;0;2076,8;-1370,9;0;2810,5;105;-1745,2;1152,1;0;-865,6;-105,5;-193,8;269,82;249,73;249,73;249,42;248,46;249,73;251,13;297,08;305;249,27;147,78;303,13;297,08;305
20211018;11;-2397,5;-42,3;0;2266,8;-588,3;0;1210,4;-183;-1380,6;1922,4;-0,1;-696;-437,4;-330;237,8;206,28;206,28;205,62;205,62;206,28;209,71;259,8;263,32;205,62;135,87;269,4;259,67;263,32
20211018;12;-2973,9;333,9;0;2391,3;396;0;722,8;-223,9;-1291;1003,7;0;-547,3;-622,1;-335,9;225,02;185,07;185,07;185,07;185,07;185,07;190,64;252,39;254,77;185,07;135,87;265,96;250;254,62
20211018;13;-2743,6;-58,7;0;2421,5;2257,5;0;-225,6;-227;-1327,1;641,4;0;-695,1;-709;-407,9;219,99;177,79;177,79;174,21;174,21;177,79;186,07;234,65;244,54;174,21;124,92;244,54;228,2;244,54
20211018;14;-3234,6;-406,7;0;2416,8;2083,5;0;784,6;-243;-1339,8;337,9;0;-472;-707,2;-434,1;215,92;172,28;172,28;168;168;172,28;181,84;234,98;239,41;168;116,13;252,61;228,7;239,41
20211018;15;-3286,5;-803,2;0;2451,5;1116,3;0;1517,3;-195;-1453,2;100,2;0;-359,1;-670;-318,5;214,97;170,92;170,92;167,36;167,36;170,92;173,13;246,91;246,91;167,36;109,58;258,86;246,91;246,91
20211018;16;-3061,9;-530;0;2335,6;-1354,1;0;3324,6;-63,6;-1768,5;241,9;0,1;-349,6;-474,4;-296,9;215,97;188,16;188,16;187,38;187,38;188,16;190,01;257,6;267,51;187,38;124,87;267,51;257,6;267,51
20211018;17;-2521,9;-366,6;0;2221,1;-3706,5;0;5594,1;146,7;-2017;441,1;0;-463,9;-459,5;-323,9;230,64;205;205;205;205;205;205;262,34;284,97;205;131,49;284,97;250,96;256,02
20211018;18;-973,4;-572,5;0;1948,4;-5462,2;0;6708;176;-2023,9;735,2;0;-758,9;-239,8;-314,9;250,42;229,03;229,7;227,35;229,7;229,7;229,7;284,45;304,99;229,9;140,4;296,32;272,73;300
20211018;19;-1518,8;-826,3;0;1828,4;-5075,9;0;6087,4;279;-2114,3;501,3;-0,1;-207,8;-124;-12,5;250,62;250,62;250,62;250,62;250,62;250,62;250,62;345,23;393,76;250,35;159,56;367,85;320;314,37
