Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210511;1;1272,2;-733,1;-124,7;1151,5;-5439,6;124,7;1721,9;415;-1655;742,5;2871,6;-170,4;-615;438,9;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38
20210511;2;1562,5;-628,7;7,7;442,8;-3543,5;-7,7;465,7;409;-1376,7;730,2;2210,6;-249,8;-561;539,1;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12
20210511;3;1772,6;-398,3;-136,2;-1250,1;-1978,6;136,2;888,3;421;-1604;997,3;1502,1;-289,7;-617,2;556,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2
20210511;4;1803,6;-412,5;-355,3;-2299,4;-1820,9;355,3;2711,4;419;-1621,5;956,2;1129,7;-552,9;-664;351,3;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7
20210511;5;1750,5;-440,6;-282,4;-2146;-1515;282,4;1956,5;502;-1642,8;1184,1;1300,1;-574,6;-689;314,8;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5
20210511;6;1250;-560,7;-163,9;-547,2;-2331,4;163,9;1141,8;593;-1800,9;1291;1790,7;-679,9;-609;462,6;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66
20210511;7;843,7;-811,2;-23,3;-672,1;-2572,9;23,3;-24;1066;-530,2;1833,4;1777,1;-329;-793;212,6;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24
20210511;8;2121,6;-894;1000;-1093,7;-3565,7;-1000;-2017,1;880;-1108,3;1766,2;3352,8;-410;584;384,2;84,95;84,85;84,85;85,01;84,84;84,85;84,86;84,97;84,98;84,84;84,47;84,98;84,96;85
20210511;9;1861,8;-981,4;392,4;596,9;-3364,8;-392,4;-1392,2;654;35,3;1862;997,9;18,1;-690;402,2;92,85;92,85;92,85;92,85;92,85;92,85;92,85;92,85;92,85;92,85;68,13;92,85;92,85;92,85
20210511;10;1377,4;-882,9;400;-221,4;-1944,8;-400;-1498,5;547;-74,7;1862;998;135;-619;321,5;80,25;90,07;90,07;80,25;80,25;90,07;90,07;80,25;80,25;80,25;68,56;80,25;80,25;80,25
20210511;11;329,1;-501,1;400;68,5;-1596,4;-400;-1879,6;652;374,2;1862;998;134,1;-758;317,5;75,68;83,33;83,33;75,68;75,68;83,33;83,33;75,68;75,68;73,3;56,67;75,68;75,68;75,68
20210511;12;362,8;-658,8;400;1011,8;-2553,9;-400;-1721,7;467,2;531,8;1861,9;998;336,9;-809;173,4;74,27;81,83;81,83;74,27;74,27;81,83;81,83;74,27;74,27;64,9;55,99;74,27;74,27;74,27
20210511;13;535,7;-619,3;400;1449,5;-3427,8;-400;-1761,7;204;1093,9;1862;998;360,9;-861;165,8;72,44;72,99;72,99;72,14;72,44;72,99;72,99;72,14;72,14;59,9;55,7;72,14;72,44;72,14
20210511;14;652,4;-437,8;-60,4;-346,7;-4079,2;60,4;-1445,6;251,4;559,7;2804,4;2412,2;279,6;-825;174,6;65;65;65;65;65;65;65;65;65;65;65;65;65;65
20210511;15;732;-360,6;-149;-1119;-3719,6;149;-713,5;418;364,7;2626,9;2259,8;92;-815;234,3;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4
20210511;16;565,9;-424,1;-168,7;-1018,9;-3416,6;168,7;-283,1;392;-89,8;2480,8;2259,4;114,1;-833;253,3;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72
20210511;17;586,9;-472,4;-263,4;-1439,8;-3674,8;263,4;1063,3;446;-206,7;1988,5;2328,1;63,1;-776;93,8;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55
20210511;18;364,3;-839,8;-222,8;-1327,1;-4030,4;222,8;1837,3;874;-412,3;1624,5;2321,1;176,6;-771;182,8;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54
20210511;19;722,8;-1174,8;-180,9;-1433,7;-3508,1;180,9;1826,7;1054;-494,7;1970,9;1438;112,1;-781;268,2;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17
20210511;20;2148;-1271,1;-205,3;-2178,2;-4353,4;205,3;2317,7;972;-1471,5;1866,8;2403,7;-356,4;-372;294,1;83;83;83;83;83;83;83;83;83;83;83;83;83;83
20210511;21;2471;-1204,5;1000;-3345,8;-1568,6;-1000;1712,8;697;-2239,7;1425,4;1880,9;-577,8;617;132,6;83,44;83,32;83,32;83,53;83,31;83,32;83,33;83,47;83,48;83,31;82,83;83,48;83,46;83,52
20210511;22;1666;-1149,1;181,9;-1588,9;-565,7;-181,9;-892,7;766;-1174;1735,8;1728,3;-1,2;-776;251,8;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86
20210511;23;226;-1101,6;293,1;-980,6;1054,3;-293,1;-2367,5;908;-1003,8;2225,4;1399,5;-23,6;-716;379,6;75;75;75;75;75;75;75;75;75;75;75;75;75;75
20210511;24;148,3;-627;526,8;-72;1605,7;-526,8;-4548,6;814;-902,5;1588,4;1873,4;233,9;-600;486,6;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36
20210513;1;2073,7;-1138,4;153,2;2734;-5232,1;-153,2;1009;-8;-825,9;42,1;600;782,7;-579;542;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;66,81;64,43;64,43;64,43
20210513;2;2250,2;-876;216,3;2751,6;-5361,6;-216,3;1593,8;34;-162,5;-1572,4;600,1;621,6;-536;657,1;60,28;60,28;60,28;60,28;60,28;60,28;60,28;60,28;60,28;60,28;64,52;60,28;60,28;60,28
20210513;3;2204,5;-555,9;154,3;2420,9;-5128,6;-154,3;1695;225;-259,5;-1817,8;600;428,9;-500;687,1;56,87;56,87;56,87;56,87;56,87;56,87;56,87;56,87;56,87;56,87;62,41;56,87;56,87;56,87
20210513;4;2261,6;-389,8;159,7;2008;-4132,8;-159,7;1345,8;289;-306,5;-1844;600;229,4;-541;479,9;55,92;55,92;55,92;55,92;55,92;55,92;55,92;55,92;55,92;55,92;62,48;55,92;55,92;55,92
20210513;5;2231,2;-386,5;-55;1586,6;-5192;55;3036,7;287;-373,7;-1823,9;600;67,2;-563;530,4;55,5;55,5;55,5;55,5;55,5;55,5;55,5;55,5;55,5;55,5;66,48;55,5;55,5;55,5
20210513;6;2149,7;-493,1;207,5;1759,6;-2916,9;-207,5;1221,6;250;-291,3;-1895,2;418;-112,1;-640;549,7;55,7;55,7;55,7;55,7;55,7;55,7;55,7;55,7;55,7;55,7;66,51;55,7;55,7;55,7
20210513;7;2068,1;-461,1;136,3;-265;-338,1;-136,3;850,5;270;-407,2;-1018,4;-77,9;-137,7;-790;306,8;58,35;58,35;58,35;58,35;58,35;58,35;58,35;58,35;58,35;58,35;72,8;58,35;58,35;58,35
20210513;8;2249,5;-289,9;-70,6;-1436,7;455;70,6;1362,5;203;-755,7;-217,7;-589;-339,1;-817;175,1;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;73,76;63,35;63,35;63,35
20210513;9;2077,5;-89,3;-239,1;-1201,3;-147,9;239,1;1762,2;86;-1006,2;329,3;-1018;-209,6;-701;118,3;67,65;67,65;67,65;67,65;67,65;67,65;67,65;67,65;67,65;67,65;73,02;67,65;67,65;67,65
20210513;10;1907,1;157,2;1000;-1461,8;-1921,1;-1000;2461,2;68;-847,3;1754,3;-1307,3;-166,3;-673;29;63,44;63,03;63,02;63,57;63;63,02;63,07;63,65;63,82;63;65,08;63,78;63,56;63,97
20210513;11;1744,6;448,5;1000;-1146,7;-1873,7;-1000;1505,2;217;-594,5;1859,8;-1472,1;-46,6;-679;37,5;60,17;60,09;60,08;60,2;60,08;60,08;60,09;60,22;60,25;60,08;60,52;60,24;60,2;60,28
20210513;12;1521,1;385,8;1000;-1182,4;-3297,7;-1000;2784,9;-31;-238,5;2218;-1670,5;179,1;-696;27,2;58,34;57,82;57,81;58,49;57,79;57,81;57,87;58,59;58,81;57,79;60,37;58,75;58,49;58,99
20210513;13;1731,7;307,9;-423,6;-953,2;-1439,4;423,6;1648,1;-84;-400;1532,4;-1921,6;230,6;-663;10,5;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51
20210513;14;2009,3;477;1000;-2303,7;-2620,8;-1000;3549,1;-64;-433,4;1357,5;-1647,4;264,8;-631;42,6;53,64;51,77;51,74;54,19;51,65;51,74;51,95;54,53;55,36;51,66;61;55,14;54,19;56,02
20210513;15;1740;656,9;691,3;-1995,2;-3027,6;-691,3;4174,5;10;-489,3;1016,1;-1544,2;-79;-573;110,8;51,1;49,26;49,2;51,65;49,17;49,2;49,44;51,96;52,77;49,18;58,26;52,56;51,63;53,41
20210513;16;1470,1;662,6;592,3;-1429,8;-2283,6;-592,3;4135,1;68;-779,5;369,4;-1427,6;-299,1;-676;190,4;51,06;49,15;49,08;51,64;49,04;49,08;49,33;51,97;52,81;49,06;58,53;52,59;51,62;53,5
20210513;17;1822,9;586,4;503,5;-1535,8;-2404,3;-503,5;4634;70;-1004,1;-74,7;-1426,2;-157,8;-686;175,6;53,21;51,45;51,39;53,63;51,36;51,39;51,63;54,08;54,89;51,37;60,63;54,68;53,75;55,56
20210513;18;1571;46,9;707,1;-1040,6;-1564,5;-707,1;4205,9;73;-641,9;-626,4;-1738,1;154,2;-688;248,5;58,63;57,92;57,9;58,78;57,89;57,9;58;58,98;59,3;57,89;61,6;59,21;58,84;59,55
20210513;19;1496,7;-669,1;-315,3;-216,4;-2719,3;315,3;4831,5;462;-341,2;-970,9;-1688,5;237,9;-665;242,3;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24
20210513;20;1595;-1120,7;-59;1229,2;-3520,8;59;3890,6;615;-244;-1177,2;-1367,6;533,8;-602;168,7;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81
20210513;21;1987;-1393;55,3;1512;-2233;-55,3;4183,6;561;-1128,2;-1839,8;-1533,5;200,7;-585;268,2;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96
20210513;22;2072;-1575,2;540,1;3204,8;-1855,4;-540,1;913,3;528;-428,6;-2083,8;-966,6;584,2;-723;330,3;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68
20210513;23;1592,9;-1688,9;702,6;3752,8;-1554;-702,6;-148,4;248;-18,9;-2094,6;-698,8;711,4;-612;510,5;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3
20210513;24;1590,9;-1426,4;689,3;3627,3;-883,7;-689,3;-785,7;15;-425,2;-1875,8;-713,1;687,9;-457;645,7;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58
20210514;1;2443;-1244,5;181,7;2426,1;-4840,7;-181,7;2822,4;131;-730,5;-1786,6;-0,1;631,6;-567;715,4;72,18;72,18;72,18;72,18;72,18;72,18;72,18;72,18;72,18;72,18;80,1;71,05;72,18;72,18
20210514;2;2307,2;-852,3;192,1;2499,8;-4419,2;-192,1;1014;192;-691,5;-845,9;0;559;-521;758,2;66,43;66,43;66,43;66,43;66,43;66,43;66,43;66,43;66,43;66,43;67,97;66,43;66,43;66,43
20210514;3;2295;-620,1;144,1;1851,3;-3906,6;-144,1;989;188;-583,5;-901,8;0;514,1;-495;669,6;63;63;63;63;63;63;63;63;63;63;65,98;63;63;63
20210514;4;2212,5;-521,9;-61,6;-242,1;-2531,7;61,6;2614,6;140;-615,1;-1077,6;0;150,9;-694;564,8;60,09;60,09;60,09;60,09;60,09;60,09;60,09;60,09;60,09;60,09;66,01;60,09;60,09;60,09
20210514;5;2249,3;-529;-128;4,2;-3005,9;128;3133,2;126;-704,2;-1051,3;-208;176,6;-721;530,2;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;65,6;60,91;60,91;60,91
20210514;6;2072,8;-832,2;30,4;1413,6;-3280,3;-30,4;1688,1;152;-798,5;-267,1;-478,5;262,1;-611;679;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91
20210514;7;1511,6;-1167,8;-316,6;-499,9;-2791,6;316,6;4532,7;240;-806,5;335,6;-1290;392,7;-800;343,2;73,11;73,11;73,11;73,11;73,11;73,11;73,11;73,11;73,11;73,11;77,22;73,11;73,11;73,11
20210514;8;2946,6;-1235,5;-188,7;-1456,1;-2665,7;188,7;3361,5;341;-1148,3;619;-403,8;242,5;-809;207,8;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34
20210514;9;2497,1;-1142,9;-175;-1265,4;-2122,5;175;3005,7;202;-1086,1;679,9;-714,5;366,3;-730;310,4;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85
20210514;10;2011,4;-1078;-199,4;-1315,6;-1164,2;199,4;2618,7;249;-936,1;1132,4;-1355,9;574,3;-729;-7;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44
20210514;11;622,7;-1131,2;1000;-1911,5;702,9;-1000;2919,4;182;-851,2;772,3;-1221,8;648,5;-744;11,9;71,03;70,16;70,14;71,16;70,11;70,14;70,24;71,53;71,92;70,1;74,47;71,78;71,34;72,24
20210514;12;295,8;-1239,9;1000;-1752,6;1040,6;-1000;2054;89;-740,5;1399;-1284,5;971,8;-796;-36,7;69,25;67,32;67,28;69,55;67,19;67,28;67,5;70,34;71,23;67,18;76,74;70,92;69,95;71,98
20210514;13;70,4;-1143;1000;-1354,8;2420,7;-1000;220,4;220;-625,6;1431,3;-1385,9;1114,4;-936;-31,9;68,43;66,88;66,85;68,69;66,78;66,85;67,02;69,08;70,08;66,77;74,47;68,5;68,91;70,66
20210514;14;-140,6;-1011,4;1000;-940,9;2854,9;-1000;-794,2;342;-430,3;1376,9;-1613,2;1250,3;-907;13,5;62,1;61,53;61,52;62,18;61,49;61,52;61,58;62,42;62,68;61,49;64,32;62,59;62,31;62,91
20210514;15;-200,9;-949;1000;-1069,9;2534,7;-1000;-139,7;279;-452,9;1230,3;-1525,8;1129,7;-850;14,5;59,4;58,96;58,95;59,46;58,93;58,95;59;59,64;59,85;58,93;61,12;59,78;59,55;60,01
20210514;16;-352,2;-968,7;1000;-1279,7;1715,8;-1000;1260,6;342;-839,8;1094,5;-1401,7;1178;-837;88,2;59,3;57,68;57,64;59,54;57,57;57,64;57,83;60,21;60,96;57,57;65,68;60,7;59,89;61,55
20210514;17;-248,4;-1162,2;1000;-993,3;316;-1000;3256,9;241;-1262;904,1;-1259,5;953;-843;97,4;61,94;59,79;59,74;62,25;59,65;59,74;60;63,13;64,13;59,64;70,37;63,79;62,7;64,9
20210514;18;-163,5;-1665,9;1000;-1676,4;-942,4;-1000;5085,8;351;-1525;1244;-1198,9;1000,8;-806;296,5;67,04;65,45;65,42;67,3;65,35;65,42;65,6;67,92;68,67;65,33;73,36;68,42;67,6;69,23
20210514;19;60,4;-2331,7;-676;-1099;-4091;676;6661,8;378;-1521;2766,9;-1137;829;-820;303,6;74,75;75,32;74,58;74,92;75,11;74,58;72,98;74,66;74,81;75,12;74,94;74,76;74,63;74,86
20210514;20;2051,3;-2590,2;-1000;-1225,7;-4159,7;1000;5711,3;531;-1962,4;2427,7;-933,4;604,2;-846;391,9;81,88;79,63;83,14;82,22;82,49;83,14;77,75;81,61;81,95;81,89;82,23;81,85;81,53;82,08
20210514;21;2060,7;-2839,9;-659,6;-863,4;-4187,1;659,6;5442,7;438;-2078,6;2497,7;-608,6;370,8;-711;478,7;85,65;87,43;86,27;85,79;85,96;86,27;84,14;85,58;85,7;86,56;85,8;85,66;85,55;85,74
20210514;22;2322,3;-2881,6;88,9;634,6;-3732,1;-88,9;3073,3;529;-1394,7;1978,6;-1163,9;915;-740;459,5;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25
20210514;23;2449,3;-3004,2;391,7;1513,9;-3400,8;-391,7;1095,2;405;-1195,3;1779,4;-553,6;962,2;-657;605,5;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56
20210514;24;951,1;-2418,3;338,1;1604,5;-2546,2;-338,1;322,4;329;-839;1809,6;0,1;618,1;-550;719,1;75,85;75,85;75,85;75,85;75,85;75,85;75,85;75,85;75,85;75,85;84,55;70,84;75,85;75,85
20210516;1;1540,8;-603,1;0;147,4;-2562,6;0;4816;79;-1205;-2904,6;-179,1;399,2;-435,1;907,2;55,4;55,4;1250;55,4;55,4;1250;55,4;55,4;55,4;55,4;63,5;55,4;55,4;55,4
20210516;2;159;-63,3;0;-0,9;-2600,2;0;4646,3;169;-1300;-2372,4;350;142,2;-160,1;1030,4;48,09;48,09;1250;48,09;48,09;1250;48,09;48,09;48,09;48,09;60,45;48,09;48,09;48,09
20210516;3;309,1;112,6;0;80,5;-2352,7;0;4527,3;202;-1259;-3210,8;600;111,6;-153,3;1032,7;43,15;38,26;1250;43,92;44,35;1250;36;42,9;43,52;44,35;59,95;43,5;42,79;43,69
20210516;4;325,9;258,2;0;-475,1;-1943,5;0;4780,2;185;-1317,7;-3409,3;600,1;-184,1;234,3;946;38,13;26,98;1250;39,86;40,85;1250;21,8;37,55;38,97;40,85;59,86;38,93;37,31;39,36
20210516;5;296;392,5;0;-619,3;-3861,1;0;5938,6;124;-1254,6;-2428,5;599,9;-136,5;122,1;826,9;35,38;26,15;1250;36,81;37,62;1250;22;34,9;36,07;37,83;59,25;36,04;34,71;36,39
20210516;6;210,3;252;0;163,7;-1519,3;0;4066;293;-1115,5;-3399,7;600;-131,3;-262;842,4;36,73;18,34;1250;39,62;41,17;1250;8,94;35,62;38,11;38,62;58,58;38,03;35,3;38,74
20210516;7;51,9;160,6;0;-672,6;-1386,2;0;5129,7;387;-1537,6;-3140,6;591;-351,8;1,2;767,4;33,5;22,62;1250;35,2;36,18;1250;17,21;32,81;34,31;35;59,52;34,27;32,66;34,69
20210516;8;124,9;397,2;0;-1666,1;-1348,5;0;5635,6;348;-1861,2;-2844,8;434;-439,1;389,3;830,7;34,31;31,86;1250;34,7;34,92;1250;30,59;34,19;34,5;34,54;64,08;34,49;34,12;34,58
20210516;9;-55;420,3;0;-1207,9;-2167,4;0;5743,2;239;-2061,5;-1576,3;-39,9;-324,5;444,3;585,7;37,06;33,65;1250;37,3;37,61;1250;35,3;37,05;37,2;37,99;66,71;37,2;37;37,25
20210516;10;-491,8;457,7;0;-755,7;-887,8;0;5789,1;-111;-1564,4;-1553,2;-508;-115,6;-320;60,7;38,8;38,8;1250;38,8;38,8;1250;38,8;38,8;38,8;38,8;63,9;38,8;38,8;38,8
20210516;11;-599,3;541,4;0;-1061;-622,6;0;5102,5;-199;-1293,6;-863,6;-1004,7;296,1;-242;-54,2;35,23;27;1250;37,8;26,3;1250;27,81;39,67;43,41;26,32;62,86;44;37,94;46,02
20210516;12;-907,7;338,6;0;-1206,8;449,1;0;4894,6;-254;-1333,8;-1095,4;-845;485,6;-332;-193,2;37,72;29,55;1250;40,2;28,86;1250;30,36;42,31;45,84;28,86;64,11;46,41;40,4;48,44
20210516;13;-705;379,1;0;-1194,4;505,6;0;5093,5;-515;-978,7;-1494,7;-982,2;391,1;-312;-187,3;35,21;27,76;1250;37,47;27,13;1250;28,5;38,51;42,62;27,13;59,51;43,15;37,66;45,19
20210516;14;-591,1;643,2;0;-780,1;-408,2;0;5517,5;-666;-339,6;-1914,5;-1429;137,5;-160,9;-8,8;22,42;6,98;1250;26,42;13,3;1250;4,77;26,29;32,56;12,06;57,62;33,24;25,15;36,1
20210516;15;-495,6;759,1;0;-854,3;551,6;0;4631,1;-624;-755,1;-1854;-1118;-187,8;-150;97;14,08;2,88;1250;17;6,27;1250;1,95;17,42;22,2;5,54;57,63;22,76;16,43;25,07
20210516;16;-450,3;715,4;0;-1152;700,2;0;4877,9;-566;-1067,4;-1955,2;-894;-411,5;26;176,9;14,03;2,88;1250;16,55;9,96;1250;0,15;15,91;19,57;8,6;58,11;19,91;15,23;21,54
20210516;17;-636,9;525;0;-953;1067,7;0;5184,8;-553;-1049,8;-2352,9;-846,9;-523,7;8;130,7;26,13;9,09;1250;28,9;29,96;1250;0,09;25,08;27,67;26,17;58,72;27,64;24,87;28,39
20210516;18;-869,1;-343;0;1057,3;-1852,2;0;7189,4;2;-893,4;-2560,6;-1998,9;-138,8;50;357,3;42,08;35;1250;46,29;49,2;1250;1,95;41;44,15;48,93;58,45;44,05;40,18;45,07
20210516;19;1003,1;-1316,7;0;1535,3;-2744,8;0;5053,4;233;-1417,1;-1933,9;-1073,6;230,4;-192;622,9;58,13;22,34;1250;64,1;67,52;1250;1,95;56,93;60,95;58,97;64,58;60,81;55,18;62,22
20210516;20;1022,5;-1269,4;0;1219,7;-5620,4;0;6187;208;-1444,7;-344,5;-418,6;232,7;-427;654,7;69,65;125;1250;73,37;77,68;1250;35,43;69,62;71,71;96,24;74,13;71,66;68,51;72,51
20210516;21;1703,3;-1180,5;0;1008,6;-5370,3;0;6106,9;168;-2192,7;-666,6;148,4;-33,5;-400;708,4;76,07;125,3;1250;78,94;82,38;1250;49,85;76,12;77,68;98,48;79,55;77,64;75,25;78,27
20210516;22;2138,4;-1593,5;0;1721,1;-4864,7;0;5015,5;143,7;-1763,6;-1945,9;-54,7;340,1;7,2;856,4;77,17;70,37;1250;78,3;78,95;1250;66,54;76,99;77,71;77,38;78,4;77,68;76,61;77,94
20210516;23;1766,3;-1374,8;0;880,9;-6636,5;0;6587,8;224;-1670,8;-1311,5;-556,4;604,9;875;610,8;72,97;72,76;1250;73,1;73,18;1250;71,75;72,95;73,03;73,18;73,11;73,03;72,91;73,06
20210516;24;1468,3;-810,5;0;522,4;-4426,4;0;5133,8;315;-1394,8;-1569,1;-871,4;787,5;190;655,5;64,15;64,15;1250;64,15;64,15;1250;64,15;64,15;64,15;64,15;64,15;64,15;64,15;64,15
20210515;1;1246;-2163,8;-41,4;118,6;-4081,9;41,4;4789,1;388;-1316,3;-130,4;-68,3;949,9;-496;765,1;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59
20210515;2;1369,6;-1858,6;130,4;-152,6;-1945;-130,4;4469,5;421;-1520,8;-1795,3;-324,9;911,1;-451;877;68,1;68,1;68,1;68,1;68,1;68,1;68,1;68,1;68,1;68,1;68,25;68,1;68,1;68,1
20210515;3;1406,6;-1596,5;118,9;-766,4;-1398,1;-118,9;4342,3;410;-1533,7;-2100,5;119;661,8;-405;860,5;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;68,71;62,72;62,72;62,72
20210515;4;1407,2;-1499,6;904,9;-1582,8;-1078,4;-904,9;4949,8;470;-1515,1;-2228,4;210,9;438,3;-461;889,1;60;60,42;60,11;60,02;60,04;60,11;59,76;59,99;60,01;60,22;68,83;60;59,99;60,01
20210515;5;1289,7;-1401,9;1000;-1791,8;-811,7;-1000;5204,6;451;-1837,9;-2298,4;404;374,4;-452;870;59,77;62,93;61,04;59,92;60,08;61,04;58,21;59,73;59,83;61,22;69,07;59,81;59,7;59,87
20210515;6;1221,2;-1449,2;-329,2;-1328,6;-309,2;329,2;4327,2;473;-1862,8;-2302;508;270,4;-453;905;57,27;56,85;57,13;59,74;57,32;57,13;55;58,05;58,86;60,9;68,23;58,7;57,71;59,23
20210515;7;1016,9;-1475;-529,8;-351,9;41,7;529,8;4369,9;323;-2159,2;-2205,8;-54,9;168,4;-509;835,9;57,74;57;57,82;61,69;57,74;57,82;54,65;59,09;60,3;59,9;69,48;60,07;58,59;60,84
20210515;8;800,6;-1442,8;-385,9;-456,8;1030,4;385,9;3630,9;302;-1956;-1838,8;-602;81,5;-302;753;62,9;62,1;65,69;65,84;62,9;65,69;60,75;64;64,88;63,38;71,87;64,71;63,64;65,27
20210515;9;480,7;-1659,7;663,5;-550,6;2311,9;-663,5;2864,8;352;-1691;-1686,8;-1161;244,1;-211,7;707,3;60,79;60,87;60,88;66,98;60,85;60,88;60,87;66,63;67,95;60,96;73,96;67,56;65,95;67,97
20210515;10;314,7;-1749,1;721,1;-604,2;2822,1;-721,1;2545,9;47;-1319,9;-1598,1;-1478,4;303,6;192,9;523,5;59,54;59,5;59,51;66;59,49;59,51;59,51;65,65;67,06;59,59;65,51;66,65;64,92;67,11
20210515;11;87,2;-1735,2;535,4;-725,4;3097,9;-535,4;2323,8;11;-1273,4;-1486,9;-1649,7;346,2;603;401,5;55,13;54,57;54,58;61,93;54,53;54,58;54,6;61,77;63,41;54,65;63,47;62,99;60,88;63,62
20210515;12;-244;-1668,3;964,2;-636,5;3135,9;-964,2;2384,9;-281;-1171,3;-1344;-1511,2;527,9;539;268,6;53,7;51,67;51,67;60,87;51,57;51,67;51,75;60,99;63,2;51,72;68,17;62,79;59,84;63,84
20210515;13;-449,8;-1319;1000;-808,6;3282,1;-1000;1968,8;-242;-1141,4;-1219,3;-1466,5;503,6;542;350,1;52,39;50,94;50,9;58,03;50,8;50,9;51,1;58,22;59,93;50,88;63,39;59,6;57,34;60,38
20210515;14;-920;-961;-639,7;-470,7;1698,4;639,7;3247,1;-92;-1322,3;-1091;-1279;599,8;408;182,6;50;46,36;53,04;56,01;47,66;53,04;43,93;53;55,45;48,74;63,45;55,15;51,97;56,78
20210515;15;-1311,9;-762;-1000;168,1;761,2;1000;3714,1;103;-1432,3;-1038,2;-1564,7;633,9;488;240,5;45,26;40,74;59,11;60;44,71;59,11;33,79;50,64;55,08;47,5;60,52;54,25;48,73;57,18
20210515;16;-1286;-464,8;-998,3;590,8;693;998,3;4248,6;-43,5;-1260,6;-2205,7;-1160,5;581,7;-19,5;326,5;47,25;26;35,41;62,01;46,92;35,41;16,79;49,92;56,05;46,92;62,77;54,86;47,66;58,77
20210515;17;-1184,1;-327,5;-1000;594,4;130,4;1000;4331,1;-120;-1257,1;-2214,3;-930,6;635,6;-131;473,1;50,54;23,24;38,38;66,94;51,12;38,38;10,85;52,76;60,2;51,12;67,96;56;50,49;63,26
20210515;18;560;-401,7;-1000;513,2;-1214,2;1000;4169,6;73;-1251,5;-2146,5;-1317,7;596;-173;592,8;55,79;36,84;53,31;62,5;58,23;53,31;27,18;55,58;59,26;58,23;62,85;58,55;54,54;60,7
