Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210904;1;-334,4;-1283,1;621,7;2999,8;-124,6;-621,7;-366,5;234;-2306,3;-2040,8;3487;-79,1;-652,9;466,9;120,09;120,09;120,09;120,09;120,09;120,09;120,09;120,09;120,09;120,09;104,08;120,09;120,09;120,09
20210904;2;-505;-892;600,8;2617,9;-577,4;-600,8;-945,3;370;-2115,7;-2103,6;4305,7;31,3;-730,9;545;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1
20210904;3;-715,6;-784,3;561,2;2593,7;-27,5;-561,2;-598,5;408,1;-2036;-2322,3;3761,1;91,9;-941;570,4;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03
20210904;4;-587,2;-889,1;380,8;2637;-1307,1;-380,8;1146,7;407;-1992,1;-2415,2;3276;64,4;-934;593,6;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48
20210904;5;-608;-924,4;384,4;2622,9;-1207,1;-384,4;1856;344;-1999,9;-3082,4;3429,1;-77,5;-930;577,3;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85
20210904;6;-761,5;-1084,3;437,8;2611,1;-551;-437,8;1987,3;253,5;-2089,7;-3321,3;3436,1;-185,2;-859;564;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77
20210904;7;-959,8;-1249,5;425,2;2617,2;-897,2;-425,2;2073,2;192,3;-2337,8;-2975,7;3680,2;-329,3;-430;616,4;104,69;104,69;104,69;104,69;104,69;104,69;104,69;104,69;104,69;104,69;100,55;104,69;104,69;104,69
20210904;8;-442,3;-1334;490,6;2710,3;283,5;-490,6;1152,6;203,8;-1983,6;-2409,4;2020,6;-264,4;-457;519,9;121,29;121,29;121,29;121,29;121,29;121,29;121,29;121,29;121,29;121,29;97,83;121,29;121,29;121,29
20210904;9;-631,1;-1347;656,8;2699,1;2576,3;-656,8;-470,4;193,8;-1918,4;-2090,1;1319,5;-330,9;-488;487,2;122;122;122;122;122;122;122;122;122;122;103,02;122;122;122
20210904;10;-1163,8;-1146,9;630,4;2406,3;3824,6;-630,4;-1402,6;111,4;-1795,5;-1346,8;945,1;-390,6;-514,1;472,9;116,66;116,66;116,66;116,66;116,66;116,66;116,66;116,66;116,66;116,66;107,94;116,66;116,66;116,66
20210904;11;-1808;-502,2;549,9;2171,1;6269,1;-549,9;-2466,4;71;-2009,8;-928,2;-116,6;-409,8;-678;407,8;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13
20210904;12;-2967,2;50,3;392,9;2134,4;7705,7;-392,9;-3342,4;83,8;-2077,6;154,8;-584,8;-605,7;-846;294,7;90;90;90;90;90;90;90;90;90;90;90;90;90;90
20210904;13;-2435,3;510,5;-949;1646,8;8538,6;949;-5339,3;75,6;-2118,7;357,3;-37,3;-637,7;-878;317,5;90,04;88,48;89,65;89,94;89,85;89,65;90,86;90,05;89,98;89,2;89,92;89,99;90,06;89,96
20210904;14;-3226,6;804,3;-537,7;1573,9;9175;537,7;-4954,2;190,5;-1963,7;262,3;-658,8;-595,1;-843;235,4;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05
20210904;15;-3314,1;914,6;219,8;1620;7614,6;-219,8;-4043,2;203,4;-2062,4;502,8;-255,7;-650,8;-791;261,8;84;84;84;84;84;84;84;84;84;84;84;84;84;84
20210904;16;-3202,2;636,2;127;1457,1;7152,1;-127;-2563,7;163,4;-2280,1;327,9;-474,8;-815;-780;379,1;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01
20210904;17;-2527,2;264,7;88;2332,1;5337,8;-88;-966,4;0,8;-2410,7;-221,4;-727,2;-782,1;-618,1;317,7;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21
20210904;18;-1309,6;-424,7;325,3;2397,8;2783;-325,3;-526,7;-45,5;-2361,1;-1226,3;1290,6;-549,1;-398;369,6;106,4;106,4;106,4;106,4;106,4;106,4;106,4;106,4;106,4;106,4;102,92;106,4;106,4;106,4
20210904;19;1114,9;-759;511,6;2707,6;1203,7;-511,6;-453,1;98,7;-2536,1;-2121,5;1325,1;-610,4;-280;310,1;127,95;127,95;127,95;127,95;127,95;127,95;127,95;127,95;127,95;127,95;106,61;127,95;127,95;127,95
20210904;20;1712,3;-1107,9;553,5;2837,9;501,1;-553,5;453,2;-98,8;-2608,6;-2664,9;1468,4;-727,6;-119;354,4;143,56;143,56;143,56;143,56;143,56;143,56;143,56;143,56;143,56;143,56;109,62;143,56;143,56;143,56
20210904;21;1775,8;-1239,3;757,1;2802,3;1964,1;-757,1;-411,3;-198,5;-2842,6;-3166,3;1636,2;-511,2;-140;331,3;143,41;143,41;143,41;143,41;143,41;143,41;143,41;143,41;143,41;143,41;121,9;143,41;143,41;143,41
20210904;22;1201,2;-956,2;1000;2631,3;2609,9;-1000;-983,1;50,3;-2699,4;-2555,6;977,4;-342;-327;393,2;128;130,77;130,77;127,55;127,78;130,77;129,55;127,89;127,66;140;101,19;127,7;127,95;127,57
20210904;23;-488,1;-588,1;1000;2625,4;2548,2;-1000;-2129,4;202,8;-2393,3;-2406,9;2636,6;-130,1;-379;501,9;122;122,67;122,67;121,89;121,93;122,67;122,38;121,97;121,92;124,9;98,84;121,93;121,99;121,9
20210904;24;-925,8;-372,6;998,4;2486,2;3195,8;-998,4;-4090,5;83,8;-2239,4;-1881,2;3604,2;-8,8;-403,1;551,4;100,57;106,01;106,02;99,69;99,98;106,02;103,6;100,37;99,92;120;99,18;100;100,48;99,74
20210903;1;-766,7;-2187,7;0;2301;-87,6;0;1513,2;588;-2203,5;-3171,9;3300,7;517;-774,9;972,4;100,91;101,57;1250;100,7;101,62;1250;101,51;100,57;100,27;101,62;97,86;100,3;100,7;100,02
20210903;2;-830,1;-1956,2;0;2249,1;-823,2;0;1980,8;629;-1790,7;-3255,6;3137,4;664,6;-998;992,9;93,52;93,8;1250;93,43;93,82;1250;93,77;93,37;93,24;93,81;92,21;93,25;93,43;93,14
20210903;3;-920;-1710,4;0;2385;-912,1;0;1690,2;657,1;-1452,4;-3422,6;3033,5;678,4;-1064,1;1037,4;90,68;90,69;1250;90,67;90,69;1250;90,69;90,67;90,66;90,69;90,6;90,66;90,67;90,65
20210903;4;-1188;-1418,1;0;1757,3;-994,1;0;2633,4;692;-1408,5;-3348,5;3099;570,7;-1099;703,8;90,08;89,86;1250;90,21;89,84;1250;89,88;90,12;90,17;89,84;88,75;90,13;90,11;90,26
20210903;5;-1473,5;-1493,6;0;1715,7;-1253,5;0;3505,2;671;-1470,7;-3023,5;2837,8;409,5;-1113;688,6;90,04;89,79;1250;90,21;89,77;1250;89,81;90,1;90,15;89,77;88,49;90,1;90,09;90,27
20210903;6;-1334,4;-1740;0;2026,3;-773,7;0;3456,4;545,5;-1759,1;-2764;2621,7;17,7;-1066;769,5;95,6;94,92;1250;96,01;94,87;1250;94,98;95,74;95,9;94,87;91,44;95,76;95,72;96,17
20210903;7;-717,8;-2122,8;0;1432,9;-1031,7;0;3366,5;371,2;-1484,9;-2176,2;2175,5;202,3;-757,1;742,1;120,95;126,34;1250;121,27;121,67;1250;118,02;120,91;121,12;124,47;94,36;121,08;120,86;121,2
20210903;8;396,6;-2245,7;0;1485,1;279,9;0;2377,1;147,7;-1089,5;-2752;1133,4;26,4;-427;667,9;133,5;133,5;1250;133,5;133,5;1250;133,5;133,5;133,5;133,5;92,53;133,5;133,5;133,5
20210903;9;151,9;-2510,1;0;1531,6;2907,7;0;883,8;65,7;-1083;-2671,2;516,9;-92,2;-285,9;584,8;130,32;144,32;1250;128,05;128,34;1250;138,32;129,74;128,68;160;93,98;128,87;130,21;128,18
20210903;10;-873,6;-2106,3;0;1320,2;4947,1;0;-1181,4;-30,7;-773,9;-1934;643,5;-182,2;-327;498,3;120,98;122,91;1250;120,66;120,7;1250;122,08;120,9;120,75;125,1;93,47;120,77;120,96;120,68
20210903;11;-2291,6;-2209,3;0;1430;5638;0;-1405,8;-50;-1187,5;-510,1;865,5;-307,4;-485;513,2;110,03;117,72;1250;102,17;104,99;1250;122,38;108,36;105,28;114,26;92,7;105,89;109,7;104,17
20210903;12;-2729,8;-1547,2;0;1384,1;6615,6;0;-2226,3;-50,2;-1502,1;457;232,1;-359,6;-596;322,4;103,78;113,78;1250;88,93;89,27;1250;124,67;100,76;94,76;106,03;89,27;95,97;103,36;92,56
20210903;13;-2603,6;-886,4;0;1237,3;6435,7;0;-3319;-66,4;-1613,5;1501,4;119,2;-374,3;-712,9;282,5;99,56;119,83;1250;85,38;86,19;1250;126,98;97,65;91,47;106;86,19;92,73;100,29;89,29
20210903;14;-2572;-83,7;0;664,3;7118,8;0;-3692,7;-115,6;-1816,5;1550,8;-358;-298,7;-678;281,3;95,51;102,96;1250;84,97;85,8;1250;111,71;94,16;89,61;96,92;85,8;90,54;96,11;87,99
20210903;15;-2511,9;-408,6;0;781,8;7301,4;0;-3382,7;-53,7;-1975,8;1457;-276,9;-447,5;-784;300,9;93,24;99,33;1250;84,54;85,22;1250;106,5;92,1;88,37;94,35;85,22;89,13;93,72;87,02
20210903;16;-2591,7;-692,4;0;1336,3;7022,2;0;-2901,8;-81,7;-2106,5;1019,7;-34,3;-500,1;-779;309,3;92;96,78;1250;86,07;86,18;1250;101,47;91,17;88,58;93,42;86,18;89,1;92,29;87,6
20210903;17;-2343,5;-1196,3;0;1392,1;6226,7;0;-2255,8;-235,6;-2175,4;169,2;1138,4;-384,6;-624;288,8;96,26;97,82;1250;94,96;95,05;1250;98,67;96,08;95,52;97,16;92,37;95,63;96,33;95,31
20210903;18;-1646,8;-1936,5;0;1479,1;4466,1;0;204,4;-350,5;-2195,1;-345,7;671,8;-206,5;-545;404,7;118,65;118,65;1250;118,65;118,65;1250;118,65;118,65;118,65;118,65;94,02;118,65;118,65;118,65
20210903;19;676,7;-1609,7;0;1852,2;1004,6;0;555,4;-496,4;-2110,2;-312,1;751,3;-290,8;-438;417;128,93;128,93;1250;128,93;128,93;1250;128,93;128,93;128,93;128,93;95,4;128,93;128,93;128,93
20210903;20;963,6;-1739;0;2018,2;-263,4;0;2430,2;-718,3;-2133,1;-900,1;514,7;-513,9;-348;689,1;143,66;143,66;1250;143,66;143,66;1250;143,66;143,66;143,66;143,66;103,91;143,66;143,66;143,66
20210903;21;1255,9;-1787,6;0;1935,8;1214,6;0;1338,7;-847,5;-2188,9;-1599,7;725,3;-310;-407;670,4;142;142;1250;142;142;1250;142;142;142;142;125,97;142;142;142
20210903;22;786,4;-1369,3;0;2074,2;1256,3;0;48,2;-534,7;-2011,3;-1213,7;892,4;103,4;-579;547,1;127,32;127,32;1250;127,32;127,32;1250;127,32;127,32;127,32;127,32;92,55;127,32;127,32;127,32
20210903;23;-510,4;-2128,2;0;2211,3;290,5;0;922;-369,2;-2299,9;-772,3;2435,9;110,3;-597;707;120,85;120,85;1250;120,85;120,85;1250;120,85;120,85;120,85;120,85;98,18;120,85;120,85;120,85
20210903;24;-828,7;-1964,6;0;2565,5;654,8;0;-709,8;-161,2;-2331,9;-1287,9;3448,7;452,5;-619;781,6;116,36;116,36;1250;116,36;116,36;1250;116,36;116,36;116,36;116,36;95,46;116,36;116,36;116,36
20210905;1;-1085,7;-1014,9;-886,4;2832,8;1897,5;886,4;-2608,6;190,2;-1741,4;-2171,9;3476,9;243,2;-608,1;590;113,93;117,02;117,15;113,18;117,32;117,15;116,75;112,27;110,74;117,32;98,36;110,83;112,86;109,72
20210905;2;-1083,3;-928,2;-926;2813,5;1660,2;926;-2615,3;356;-1585,1;-2310,1;3747,1;253,6;-999;690,6;97,51;97,9;97,91;97,41;97,93;97,91;97,86;97,29;97,1;97,93;95,58;97,12;97,37;96,97
20210905;3;-1171,4;-831,5;796,4;2669,6;1359,5;-796,4;-2024;413;-1500,3;-2710,2;3778,9;287;-978;707,4;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08
20210905;4;-1060,8;-578,4;-896,6;2559,8;1089,7;896,6;-403,5;435;-1462,1;-3435,6;2956;352,7;-963;510,2;92,08;92,43;92,45;92;92,47;92,45;92,4;91,89;91,72;92,45;90,25;91,73;91,96;91,58
20210905;5;-1539,1;-610,4;-435,8;2594,8;708,1;435,8;685,2;472,9;-1444,4;-3540,9;2815,1;420;-964;402,7;91,6;91,95;91,96;91,52;91,99;91,96;91,92;91,41;91,24;91,98;89,78;91,25;91,48;91,1
20210905;6;-1570,7;-566,5;380,5;2765,5;-946,2;-380,5;897,4;479,5;-1461,5;-2836,5;3261,7;412;-941,9;507,2;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01
20210905;7;-1222,5;-1108,3;-825,4;2865,3;253,5;825,4;238,2;494,7;-1507,8;-3441,2;2890,7;606,8;-747;677,6;92,7;92,89;92,9;92,66;92,91;92,9;92,88;92,6;92,5;92,9;91,69;92,51;92,64;92,43
20210905;8;-1509,5;-728,1;488;2589,4;3,5;-488;121,2;366,8;-1586,1;-2569;2651,4;611,9;-625;673,5;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09
20210905;9;-1629,2;-843,4;556,9;2421,5;1704,3;-556,9;-803,5;312,5;-1438,1;-1964,8;2195,3;70,9;-679;653,5;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92
20210905;10;-2253,3;-755,6;479,4;2391,6;3061,6;-479,4;-1371,6;187;-1391,9;-952,3;1335,5;-89;-677;515;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04
20210905;11;-3262,1;-337,4;341,5;1709,7;4880,5;-341,5;-2061;80,5;-1546,8;3,6;654;42,3;-573;409,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7
20210905;12;-3751,8;125,6;185,2;1268;6042,7;-185,2;-2294,2;-32,7;-1851,9;561,4;277,9;-1,6;-692;348,6;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96
20210905;13;-3781,9;483,7;308;1439,3;7115,8;-308;-4360,9;-86,9;-1750,6;929,7;225,4;101,6;-793;477,8;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96
20210905;14;-3492,3;864,4;77;1463,9;6105,3;-77;-2919,4;-103,9;-1832,8;653,5;-906,2;-35,9;-215;418,7;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13
20210905;15;-3649,1;1031,4;1000;1430;4992,1;-1000;-1888,9;2,3;-1952;566;-930,3;-15,2;98,1;315,6;59,9;58,58;58,55;60,28;58,58;58,55;58,74;60,45;60,99;58,42;63,47;60,95;60,25;61,33
20210905;16;-3565,1;764,2;-110,2;1231,8;5114;110,2;-503,2;8,2;-1964,3;-143,6;-593,4;-169,3;-577,2;397,9;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1
20210905;17;-3594,6;180,1;-57;1439,9;4280,1;57;261;109,3;-1947,9;-165,2;-181,4;-119,5;-684;422,2;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04
20210905;18;-1932,4;-621,1;305,6;2060,8;1919,2;-305,6;293,9;299,4;-1605;-1496,4;1084,5;-24;-376;397,1;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5
20210905;19;309,7;-1067,8;486;2245,1;-218,9;-486;404,5;428,6;-1836,5;-2156,8;2094;-233,2;-341;372,4;127,45;127,45;127,45;127,45;127,45;127,45;127,45;127,45;127,45;127,45;110,24;127,45;127,45;127,45
20210905;20;1726,6;-1688,8;631;2046,2;78,4;-631;552,4;389,9;-2072;-2222,6;1709,8;-756,4;-206;442,6;137,97;137,97;137,97;137,97;137,97;137,97;137,97;137,97;137,97;137,97;111,91;137,97;137,97;137,97
20210905;21;1742;-2318;1000;1958,9;2153,8;-1000;-372,9;401,3;-2186,8;-2392;1609,9;-791,2;-242;437,3;138,49;138,49;138,49;138,49;138,49;138,49;138,49;138,49;138,49;138,49;124,43;138,49;138,49;138,49
20210905;22;141,6;-2399,7;1000;2088,3;2463,7;-1000;-443,1;412;-1775,2;-2206;2196,9;-659,5;-296;477;129,9;133,49;133,47;129,32;129,63;133,47;131,89;129,76;129,47;142;114,75;129,52;129,84;129,35
20210905;23;-1223,1;-1905;1000;2120,1;2970,7;-1000;-1687,8;421,8;-1585,6;-1996,5;3062,9;-279;-390;491,5;122,66;129,38;129,35;121,58;121,94;129,35;126,38;122,4;121,85;144,9;116,44;121,94;122,55;121,62
20210905;24;-1568,1;-1564,5;1000;2142,4;3160,6;-1000;-3224,8;507,8;-1270;-1910,1;3710,2;-26,8;-485,9;529,2;101,62;111,67;111,63;100,01;100,56;111,63;107,24;101,22;100,41;135;99,08;100,54;101,46;100,08
20210831;1;-513,5;-1567,6;0;1352,6;130,1;0;808,1;0,8;-2443,9;-1830,6;3705,5;912,2;-1054;500,3;93,01;93;1250;93,02;93;1250;93;93,01;93,01;93;92,96;93,01;93,01;93,02
20210831;2;-128,3;-1939,2;0;1360,4;-570,8;0;1786,5;52,9;-1916,7;-2316,3;3663,4;665,2;-1112;454,9;89;89;1250;89;89;1250;89;89;89;89;89;89;89;89
20210831;3;-469,7;-1834,5;0;1464,6;-875,3;0;2326;128;-1748,1;-2245,4;3462,3;587,6;-1082;286,5;87,01;87,01;1250;87,01;87,01;1250;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01
20210831;4;-1157,9;-1861,6;0;1470,2;-2362,1;0;4002,5;122,9;-1673,7;-1599,5;3344,6;615,5;-1100;199,1;85,4;85,4;1250;85,4;85,4;1250;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4
20210831;5;-1218;-1893,3;0;1434;-2274,6;0;4340,7;104,8;-1727,3;-1307,2;2890,7;444,2;-1030;236;84,91;93;1250;85,39;85,91;1250;80,8;84,93;85,16;90,23;85,53;85,12;84,86;85,29
20210831;6;-423,3;-1632,6;0;1044,9;-2681,3;0;4372,8;40,4;-2169,1;-1619,2;3320,4;269,4;-976;453,6;91,14;91,14;1250;91,14;91,14;1250;91,14;91,14;91,14;91,14;91,14;91,14;91,14;91,14
20210831;7;46,5;-2319,8;0;1409,3;-1098,1;0;3257,4;-152,8;-1876,3;-1611,8;2589,1;164,4;-756;348,1;115,96;116,45;1250;115,99;116,03;1250;115,72;115,97;115,98;116,31;94,8;115,98;115,96;115,99
20210831;8;661,1;-2145,7;0;1613,7;-876,1;0;3366,3;-259,2;-1463,2;-1726,4;1009;-46,9;-470,1;337,5;134,89;137,28;1250;135,03;135,21;1250;133,68;134,91;134,96;136,6;91,55;134,96;134,87;135
20210831;9;534,4;-1484,8;0;1230,9;-609,1;0;3356,6;-500,5;-1522,8;-1518,3;559;-76,2;-469,9;500,7;137,62;137,62;1250;137,62;137,62;1250;137,62;137,62;137,62;137,62;92,18;137,62;137,62;137,62
20210831;10;627,4;-1950,7;0;919,1;832,3;0;2050,5;-379,6;-1491,6;-1057,9;544,1;-9,8;-471;387;135,84;135,84;1250;135,84;135,84;1250;135,84;135,84;135,84;135,84;92,92;135,84;135,84;135,84
20210831;11;401,8;-2099,8;0;678,6;531,5;0;2086,5;-496,3;-1286,8;234;608;-144,4;-675;161,9;127,7;127,7;1250;127,7;127,7;1250;127,7;127,7;127,7;127,7;94,36;127,7;127,7;127,7
20210831;12;-557,6;-1644,8;0;347,8;2368,7;0;889;-514,2;-1377,4;888,2;591;-218,1;-832;59,4;117,8;117,8;1250;117,8;117,8;1250;117,8;117,8;117,8;117,8;94,4;117,8;117,8;117,8
20210831;13;-1563,6;-1124,7;0;489,2;3987,1;0;-539,8;-343,4;-1609,9;1435,2;566;-469,7;-838;11,6;114,2;114,2;1250;114,2;114,2;1250;114,2;114,2;114,2;114,2;93,01;114,2;114,2;114,2
20210831;14;-1614,7;-823,6;0;567;4470,8;0;-981,4;-343,6;-1777,3;1155,1;558;-463;-807;59,7;106,11;106,11;1250;106,11;106,11;1250;106,11;106,11;106,11;106,11;92,17;106,11;106,11;106,11
20210831;15;-1530;-572,9;0;711,5;4044,6;0;-413,5;-350,6;-1788,1;523,9;606,1;-463,4;-774;6,4;99;99;1250;99;99;1250;99;99;99;99;91,96;99;99;99
20210831;16;-1528,8;-564,9;0;709,6;3664,1;0;126;-515,7;-1757;338,6;650;-450,9;-746;75;96,62;96,62;1250;96,62;96,62;1250;96,62;96,62;96,62;96,62;91,76;96,62;96,62;96,62
20210831;17;-1463,1;-745,2;0;620,8;3062,6;0;1255,3;-525,7;-1992,1;-358,7;1086,1;-356,7;-682;98,7;96,99;96,99;1250;96,99;96,99;1250;96,99;96,99;96,99;96,99;92,01;96,99;96,99;96,99
20210831;18;-887,6;-1348,2;0;913,1;2160,7;0;1948;-487,6;-2157,2;-1153,1;1587,5;-237,8;-590,1;252,3;111,7;111,7;1250;111,7;111,7;1250;111,7;111,7;111,7;111,7;91,66;111,7;111,7;111,7
20210831;19;1261,4;-1743,2;0;1410,3;317,3;0;1431,7;-475,4;-2030,5;-1920;2217,1;-317,8;-441;290,1;124,75;124,75;1250;124,75;124,75;1250;124,75;124,75;124,75;124,75;92,17;124,75;124,75;124,75
20210831;20;1439,6;-1739,1;0;1586,5;-1194,9;0;3375,9;-928,4;-1636,1;-2233,8;1663;-367,3;-511,1;545,7;135;135;1250;135;135;1250;135;135;135;135;92,17;135;135;135
20210831;21;1856,9;-1732,9;0;1700,2;-579,9;0;2369,5;-912,7;-1910,7;-2865,6;2214,7;-179,9;-524;564,4;135,04;135,04;1250;135,04;135,04;1250;135,04;135,04;135,04;135,04;95,43;135,04;135,04;135,04
20210831;22;1774,5;-2363,4;0;1614,2;188,7;0;2523;-579,9;-2069,4;-2477,4;1501,6;-125,2;-531;544,3;119,94;124,71;1250;120,25;120,58;1250;117,44;119,95;120,1;122,96;90,34;120,08;119,91;120,18
20210831;23;508,5;-2415,9;0;1924,4;-527,5;0;2072,5;-389,4;-2236,2;-2187,7;3192;13,9;-488;533,4;108,56;105,96;1250;103,84;105,1;1250;106,17;118,05;127,47;106,3;97,06;128,51;113,76;96,15
20210831;24;658,3;-2167,2;0;2159,3;-1098,7;0;1106,5;-143,4;-2381,2;-1951,1;3495,1;125,7;-432;628,7;97,03;97,65;1250;94,7;95,3;1250;96,97;101,09;105,04;99,93;92,6;105,55;99,26;91,33
20210830;1;-661,5;-645,4;0;1359;2268,6;0;1434,1;28,8;-1663,5;-2623,4;944,8;96,9;-897;358,6;80,04;80,04;1250;80,04;80,04;1250;80,04;80,04;80,04;80,04;80,04;80,04;80,04;80,04
20210830;2;-950;-469,5;0;1298,1;1244,1;0;2694;75,9;-1612,2;-3085,8;1242,1;89,9;-973;446,4;78,05;78,05;1250;78,05;78,05;1250;78,05;78,05;78,05;78,05;78,05;78,05;78,05;78,05
20210830;3;-1595,6;-405,7;0;1507,4;739,9;0;3621,1;114,9;-1363,9;-3118;1126,4;-73,3;-1048;494,8;75,11;75,11;1250;75,11;75,11;1250;75,11;75,11;75,11;75,11;75,11;75,11;75,11;75,11
20210830;4;-2513,1;-1181,9;0;1584,6;809,2;0;4998,6;113,9;-1313,8;-2292,4;521;35,4;-1045,1;283,6;72,75;71,73;1250;73,64;74,02;1250;65,49;72,72;73,17;74,02;73,81;73,1;72,58;73,42
20210830;5;-2467,9;-1130;0;1480,1;1354,9;0;4953,4;41,7;-1422,4;-2423,4;195,5;-24,1;-966,9;409,1;72,27;72;1250;72,86;73,12;1250;67,49;72,26;72,55;73,34;72,97;72,51;72,16;72,71
20210830;6;-1762,2;-813,9;0;1131,4;2099,2;0;4507,8;4,3;-1697,8;-2910,5;-78,9;95,9;-929;353,7;79,41;78,34;1250;79,63;79,7;1250;77,58;79,4;79,51;79,47;79,66;79,49;79,36;79,57
20210830;7;1026,4;-1422,9;0;1082,6;-997,3;0;4187,3;184,1;-1828,1;-1909,2;594,3;-174,8;-840;97,6;108,21;108,21;1250;108,21;108,21;1250;108,21;108,21;108,21;108,21;90,46;108,21;108,21;108,21
20210830;8;706,9;-1396;0;984;1766,8;0;3359,7;45,5;-1874,8;-2640;-193,6;-334,6;-678;254,1;125,57;125,57;1250;125,57;125,57;1250;125,57;125,57;125,57;125,57;92,01;125,57;125,57;125,57
20210830;9;190,2;-1360,1;0;834,8;2303,4;0;3365,5;54,4;-1768,9;-2661;-582,6;-469;-387;480,3;130,96;130,96;1250;130,96;130,96;1250;130,96;130,96;130,96;130,96;95,89;130,96;130,96;130,96
20210830;10;-84,6;-1640,8;0;887,1;2830,2;0;3207,6;1,4;-1713,7;-2322,5;-459,3;-337,1;-490;121,7;131,97;131,97;1250;131,97;131,97;1250;131,97;131,97;131,97;131,97;100,71;131,97;131,97;131,97
20210830;11;-443,1;-1826,6;0;917,7;1679,6;0;3795,1;11,1;-1690,5;-1424;-481,3;49,8;-655;67,2;128,27;128,27;1250;128,27;128,27;1250;128,27;128,27;128,27;128,27;100,4;128,27;128,27;128,27
20210830;12;-581,1;-1845,1;0;755;2770,6;0;2304,4;-40,9;-1761,8;-568,7;-488,7;-50;-549,5;55,8;125,01;125,01;1250;125,01;125,01;1250;125,01;125,01;125,01;125,01;102,84;125,01;125,01;125,01
20210830;13;-451,1;-1593;0;593,9;4003,5;0;631,5;-95,4;-1887;-20,8;-159;-154,4;-858,9;-9,3;120,03;120,03;1250;120,03;120,03;1250;120,03;120,03;120,03;120,03;101,82;120,03;120,03;120,03
20210830;14;-687,2;-1323,5;0;643,6;3733,7;0;603,8;-100,5;-1985,6;350,8;-255,5;-159,3;-833;12,7;112,19;112,19;1250;112,19;112,19;1250;112,19;112,19;112,19;112,19;95,33;112,19;112,19;112,19
20210830;15;-1389,4;-1044,9;0;750;4114;0;426,9;-88,6;-2208,6;580,7;-124,7;-277,8;-765;27,4;105,91;105,91;1250;105,91;105,91;1250;105,91;105,91;105,91;105,91;92,03;105,91;105,91;105,91
20210830;16;-1806,5;-877;0;683;3695,1;0;1177,4;-176,7;-2238,6;450,5;6,2;-305,5;-629,1;21,2;101,44;101,44;1250;101,44;101,44;1250;101,44;101,44;101,44;101,44;92,26;101,44;101,44;101,44
20210830;17;-1537,5;-812,8;0;634,5;3490;0;1817,6;-281,6;-2482,2;6;-82;-203,3;-543;-5,7;101;101;1250;101;101;1250;101;101;101;101;92,02;101;101;101
20210830;18;-409;-1254,5;0;831,4;1498,6;0;2166,5;-382,5;-2192,3;-397,4;572;-68,8;-425,1;61,1;107,96;107,99;1250;114,04;107,29;1250;108,24;126,59;122,75;108;92,02;123,06;130,1;119,29
