Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-27T22:00:00Z,AT-CZ,347,0,0,173.5,1985
2022-06-27T22:00:00Z,AT-DE,4820,0,0,964,2717
2022-06-27T22:00:00Z,AT-HU,400,0,370.9,80,0
2022-06-27T22:00:00Z,AT-SI,588,11,652.7,299.5,0
2022-06-27T22:00:00Z,BE-DE,,0,0,,1080
2022-06-27T22:00:00Z,BE-FR,450,0,2660.7,450,0
2022-06-27T22:00:00Z,BE-NL,619,0,0,123.8,1301
2022-06-27T22:00:00Z,CZ-AT,296,0,1812,148,0
2022-06-27T22:00:00Z,CZ-DE,1747,0,58.6,1.747,0
2022-06-27T22:00:00Z,CZ-PL,0,0,0,0.001,67
2022-06-27T22:00:00Z,CZ-SK,992,158,872.8,230,0
2022-06-27T22:00:00Z,DE-AT,4820,0,1753.4,964,0
2022-06-27T22:00:00Z,DE-BE,,0,1000,,0
2022-06-27T22:00:00Z,DE-CZ,313,0,0,0.313,58
2022-06-27T22:00:00Z,DE-FR,1000,0,1404.1,200,0
2022-06-27T22:00:00Z,DE-NL,1081,0,0,216.2,2650
2022-06-27T22:00:00Z,DE-PL,0,0,0,0.001,125
2022-06-27T22:00:00Z,FR-BE,1600,0,0,1500,4161
2022-06-27T22:00:00Z,FR-DE,1350,0,0,270,1674
2022-06-27T22:00:00Z,HR-HU,975,5,144.7,196,350
2022-06-27T22:00:00Z,HR-SI,897,96,426.5,496.5,145
2022-06-27T22:00:00Z,HU-AT,500,0,0,100,470
2022-06-27T22:00:00Z,HU-HR,325,380,0,141,0
2022-06-27T22:00:00Z,HU-RO,601,29,0,126,659
2022-06-27T22:00:00Z,HU-SI,0,0,281.8,0.001,0
2022-06-27T22:00:00Z,HU-SK,1019,0,0,203.8,1529
2022-06-27T22:00:00Z,NL-BE,619,0,1177.5,123.8,0
2022-06-27T22:00:00Z,NL-DE,1081,0,2434.1,216.2,0
2022-06-27T22:00:00Z,PL-CZ,0,0,67.3,0.001,0
2022-06-27T22:00:00Z,PL-DE,0,0,125.9,0.001,0
2022-06-27T22:00:00Z,PL-SK,0,0,940.1,0.001,0
2022-06-27T22:00:00Z,RO-HU,659,0,562.2,131.8,0
2022-06-27T22:00:00Z,SI-AT,609,0,0,304.5,962
2022-06-27T22:00:00Z,SI-HR,403,343,0,373,504
2022-06-27T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T22:00:00Z,SK-CZ,1058,0,0,211.6,1210
2022-06-27T22:00:00Z,SK-HU,980,20,1310.1,200,0
2022-06-27T22:00:00Z,SK-PL,0,0,0,0.001,940
2022-06-27T23:00:00Z,AT-CZ,347,0,0,173.5,1588
2022-06-27T23:00:00Z,AT-DE,4820,0,0,964,1805
2022-06-27T23:00:00Z,AT-HU,400,0,0,80,121
2022-06-27T23:00:00Z,AT-SI,588,11,113.5,299.5,175
2022-06-27T23:00:00Z,BE-DE,,0,0,,1080
2022-06-27T23:00:00Z,BE-FR,450,0,2370.3,450,0
2022-06-27T23:00:00Z,BE-NL,619,0,0,123.8,1892
2022-06-27T23:00:00Z,CZ-AT,296,0,1415,148,0
2022-06-27T23:00:00Z,CZ-DE,1747,0,573.1,1.747,0
2022-06-27T23:00:00Z,CZ-PL,0,0,0,0.001,264
2022-06-27T23:00:00Z,CZ-SK,992,158,568.2,230,0
2022-06-27T23:00:00Z,DE-AT,4820,0,841.8,964,122
2022-06-27T23:00:00Z,DE-BE,,0,1000,,0
2022-06-27T23:00:00Z,DE-CZ,313,0,0,0.313,573
2022-06-27T23:00:00Z,DE-FR,1000,0,1739.1,200,0
