Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201127;1;-2710,5;-107,4;0;2561,8;651,2;0;650,9;-1113;-2286,2;2605,7;186,7;108,8;-215;-336;46,95;46,95;46,95;46,95;46,95;46,95;46,95;46,95;46,95;46,95;46,95;46,95
20201127;2;-3198,1;-47,5;0;1895,2;2087,8;0;-940,2;-1158;-1799;3053,5;730,2;206;-395;-435,8;44,78;44,78;44,78;44,78;44,78;44,78;44,78;44,78;44,78;44,78;44,78;44,78
20201127;3;-3266;-745;0;1481,1;2142,7;0;-189,3;-1047;-1588,1;3320,6;353,4;241,4;-281;-424,1;42,4;42,4;42,4;42,4;42,4;42,4;42,4;42,4;42,4;42,4;42,4;42,4
20201127;4;-3463,4;-754,7;0;1059;1612,2;0;1687,9;-1042;-1562,7;3320,6;0;91,7;-537;-412,6;40,56;40,24;40,63;40,22;40,28;40,73;40,88;40,23;42,01;40,89;40,67;41,06
20201127;5;-3397,9;-900,5;0;1144,4;358,9;0;2973,2;-1075;-2325,5;3310,6;87,1;-104,4;341;-414,7;42,03;41,63;42;41,64;41,66;42,1;42,21;41,57;42,77;42,21;42,07;42,3
20201127;6;-3608,5;587,2;0;1822,1;-582,5;0;2346,6;-974;-2032,6;2720,2;-283,6;-358,7;359;2,4;46,89;45,6;46,02;45,49;45,77;49,07;51,17;45,51;46,49;53,01;47,99;45,32
20201127;7;-3083,9;834,9;0;2410,7;-1458,1;0;3528;-428;-1988,4;1717,9;-378,5;-384,9;-581;-189,1;53,75;53,73;56,71;53,48;53,91;62,86;61,67;53,7;59,83;61,71;65;59,96
20201127;8;-2254,7;627,5;0;2009,6;-1555,2;0;4395,2;-278;-2337,4;427,6;0,8;-205,9;-522;-306,7;75,54;73,57;76,53;76,62;70,08;76,4;76,63;76,39;72,48;76,58;76,58;76,61
20201127;9;-1966,7;520,4;0;2759;-1497,7;0;4378,9;-100;-2804,8;-495,2;0;-177,5;-509;-107,9;87,06;85,86;89,01;87,92;83,51;91,66;91,15;87,86;82,63;91,12;92,83;90,21
20201127;10;-1501,9;-105,6;0;2042,5;350,6;0;4656,6;-383;-2701,6;-1645,7;0,2;-407,1;155;-463;80,66;80,95;81,61;80,95;80,93;83,61;83,91;81;80,95;83,65;83,91;82,69
20201127;11;-1232;-375;0;1990,1;-160,1;0;4639,6;-237;-2618,9;-1283;-360;-445,2;500;-417,5;75,89;75,82;75,92;75,93;75,69;75,91;75,95;75,92;75,93;75,94;75,89;75,93
20201127;12;-1857,6;-642,8;0;2836,2;105,5;0;4818,7;-299;-2655,1;-1011,1;-373,2;-337,9;-31;-553,7;72,8;72,8;72,8;72,8;72,8;72,8;72,8;72,8;72,8;72,8;72,8;72,8
20201127;13;-1712,2;-709,9;0;2751,9;1262,8;0;3174,9;-247;-2567,1;-753,6;-534,5;-534,6;368;-498,4;70,35;70,34;70,47;70,33;70,35;70,65;70,97;70,34;70,98;70,88;70,52;70,75
20201127;14;-1818,1;-1670,1;0;2713,5;1295,3;0;4240,9;-242;-2515,4;-773,4;-566,9;-555,1;352;-460,9;67,48;67,07;67,63;67,05;67,11;67,71;67,91;67,05;69,43;67,94;67,62;68,12
20201127;15;-1901,9;-1750,1;0;2797;847,2;0;5201,5;-151;-2357,3;-909,5;-545,3;-551,9;-263;-415,3;67;66,89;68,32;66,8;66,94;71,02;70,5;66,9;69,97;70,5;72;69,78
20201127;16;-1910,2;-583,5;0;3071,3;-164,9;0;4919,7;-128;-2666,5;-1073,1;-375,1;-492,3;-306,9;-289,2;71,79;70;74,52;74,09;65,25;81;85,05;73,9;75,92;83,64;79,99;76,89
20201127;17;-1679,4;-455;0;2638,8;-128,3;0;4869,8;-137;-2679,6;-1140;-227,8;-542,9;-211;-307,4;77,18;75,42;81,75;79,96;69,59;94,34;100,32;79,62;82,4;100,5;92,83;85,68
20201127;18;-1548,4;-1732,2;0;2991,2;1104,8;0;5485,6;-103;-2667;-2608;-84,7;-248,5;-656;66;99,06;93,56;99,74;100,98;84,28;100,59;103,23;100,1;98,25;104,86;99,26;97,78
20201127;19;-1505,5;-1368,1;0;2865,7;2117,7;0;3984,8;-51;-2847,9;-1500,9;-683,8;-438,9;-627;55,4;82,23;81,96;81,68;81,92;82,01;83,55;85,03;81,93;81,31;84,89;82,86;80,85
20201127;20;-1632,3;-1129,7;0;2486,1;2234,9;0;2816;-267;-2644,6;-862,2;-582,5;-356,1;267,1;-331,3;72,56;72,88;72,88;72,87;72,89;73,82;74,89;72,88;73,48;74,45;73,33;73,69
20201127;21;-1400,7;-640,2;0;2232,4;3615,2;0;205,1;-427;-2398,5;-36,9;-440,1;-520,7;106;-295,2;59,47;59,39;59,53;59,31;59,49;63,09;64,73;59,36;58,9;65,46;62,44;59,68
20201127;22;-1566,9;-809,3;0;3058,1;4265,3;0;-1431;-689;-2081,4;971,3;-604,3;-236,8;-770,1;-107;54;53,1;52,9;53,03;53,23;56,18;58,69;53,03;53,03;58,59;55,03;51,36
20201127;23;-2364,8;-865;0;3546,5;5651,8;0;-4757,5;-471;-1917,3;2035,8;-1017,7;-272,8;368;65,2;52,36;51,09;52,78;50,89;51,17;53,11;53,73;50,84;58,09;53,8;52,82;54,46
20201127;24;-3138,1;-881,2;0;3486,8;6616,1;0;-5573,4;-639,2;-2220,3;2653,4;-786,7;-89,3;378;193,9;47,33;45,64;47,18;46,09;46,7;48,07;48,82;45,65;49,62;48,84;47,73;47,7
20201125;1;-3693,9;-446,4;0;1804;8161,2;0;-4689,4;-637;-1797;2210,1;-0,8;57,2;-922;-47,3;37,8;34,47;37,44;35,3;36,6;38;38,18;33,6;43,59;38,23;37,91;38,45
20201125;2;-3430,1;-86,3;0;1439,3;7767,8;0;-4930,6;-744;-1047,7;1922,4;0;168,4;-918;-141,8;37,32;33,22;36,5;34,64;36,5;36,98;36,73;31,9;42,59;36,74;37,08;36,54
20201125;3;-3459,3;-234,4;0;642;8242,1;0;-4167,1;-587;-865,6;1412;0;260,7;-908;-335,5;36,21;31,7;35,31;33,26;35,3;35,84;35,56;30,24;42,09;35,57;35,95;35,33
20201125;4;-3536,9;-68,3;0;547,7;7355,3;0;-3301,1;-403;-1074,7;1566,6;0;161;-905;-341,4;34,79;31,69;34,35;32,63;33,97;34,71;34,65;30,75;42,47;34,68;34,72;34,66
20201125;5;-3605;-163,4;0;833,9;7768,2;0;-3458,3;-630;-974;1422;-0,9;81,6;-939;-336,5;36,46;31,76;35,63;33,3;35,4;36,18;35,97;30,27;41,84;36;36,26;35,84
20201125;6;-3504,4;-391,7;0;2730,5;6353,2;0;-3713,4;-753;-1872,5;2178,5;-321,8;-136,1;-635,9;67;39,96;32,79;39,28;34,3;36,88;41,05;42,23;31,1;46,93;42,28;40,59;41,98
20201125;7;-3337,3;-495,7;0;2022,7;7678;0;-4555,6;-496;-1988,5;2239,9;63,3;-91,7;-665;-374,5;48,31;41,09;48,39;41,39;43,52;51,49;54,65;39,9;59,22;56,09;50,11;51,46
20201125;8;-2450,2;-570,1;0;1555,8;6806,9;0;-2674,4;-225,2;-2404,8;1015,7;-43,2;-105,5;-655;-251,1;56,29;52,87;55,05;52,64;53,27;60,54;65,97;52,66;63,06;65,43;58,56;55,36
20201125;9;-2035,3;753,2;0;1188,7;5696,1;0;-2815,8;-319;-2443,7;1030,6;33,8;-65,4;-727;-297,3;57,98;54,09;57,57;53,84;54,51;61,73;66,03;53,86;69,68;65,75;60,07;59,8
20201125;10;-2654,3;781,8;0;1453,1;7958,3;0;-5316,6;-185;-2484,5;978,9;1,6;-67,5;-152,9;-311,6;56,54;52,26;57,19;52,17;53,01;59,32;62,34;52,05;70,03;62,4;58,13;60,51
20201125;11;-2948,8;-40,3;0;1038,8;8452,1;0;-5398,2;-83;-1862,2;1019,3;-225,2;-16,9;486;-421,7;53,92;51,21;54,8;51,05;51,48;55,42;56,74;51,06;66,58;56,92;54,84;58,09
20201125;12;-2702,6;-145,7;0;775,1;7859;0;-5334,4;-161;-1986,2;1756,1;-166,6;121,1;463;-476,8;52,97;50,65;53,53;50,52;50,88;54,2;55,31;50,52;63,04;55,45;53,74;56,45
20201125;13;-2942,8;-120,7;0;1075,2;8218,7;0;-5313,1;-241;-1836,1;1295,9;-227,5;60,3;471;-439,6;52,44;50,13;53;49,99;50,35;53,68;54,77;50;62,46;54,91;53,21;55,91
20201125;14;-2841,9;-353,6;0;1398,6;7335,5;0;-5290;-157;-1838,4;1970,1;-378,2;42,6;494;-380,2;52;49,9;52,67;49,78;50,11;53,16;54,17;49,79;61,7;54,32;52,71;55,28
20201125;15;-2669;-663,4;0;1852,5;5320,2;0;-1803,2;-183;-2268,9;1371,8;-174,2;-257,6;-194,1;-329,4;53,89;51,79;54,39;51,67;52;55,02;56;51,68;63,04;56,13;54,58;57,02
20201125;16;-2107,2;-384,5;0;1855,9;3885,9;0;181,6;-185;-2305,1;709,7;-159,8;-260,9;-952;-278,7;55,89;52,23;55;51,98;52,64;60,06;64,93;52;65,12;64,55;58,12;56,09
20201125;17;-1914,9;-1170,3;0;1605,3;4042,6;0;1459,8;-131;-2713,6;-332,6;-261,8;-292,3;14,9;-306,8;55,9;54,43;58,7;54,02;54,81;69,08;69,91;54,3;65,03;69,75;70,38;62,06
20201125;18;-2237,4;-1086,4;0;2072,2;5544,4;0;668,9;-240;-2608;-1265,6;-439,7;-18,6;-382;-7,3;65,59;63,3;63,34;63,05;63,66;72,98;79,71;63,12;64,6;78,79;70,31;60,22
20201125;19;-2187,8;-789,6;0;1847,3;7462,2;0;-2905,1;-232;-2562,5;-129,5;-381,7;18,8;-213,9;73,1;60,73;58,98;60,94;57,34;59,21;70,87;74,88;58,14;68,01;74,41;70;62,02
20201125;20;-1963;-849,5;0;2297,4;8994,4;0;-5384,5;-428;-2450,5;583,1;-247,5;11,9;-309;-255,8;57,49;55,43;57,85;55,15;55,79;65,62;68,62;55,28;64,11;68,27;65;59,18
20201125;21;-2597,4;-373,6;0;1719,5;7277,8;0;-3725;-443;-2498,1;1258;-31,1;155,1;-491;-250,5;52,82;55,44;50,09;43,83;54,01;57,28;62,09;49,49;57;61,59;55,13;49,98
20201125;22;-4058,4;-240,4;0;2476,8;7148,8;0;-3843,8;-607;-2191,7;1938,5;-17,8;280,3;-711;-173,7;48,95;50,55;45,86;37,92;49,02;51,81;55,38;44,26;52,75;54,99;50,41;47,07
20201125;23;-4321,9;-629;0;3074,8;9072;0;-6699,2;-770;-1833,3;2541,2;-238,5;-19,1;-328;149,9;45,98;42,78;44,3;41,94;44,07;48,91;51,3;42,26;54,83;51,16;47,84;46,41
20201125;24;-4180,2;-1244,3;0;3335,9;9778,9;0;-6494,7;-544;-1616,6;2139,6;-316;10,1;-984;115,2;41,48;38,62;39,77;37,03;41,21;43,93;44,95;33,6;48,76;44,91;43,24;41,34
