Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220111;1;-913,6;734,3;0;2470,3;-5643,4;0;-838,7;835,1;-1849,5;-322;-450,6;946,8;-329,8;425,8;219,32;219,32;219,32;207,01;219,32;219,32;219,32;219,32;219,32;190,3;142,48;42,07;219,32;207,01
20220111;2;-1615,6;1005,7;0;2014,3;-4908,8;0;-1826,9;989,9;-1628,6;-301;-344,6;1130,8;-546,7;130,1;207,1;207,1;207,1;207,1;207,1;207,1;207,1;207,1;207,1;207,1;138,9;25,57;207,1;207,1
20220111;3;-1960,7;622,8;0;2056,8;-4101,6;0;-2038,2;803;-1288,4;-752,2;-370;1142,6;-517,1;103,7;205;205;205;205;205;205;205;205;205;184;138,67;9,71;205;205
20220111;4;-1922;371,2;0;2094,3;-3902,8;0;-1251,6;854;-1227;-299,9;-394,1;1129,4;-520,2;117,9;200;200;200;200;200;200;200;200;200;190,1;138,45;25,57;200;200
20220111;5;-1903,6;559;0;1829,2;-4177,7;0;-1098,1;798;-1307,7;-749,9;-384;831,6;-561,3;121,9;201,33;201,33;201,33;201,33;201,33;201,33;201,33;201,33;201,33;167;139,29;51,97;201,33;201,33
20220111;6;-1881,5;1041;0;1450,8;-5451,1;0;-1578,8;891;-1537,1;-749,9;-432,5;528,6;-579;278,4;211,07;205,4;211,07;211,07;211,07;211,07;211,07;211,07;211,07;161;145,36;117,32;211,07;211,07
20220111;7;-1408,9;591;0;1523,8;-6474,2;0;-2612,3;804,7;-1324;120,2;-512,7;919,9;-481,3;213,4;251,71;187;251,71;251,71;251,71;251,71;251,71;251,71;251,71;170;216,91;113;251,71;251,71
20220111;8;-683;591;0;1221,6;-6533,2;0;-2773,5;965,5;-1416,4;720,2;-315,2;589,9;-178,1;20,7;300,01;203,6;300,01;300,01;300,01;300,01;300,01;300,01;300,01;190,8;228,82;239,88;300,01;300,01
20220111;9;94,3;702,6;0;1358,4;-4340,6;0;-4836;1040,6;-1032,6;8,6;-541,7;346;-152,6;358,4;318,96;190,1;318,96;318,96;318,96;318,96;325,99;318,96;318,96;190,1;311,31;260,14;318,96;318,96
20220111;10;-238,5;591;0;1524,8;-4615;0;-4311;971,2;-608,6;120,2;-493,2;361,2;-125,3;338,1;309,96;254;309,96;309,96;309,96;309,96;319,95;309,96;309,96;224,1;302,52;256,88;309,96;309,96
20220111;11;-1145,9;1041;0;1545,8;-4275,3;0;-4634;977,2;-257,4;-329,8;-403,6;375,4;-191,7;358,4;289,94;256,7;289,94;285;289,94;289,94;289,94;285;285;189,6;282,98;259,99;289,94;285
20220111;12;-2093;1041;0;1541,1;-4831,4;0;-4377,7;897,4;-22,9;-329,8;-637,8;472;-187,5;208,3;280;237,5;280;278,56;280;280;280;278,56;278,56;181,2;273,28;256,88;280;278,56
20220111;13;-2208,9;1049,2;0;1397,5;-4012,7;0;-4939,9;935,4;-241,5;-338,1;-917,6;403,4;-342,9;250,6;277,89;182,2;277,89;247,7;277,89;277,89;279,62;247,7;247,7;182,2;271,22;247,7;247,7;247,7
20220111;14;-2619,7;591;0;1377,6;-3621,2;0;-4758,9;1067,4;-384,4;120,2;-1085;478,1;-343,6;266,1;267,49;190;267,49;247,7;267,49;267,49;267,49;247,7;247,7;182,5;297,67;247,7;247,7;247,7
20220111;15;-2249,5;591;0;1304,1;-4845,6;0;-3125,1;1020,4;-490,6;120,2;-1085;492,2;-320,5;235;266,82;223,1;266,82;266,82;266,82;266,82;266,82;266,82;266,82;196,26;297,61;248,79;266,82;266,82
20220111;16;-1437,6;591,7;0;1115,2;-5683,6;0;-1075,3;1099,4;-975,9;-329,8;-1066,7;370,8;-225,2;118,4;287,9;287,9;287,9;287,9;287,9;287,9;287,9;287,9;287,9;184,9;297,79;185,5;287,9;287,9
20220111;17;-307,2;959,6;0;1025,3;-6095,6;0;-1770,1;1077,4;-1236,5;-329,8;-1084,9;158,5;-90,4;109,8;294,96;294,96;294,96;294,96;294,96;294,96;294,96;294,96;294,96;200;385,82;240,91;294,96;294,96
20220111;18;733,9;842;0;1220,6;-5300,9;0;-3527,4;953,8;-1403,5;-329,8;-1085;194,1;-130,5;253,6;321,81;321,81;321,81;321,81;321,81;321,81;321,81;321,81;321,81;236;352,85;256,88;321,81;321,81
20220111;19;203,2;496,4;0;1423,1;-5385,2;0;-5126;1045,3;-1360,9;670,7;-907,7;250,2;-139,2;339,3;315,01;315,01;315,01;315,01;315,01;315,01;341,55;315,01;315,01;315,01;244,78;177,04;315,01;315,01
20220111;20;217,5;591;0;1433,4;-5528,2;0;-5126;1079,2;-1320,3;720,2;-1044,3;492,8;-132,7;364,9;310;280,7;310;310;310;310;330,19;310;310;240,2;279,16;140,5;310;310
20220111;21;-689,9;591;0;1659,5;-4493,7;0;-4749;929,2;-1179,7;120,2;-756,8;330,8;-337,7;145,3;292,33;280,7;292,33;292,33;292,33;292,33;292,33;292,33;292,33;199,8;184,45;140,54;292,33;292,33
20220111;22;-1772;581;0;2067,9;-5328,7;0;-4265,7;628,8;-1469,2;300,1;-422,6;724,7;-448,3;291,2;252,12;252,12;252,12;252,12;252,12;252,12;252,12;252,12;252,12;199;151,69;113;252,12;252,12
20220111;23;-1842,4;591;0;2260,3;-4111;0;-5126;651,4;-1334,8;300,1;-995,5;648,3;-396,6;441,4;243,88;220;243,88;243,88;243,88;243,88;248,09;243,88;243,88;191,3;157,04;113;243,88;243,88
20220111;24;-2167;586,5;0;2404,3;-3581,3;0;-5291;790,5;-1701,5;300,1;-405,5;862;-507,9;491,8;213,6;213,6;213,6;200,01;213,6;213,6;231,6;213,6;213,6;185;140,05;113;213,6;200,01
20220110;1;-4169,4;-897,4;0;1820,2;3677,7;0;-3965,8;436,5;-1590,3;-3153,4;2375,8;172,2;-321;526,9;196,27;196,56;198,76;196,13;196,59;198,76;196,53;196,05;195,91;196,57;194,33;195,93;196,12;195,81
20220110;2;-4305,7;-538,8;0;1363,7;2892,3;0;-4165,4;598,9;-1678,9;-2934,8;2047,2;311,3;-303,6;637,3;184,83;189,31;214,91;182,84;189,84;214,91;188,85;181,51;179,33;189,61;155,66;179,72;182,55;177,89
20220110;3;-4175;-1105,4;0;1630,4;2172,3;0;-4826,8;682,4;-1376,8;-2779,9;2239,6;476,7;-312,8;315,5;186,05;189,68;217,73;184,5;190,03;217,73;189,27;183,41;181,67;189,81;162,16;181,98;184,23;180,38
20220110;4;-3956,8;-1100,3;0;1628,4;1090,1;0;-4002,9;718,9;-1304,7;-3021,7;2017,4;554,1;-343;325,5;176,76;179,69;201,08;175,49;180,04;201,08;179,38;174,59;173,16;179,86;157,06;173,42;175,27;172,07
20220110;5;-3946,4;-357,6;0;1632,6;113,5;0;-2738,2;743,4;-1483,4;-2789,4;2120,1;442,6;-410,3;399;171,82;171,74;183,18;171,59;171,72;183,18;171,78;173,16;171,13;171,73;171,44;140,54;172,27;171,31
20220110;6;-3991,2;803;0;2370,2;-2637,9;0;-176,1;624,7;-1793,1;-1313,8;1122,7;1,7;-504,7;380,5;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36
20220110;7;-2698;1687;0;2148,2;-6359,3;0;-86,9;699,8;-1552,7;855,7;0;-110,6;-457,2;103,7;238;238;238;238;238;238;238;238;238;238;203,41;238;238;238
20220110;8;-837,5;1950;0;1920,1;-7690;0;-3,2;791,8;-1671,4;516,6;0;-341,7;-75,3;-24,2;298,1;298,1;298,1;298,1;298,1;298,1;298,1;298,1;298,1;298,1;216,23;298,1;298,1;298,1
20220110;9;-322,4;2808,7;0;1853,9;-8753,1;0;-876;843,8;-1453,5;45,1;0;-543,6;25,7;173,5;314,98;314,98;314,98;314,98;314,98;314,98;314,98;314,98;314,98;314,98;281,77;314,98;314,98;314,98
20220110;10;-529;2460,3;0;1604,9;-7783,7;0;-1281,4;831,8;-1257;106,9;-238,8;-500;17,7;91,2;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94
20220110;11;-665;1879,1;0;1731,5;-7867,4;0;-309,5;892,8;-761;697,2;-582,8;-397,6;6,5;216,8;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05
20220110;12;-624;2027,8;0;1849,9;-8564,8;0;-1297,4;829,8;-637,3;1800,4;-874;-270,2;2,2;167,4;310;310;310;310;310;310;310;310;310;310;310;310;310;310
20220110;13;-880,3;1796,9;0;1765,6;-7891,2;0;-1888,9;847,8;-635,1;2256,2;-675,7;-200,9;-94,7;219,2;302,19;284,97;309,25;300,92;309,25;309,25;295;301,42;301,4;286,28;301,83;301,41;301,45;301,4
20220110;14;-534,9;2129,7;0;1615,2;-9463,4;0;-1155,5;902,6;-874,6;2502,2;-936,2;37,7;-87;220,9;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65
20220110;15;-834,5;2164,9;0;1534,7;-9546,5;0;51,3;1011,7;-1119,3;2416,5;-719,3;159,7;-65,9;206,9;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55
20220110;16;-366,9;1405,9;0;1458,9;-7385,6;0;759;1025;-1253;1038,5;-666;257,9;-55,6;139,7;305,61;246,77;316,02;309,94;316,02;316,02;278,63;305,61;308,9;211,21;316,02;308,15;305,61;310,26
20220110;17;-108,7;1890,7;0;1565,2;-9585,6;0;1477,1;888,9;-1755,9;1908,5;-585,6;-44,1;39,1;63,3;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54
20220110;18;1087,1;1215,8;0;1561,3;-8479,9;0;850,1;895,9;-1744,6;443,1;-421,1;199,9;-4,8;356,1;327,42;270;333;330,36;333;333;307,09;326,41;330,27;257;333;330,26;326,41;330,27
20220110;19;234;1690,5;0;1771,6;-9316,6;0;175;892,8;-1793;648,5;-280,6;379,7;-1,7;378,8;310,95;308,72;327,84;313,82;315,01;327,84;310,95;312,76;313,21;250;314,31;313,1;312,49;313,48
20220110;20;514,9;2181,2;0;1932,3;-10750,3;0;-923,9;806,8;-1845,4;1819,7;-373,5;640,1;-33,2;393;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85
20220110;21;-1137,9;2057,8;0;2271,1;-8810,3;0;-398,4;720,9;-2223,6;2382;-261,8;858,2;-242;136;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75
20220110;22;-1060,6;1218,6;0;2503;-7937;0;212,5;474;-2115,1;1703,8;0;1355,2;-254,5;275,6;248,74;204,58;312,55;225,68;233,99;312,55;240,88;229,49;237,89;200;212,75;140,51;240,19;233,3
20220110;23;-1279;789,7;0;2864;-6512,3;0;-221,6;563,2;-1952,4;2042,4;-128,9;1457,1;-330,2;331,2;215,78;216,44;267,13;217,73;216,66;267,13;216,21;204,92;221,03;216,54;218,65;125,24;212,46;219,77
20220110;24;-2323,9;867,1;0;2581,5;-4473,9;0;-909,1;705,2;-1955,5;1741,8;224,6;1601,6;-544,2;242,6;192,6;187,69;264,05;193,37;191,54;264,05;199,86;182,93;196,66;182,64;193,95;113;189,77;195,37
20220115;1;-1073,6;-661,2;0;2280;-211,7;0;-5938;27,9;-2314,1;-1788,4;2977,2;691;-308,5;196,2;194,4;181,85;335,86;166,24;196,48;335,86;241,11;183,25;173,9;186;152,16;176,06;186,78;169,34
20220115;2;-1040,5;-891,4;0;1957,7;-230,1;0;-6304,4;148,7;-2179,7;-2022,6;2848;842,6;-411,1;318,9;182,66;226,9;383,5;147,24;184,86;383,5;220,55;166,83;156,73;179,9;135,35;159,12;171,07;151,54
20220115;3;-1013,5;-723,8;0;1913,4;-363,4;0;-6400,7;212,8;-1989,9;-2600,9;2706,8;1111;-511,5;285;182,72;162,9;338,09;175;186,89;338,09;218;175,89;169,72;167,41;121,26;170,93;178,3;166,09
20220115;4;-1259,1;-456,3;0;1592,7;-784,2;0;-4868,1;274,7;-1787,4;-2771,4;2864,5;1077,2;-530,2;306,2;176,06;153,19;298,95;169,46;177,44;298,95;209,61;170,79;165,96;157,61;129,76;166,97;172,87;163,17
20220115;5;-1237,6;-96,8;0;1577,4;-11;0;-6183,8;380,1;-1717,9;-1166,4;3072,1;972,4;-548,6;257,1;181,94;192,49;284,44;176,37;191,92;284,44;192,43;176,19;171,99;192,4;136,45;172,85;178;169,47
20220115;6;-1589,7;-416,4;0;1883,2;1045,6;0;-6426;352,3;-1674,4;-1075,5;3449,2;706,5;-586,2;195,1;191,61;192,45;273,36;191,9;186,74;273,36;191,85;191,58;191,06;181,9;159,87;190,63;191,85;192,3
20220115;7;-1845,3;-366,7;0;3248,8;1028;0;-6512,3;299,5;-1718,3;273,2;2364;385,6;-446;273,8;191,46;192,08;194,69;190,45;191,85;194,69;192,08;190,98;190,71;192;171,99;190,77;191,1;190,56
20220115;8;-1990,2;-313,3;0;3135,7;-243,9;0;-5731,4;676,2;-1862,1;-658,3;769;106,6;-349,1;330,1;205,51;225,24;225,24;202,65;202,65;225,24;218;205,15;204,22;178,95;165,39;204,47;205,51;203,84
20220115;9;-1182,9;-87,4;0;2939,5;-1807,7;0;-7377,4;495,8;-1773,2;36,3;0;-2,1;-146,5;379,2;218,39;247,47;247,47;218,39;218,39;247,47;235,6;220,04;219,25;191,4;143,34;219,47;220,21;219
20220115;10;-404,5;215,6;0;2956,5;-2874;0;-8670,7;603,7;-1553,3;-221,2;0,1;-57,7;-181,5;365,7;230,01;239,62;239,62;230,01;230,01;239,62;235,99;230,59;230,32;219,03;205,05;230,32;230,65;230,23
20220115;11;-1264,4;31,4;0;2839,8;-2744,5;0;-8856,4;587,3;-1336,1;-152;0;135,8;-93,5;453,3;222,09;226,97;226,97;222,09;222,09;226,97;225,04;222,27;222,27;216,64;213,53;221,55;222,37;222,22
20220115;12;-2580,3;-658,4;0;2687,1;-2388;0;-7019,5;465;-1226,3;-311,3;-301;486,4;-59,5;320,6;213,98;209,89;210,14;212,09;210,14;210,14;228,97;213,69;212,85;190,95;211,55;212,85;214;212,52
20220115;13;-3020;-547,2;0;2759,9;-2067,7;0;-6900,5;509,8;-1286,8;-159,8;-420;524,5;-185,1;400,9;202,24;180,74;197,78;200,23;197,78;197,78;222,02;200,12;201,71;185;199,77;186,73;201,75;201,1
20220115;14;-3106,1;-387,8;0;2653,1;-1257,9;0;-5863,7;531,4;-1322,7;-313,3;-887,1;565,9;-231,5;342,3;195,94;179,66;192,27;194,06;192,27;192,27;211,07;195,53;194,82;182;193,58;194,35;195,87;194,5
20220115;15;-3134;-333,4;0;2636,7;-1728,6;0;-5401,5;512,5;-1635,5;428,1;-966,4;341;-203,2;310,3;201,18;192,97;199,35;200,24;199,35;199,35;208,63;201,01;200,6;192,41;200;200,71;201,16;200,45
20220115;16;-2656,2;-446,1;0;2472,3;-3502,2;0;-3533,5;567,5;-2198,3;475,4;-1131,5;-152,9;-216,7;362,9;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38
20220115;17;-1359,1;-609,7;0;2390,8;-4969,3;0;-2752,1;478,4;-2477,7;322;-1461,1;-725,5;-183;127,4;230;230,19;230,19;229,44;230,16;230,19;230,23;233,18;237,4;230,18;231,36;236,56;231,36;232,22
20220115;18;-630,6;-125,4;0;2584,9;-4568,7;0;-3415,7;270;-2395,2;-609;-1230,2;-599,1;-165,2;237,1;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61
20220115;19;-488,2;-28,5;0;2801,1;-2931,7;0;-5707,1;267,7;-2396,6;-177;-927,4;-563,3;-41;500;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2
20220115;20;-1033,1;452,7;0;2738,1;-1808,1;0;-6742,3;294,8;-2530,7;57,8;-1298,7;-467,5;-143,2;328,6;236,55;201,81;242,49;234,34;230,55;242,49;271,31;243,3;249,41;209,36;236;245,8;240,31;241,05
20220115;21;-1891,9;497,4;0;2915,7;-1371,5;0;-5530,3;345;-2725;-279,6;-579,4;-165,4;-99,8;287,6;226,29;200;226,34;221,61;217,19;226,34;262,22;225,44;223,4;182;220,4;223,93;226,15;222,62
20220115;22;-2401,7;-13,7;0;3117,7;185,9;0;-5467,3;249,3;-2219,7;-141,9;-59,6;226;-128,3;366,9;220,08;240,8;240,8;217,89;215,74;240,8;234,42;219,6;218,69;188,2;217,27;218,92;219,92;218,32
20220115;23;-2377,5;-641,6;0;3220;1095,5;0;-6155,8;109,9;-1989,8;508,9;19;472,6;-218,6;474,5;223,76;223,76;223,76;223,76;223,76;223,76;223,76;223,76;223,76;223,76;191,84;223,76;223,76;223,76
20220115;24;-3365,1;-1854,1;0;2923,8;557,9;0;-5508,6;131,1;-1746,8;-314,1;1090,8;661,3;-377,4;497,7;202,33;178,89;197,39;199,5;197,39;197,39;224,75;201,81;200,59;182,8;187,44;200,92;202,26;200,1
20220114;1;-4052;-891;0;1229;6032,5;0;-5761,5;-137,3;-2088,3;-1887,2;0;647,4;-110,5;-87,8;150,07;187,1;187,1;115,73;115,73;187,1;216,68;216,68;216,68;160,7;82,89;131,37;216,68;216,68
20220114;2;-4051,9;-572,9;0;771,7;6521,6;0;-5876,9;-139;-1863,9;-2306;0;671,9;-86,6;-137,7;148,93;149,3;149,3;110,19;110,19;149,3;210;210;210;149,3;77,2;117,3;210;210
20220114;3;-4052;-891;0;734,2;6970,8;0;-6338;-77,5;-1717,9;-1987,9;0;651,3;-169,7;-202,9;151,74;155,3;155,3;106,19;106,19;155,3;209,24;204,1;204,1;147;75,33;117,3;204,1;204,1
20220114;4;-4052;-891;0;847,7;6824,1;0;-5864,2;-23,2;-1578,5;-1987,9;-0,1;610,6;-87,3;-192,9;149,1;158,3;158,3;106,47;106,47;158,3;202,82;197,9;197,9;149;75,14;131,37;197,9;197,9
20220114;5;-4052,1;-891;0;764,2;6425,4;0;-5237,2;-42,2;-1666,2;-1987,9;0;370,2;-101,7;-279,1;150,97;150;150;109,56;109,56;150;201,69;201,69;201,69;144;79,86;147,14;201,69;201,69
20220114;6;-4083;-891;0;1465,1;5519,3;0;-5806;-168,2;-1986,3;-1987,9;0;82,3;-113;85,4;155,09;150,7;150,7;119,36;119,36;150,7;213,01;213,01;213,01;147;85,95;207,03;213,01;119,36
20220114;7;-4140;-784,1;0;752,3;5815,2;0;-5691;49,2;-2098,8;-1674,7;-498,1;-2;-186,5;-122,5;160,08;154;154;147,04;147,04;154;260,4;252;252;154;79,64;250;252;252
20220114;8;-3612,7;-891;0;602,5;5086;0;-5526;187,4;-2233,3;-1186,5;-279,6;-286,7;-143,1;-75,4;181,33;237,1;237,1;181,33;181,33;237,1;292,73;300,05;300,05;181,33;87,14;300,05;290,42;300,05
20220114;9;-2970,8;-891;0;1480,5;3553,6;0;-5526;106,3;-1928,6;-1173,9;-384,2;-470,4;12,2;-43,3;216,9;286,6;286,6;216,9;216,9;286,6;340,03;330,06;330,06;216,9;97,2;330,06;330,06;330,06
20220114;10;-3577,8;-641,7;0;1242,5;4671,4;0;-5526;75,3;-1558,2;-1686,3;-445,1;-398,8;-43,3;-124,3;195,84;195,84;195,84;195,84;195,84;195,84;344,92;324,1;324,1;195,84;104,36;324,1;324,1;324,1
20220114;11;-4108,1;-464,5;0;1307,2;5270,1;0;-5526;124,1;-1580,2;-1994,3;-485,7;-374,8;-53,8;20;165,02;161,2;161,2;160,01;160,01;161,2;305,62;290,76;290,76;161,2;97,2;290,76;290,76;290,76
20220114;12;-4094,1;-770,6;0;1523,8;5053,4;0;-5140;43,5;-1389,9;-1688,2;-773,1;-251,9;-128;-68,6;165,03;174,1;174,1;152,89;152,89;174,1;284,19;264,87;264,87;174,1;97,2;264,87;264,87;264,87
20220114;13;-4099,1;-433,7;0;1346,8;5230,4;0;-5140;-127,2;-1647,2;-2025,1;-810,3;-287,8;-472,9;-92,6;162,01;161,9;161,9;152,84;152,84;161,9;288,71;231,3;231,3;161,9;97,2;231,3;231,3;231,3
20220114;14;-4095;-513,5;0;723,1;5844,4;0;-5140;-43;-1700;-1945,3;-905;-287,1;-233,7;-114,9;160,05;174,1;174,1;140,01;139,03;174,1;260,47;224,9;224,9;174,1;97,2;224,9;224,9;224,9
20220114;15;-4094;-548,6;0;1369,9;5017,4;0;-5140;-35,4;-1772,6;-1910,2;-879,7;-104,1;-150,9;-88,1;160,01;171;171;150,01;150,01;171;246,36;242,91;242,91;171;97,2;242,91;242,91;242,91
20220114;16;-2717,4;-785,7;0;1465,1;2999,7;0;-4780;78,5;-2007,4;-1360,5;-697,4;-118,3;-136,1;35,7;181,32;181,32;181,32;181,32;181,32;181,32;258,03;267;267;181,32;108,24;267;258,03;267
20220114;17;-1803,5;-876,5;0;1551,6;592,7;0;-4000;202,3;-2167,3;15,4;-542,8;-281,2;-57,5;-158,8;215,01;215,01;215,01;215,01;215,01;215,01;264,3;300,03;300,03;215,01;114,34;300,03;264,3;300,03
20220114;18;-534,6;-265,1;0;1695,6;-1037,5;0;-3812;210,9;-2222,6;-613,3;-294,2;-169,8;-60,5;177,8;225,27;225,27;225,27;225,27;225,27;225,27;297,39;300,05;300,05;225,27;116,01;300,05;297,39;225,27
20220114;19;-339,2;-322,7;0;2102,1;-2153,8;0;-5618;89;-1837,6;-161,1;-483,4;-109,2;-68,1;225,6;226,94;226,94;226,94;226,94;226,94;226,94;318,15;310,42;310,42;226,94;114,34;310,42;310,42;226,94
20220114;20;-947,5;322,9;0;2098,6;-2873,9;0;-5618;171;-1827,5;407,1;-1022,3;-66,2;-44,7;247,6;219,97;219,97;219,97;219,97;219,97;219,97;307,56;300,36;300,36;219,97;110,29;300,36;300,36;219,97
20220114;21;-2076,9;321,3;0;2253,8;-2409;0;-5618;-49,1;-2181,6;882,2;-991,1;-20,6;-12,8;127,1;200,09;200,09;200,09;200,09;200,09;200,09;266,31;271,89;271,89;199,9;97,2;271,89;262;200,09
20220114;22;-1822,9;-451,8;0;2568,6;-2246,4;0;-5618;-82,1;-2093,1;462,1;-983;105,5;-19,8;140,3;182,5;182,5;182,5;182,5;182,5;182,5;250,72;255;255;180;82,61;255;238,1;182,5
20220114;23;-1858,7;-858,5;0;2847,8;-1753,9;0;-5618;8;-2194,1;-23,1;-551,9;63,7;39;247,1;180;180;180;160,01;180;180;249,79;222;222;180;89,58;222;222;160,01
20220114;24;-1580,5;-891;0;2738,8;-1059,5;0;-5783;237,1;-2118,1;-720,3;0;350,5;-49;96,6;166,09;188;188;166,09;166,09;188;244,91;202,96;202,96;166,09;87,2;147,14;202,96;166,09
20220113;1;-3650,4;-461,6;0;2046,3;4939,5;0;-6197,2;108,2;-2415;-279,4;2844,7;674,8;-532,7;-26,5;170,49;183,06;290,29;156,8;164,18;290,29;192,45;166,79;161,95;175,18;148,4;163,01;168,23;160,34
20220113;2;-3607,4;192;0;1828,1;5829,2;0;-7144,2;188,9;-2082,9;-412,9;2198,8;612,8;-584,3;-131,5;170,8;190;377,93;172,01;152,2;377,93;186,66;169,99;173,89;180;104,37;147,15;172,28;176,53
20220113;3;-3905,4;395,2;0;1441,3;3036,5;0;-6081,6;329,7;-2001,7;-229,4;748,6;624,4;-560,8;-150,5;165,09;197,07;197,07;154,94;98,99;197,07;197,07;162,71;162,26;174,4;82,63;147,11;165;162,26
20220113;4;-3182,5;372,4;0;1523,6;5415,6;0;-5774,8;359,6;-1973,4;-104,7;2085,1;466,3;-570,3;-142,7;180,04;205,38;300,98;150,74;126,62;300,98;181,4;158,36;153,87;175,9;96,35;154,31;161,02;155,64
20220113;5;-3769,6;-239,5;0;1923,2;6782,4;0;-5419,5;340,5;-1899;531,5;1778,5;206,7;-516,5;-254,8;172,39;190;301,23;178,38;152,25;301,23;179;176,67;177,54;195;93,66;176,05;176,29;182,35
20220113;6;-2609,9;-647,4;0;1829,7;7994,3;0;-7039,4;183,5;-1996,3;389,1;1868,6;-333,4;-321,4;-278,3;190,18;171,71;310,46;200;171,29;310,46;181,5;195,87;199,05;173,1;97,02;196,79;194,82;205,72
20220113;7;-3480,9;666,2;0;746,5;6409,9;0;-6565,2;339,1;-2111,9;224,3;988,1;-573,6;-498,6;-124,5;195,28;200,3;231,97;182,22;190,62;231,97;207,54;224,16;259,99;173,2;129,05;238,6;212,18;214,76
20220113;8;-3302,3;541,3;0;786,1;5560,9;0;-7400,9;310,2;-2730,9;722,5;875;-995,7;-349;-193;244,58;225;328,07;235,29;232,73;328,07;250,12;253,65;260,07;220,86;112,02;260,23;250,12;263,89
20220113;9;-3050,8;605,7;0;812,2;4723;0;-6197,6;421,6;-1854,2;-697,3;769;-866;-204;39,2;247,67;243,21;243,21;220;234,14;243,21;251,51;289,78;350,05;218,26;115,49;316,78;267,1;286,68
20220113;10;-2190,9;273,7;0;374;2953;0;-5247;447,1;-1808,9;-736,6;387,2;-1195,1;-94,7;18,1;259,9;245,39;245,39;174,16;179,72;245,39;286,35;281,4;288,37;213,91;117,14;272,3;286,35;222,17
20220113;11;-3522,5;312,3;0;524,7;4350,4;0;-7751,7;733,4;-1275,1;-566,1;708;-850,2;-231,9;158,9;241,38;243;282,13;200;168,32;282,13;262,05;285,21;350,02;179,9;119,14;306,85;262,05;249,77
20220113;12;-4083,8;91,4;0;730,9;6606,1;0;-7742;660,9;-1374,1;329,5;698,1;-977,7;-356,7;-127,2;227,15;210,98;354,96;226,01;191,01;354,96;230;234,16;236,09;200;129,77;234;233,03;243,8
20220113;13;-4062,4;420,7;0;478,1;5107,2;0;-5526,3;377;-1535,4;-776,3;714;-921,6;-491,6;-107,4;220,95;232,69;232,69;199,94;126,09;232,69;249,05;213,52;206,29;157,68;124,64;207,38;216,48;204,14
20220113;14;-4047,6;-128,9;0;695,1;7447,5;0;-7449,2;426,1;-1690,8;294,3;571,2;-854,2;-467,2;-109,3;203,51;190;293,82;206,78;184,32;293,82;215,14;206,49;206,9;200,1;139,01;205,73;206,32;209,96
20220113;15;-2349,9;12,6;0;967;4896,2;0;-5830;540,3;-1889,1;-1049,8;726;-659,3;-460;-63,6;251,79;181;181;232,5;160,29;181;222,91;235,53;233,41;164,4;133,54;234;237,9;220,79
20220113;16;-2945,5;-1,9;0;736,7;2982,3;0;-3069,1;548,6;-2180,4;-924,1;409,1;-639,3;-334,2;151,6;246,97;248,11;248,11;215,41;170,04;248,11;248,11;248,11;250,16;171,48;119,9;248,41;248,11;233,3
20220113;17;-2579,4;-380,1;0;758,8;3147,3;0;-4387,5;631;-2077,9;-828,9;749;-458,2;-247,6;59;248,17;248,17;248,17;220,09;220,09;248,17;248,17;292,99;405,03;200;151,2;339,72;248,17;295,56
20220113;18;-2777,4;-678;0;848,4;3116,6;0;-4837;304,8;-2161,6;-1285,7;126,7;-130;-114,5;121,4;232,99;260,6;260,6;216,85;216,85;260,6;295,58;295,58;421,5;225;119,83;341,43;295,58;296,57
20220113;19;-2774,7;-721,7;0;814,7;3084,4;0;-5167,9;283,8;-2206,9;-841;198,8;-67,8;-135;164,5;244,9;267,3;267,3;200,1;200,1;267,3;294,68;317,01;409,53;200,1;117,32;294,68;294,68;284,66
