Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210203;1;-5475;443,2;-2000;1258,1;238,8;2000;5615,5;1378;694,7;-2063,3;-1712;181,3;-1039;480,4;35,88;31,68;36,84;37,15;28,1;35,82;36,3;36,57;48,7;36,21;35,64;36,55
20210203;2;-5328,1;918;-2000;560,8;422,5;2000;5454,1;1561;420,7;-2142,3;-1262;46,4;-1129;478,5;32,29;25,32;33,88;34,39;19,42;32,22;32,97;33,43;48,83;32,82;31,89;33,4
20210203;3;-5678,7;1177,4;-2000;213,6;841,6;2000;5037,6;1510;721,9;-1832,4;-1092;61,8;-1101;140,8;29,7;21,77;31,51;32,09;15,07;29,6;30,48;31;49,28;30,31;29,25;30,97
20210203;4;-5246,6;1116,2;-2000;537,1;49,6;2000;5278;1567;362,4;-1710,1;-1092;83,9;-1098;152,7;28,16;16,95;30,71;31,53;7,45;28,01;29,25;29,99;48,76;29,01;27,52;29,95
20210203;5;-5202,2;707,7;-2000;1043;538;2000;4926,8;1564;391,6;-1476,8;-1384;-32,9;-1132;56,4;30,23;15,99;33,48;34,52;3,82;30,04;31,63;32,56;48,6;31,33;29,42;32,51
20210203;6;-5593,7;650,5;-2000;2020,2;401,8;2000;5288,4;1422;355,3;-1924,9;-1360,9;-486,9;-1084;312,8;35,6;24,02;38,24;39,09;14,15;35,47;36,74;37,58;49,29;36,49;34,94;37,45
20210203;7;-3245;-138,4;1040;1146,5;1095;-1040;5302,1;1133;-1200,2;-1881;-1158,7;-343,2;-779;69,4;44,76;40,64;45,73;40,53;40,94;46,99;48,49;40,54;59,47;48,41;46,15;50,06
20210203;8;-2677,6;-67,4;2000;1911,4;1916,4;-2000;3375;1145;-2162,6;-1170,5;-982,6;-273,6;-894;-118,9;55,96;54,07;56,5;53,96;54,25;57,03;57,7;53,98;62,6;57,66;56,61;58,42
20210203;9;-2039,2;-566,3;2000;788,2;4695,8;-2000;2752,7;1010;-2403,6;-2310;-641,7;-258,2;-1007;-20;57,68;54,99;57,98;54,81;55,26;60,06;61,99;54,84;66,85;61,87;58,98;60,91
20210203;10;-1891,1;-1031;2000;936,9;4717,7;-2000;3958;951;-2524,2;-3239,1;-725,8;-100,5;-962;-90,8;57,64;54,99;58,11;54,82;55,25;59,74;61,38;54,85;66,81;61,29;58,83;60,91
20210203;11;-3331,1;-1162,7;-2000;1139,1;3947,6;2000;5748,7;1113;-1007,3;-4222,7;-1314,1;126,5;-984;-52,9;56,24;53,57;57;53,96;53,42;57,52;58,39;53,93;64,3;58,35;57,01;59,26
