Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210610;1;887,1;13,3;279;3524,6;-5073,1;-279;208,9;388;-228,8;-2467,7;1880,6;715,7;-537;688,3;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4
20210610;2;825,3;144,5;191,3;2996,9;-5423,5;-191,3;-140,6;620;-257,8;-1679,1;2120,7;456,6;-492;828,7;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5
20210610;3;956,7;372,6;15,5;2036;-5490,5;-15,5;400;711;-115,6;-1269,3;1539,8;458,9;-463;863,4;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1
20210610;4;1107;138,3;-118,4;1948,4;-6140,8;118,4;2240,9;740;-83,3;-1570,1;970,8;452;-634;830,8;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9
20210610;5;949,3;34,1;-154,1;2126,5;-6698,9;154,1;2731,2;661;-52;-1566,7;1134,9;522,7;-649;806,9;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03
20210610;6;584;160,8;-226,2;2630,1;-6753,1;226,2;2186,8;666;-378,8;-698,8;1294,6;157,1;-532;683,4;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76
20210610;7;675,1;-105,2;-524,5;1710,8;-5667,7;524,5;3478,8;838;-710,7;-619;-210,5;373,9;-295,8;531,8;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02
20210610;8;483,9;-447,1;-246,7;2440,6;-4957,1;246,7;3579,2;751;-42,6;-711,6;-958,3;27,3;-732;566,7;88,8;88,8;88,8;88,8;88,8;88,8;88,8;88,8;88,8;88,8;84,02;88,8;88,8;88,8
20210610;9;168,2;-618,4;-33,2;2280,8;-2791,3;33,2;1869,9;541;104,9;-367,3;-1046,2;52,2;-733;539,2;91,39;91,39;91,39;91,39;91,39;91,39;91,39;91,39;91,39;91,39;84,08;91,39;91,39;91,39
20210610;10;-743,3;-210,9;284,7;2418,2;1100,5;-284,7;-2073,1;507;151,7;217,2;-907,7;-25,2;-813;378,6;84,25;84,25;84,25;84,25;84,25;84,25;84,25;84,25;84,25;84,25;84,04;84,25;84,25;84,25
20210610;11;-813,5;281,9;155,5;1319,5;3261,4;-155,5;-2793;157;-425,1;985;-1493,2;-70;-820;410;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31
20210610;12;-1007,3;422,3;296,3;2543,6;3306,8;-296,3;-3930,4;-38;1,9;715,6;-1543,1;48,7;-885;364,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9
20210610;13;-621,6;810,1;264,6;2989,6;2643,2;-264,6;-4550,5;-149;19,6;813,7;-1477,2;145,1;-929;306;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02
20210610;14;-1093,4;1067,2;1000;748,1;4977;-1000;-4031,7;-108;-270,4;989,9;-1202,2;-503,7;-896;323,2;69,35;68,41;68,39;69,5;68,37;68,39;68,53;69,84;70,29;68,32;72,58;70,29;69,56;70,53
20210610;15;-937,8;1027;994,3;530,7;4891,8;-994,3;-4066;-84;-532,7;1327;-1045,6;-570,4;-875;335;67,52;66,15;66,11;67,76;66,09;66,11;66,31;68,21;68,87;66;72,14;68,86;67,82;69,23
20210610;16;-1009,7;995,3;1000;360,3;4442,5;-1000;-3141,3;-36;-822,3;1158,5;-923,2;-548,8;-856;380,7;69,15;68,42;68,4;69,27;68,39;68,4;68,51;69,51;69,83;68,34;71,63;69,83;69,38;70,04
20210610;17;-786,9;709,2;-120,5;1120,1;1967;120,5;-1907;52;-765,1;1452,8;-1129,6;-238,2;-851;376,6;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99
20210610;18;-220,4;72,7;15,1;2055;-956,2;-15,1;-689,3;478;-78,7;422,8;-847,3;154,9;-788;396,5;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19
20210610;19;382,6;-512;-179,1;1865,4;-4006,5;179,1;3090,7;635;-237,9;-633,9;-438,2;144,9;-701;410,9;85;85;85;85;85;85;85;85;85;85;85;85;85;85
20210610;20;1845,4;-610,2;-1000;1947,4;-5791,2;1000;4910;575;-560,1;-1785,9;-596;263,2;-634;436,5;93,19;92,8;93,8;93,4;93,48;93,8;91,67;93,15;93,26;93,48;86,62;93,24;93,11;93,32
20210610;21;2138,2;-548,4;-996,2;1265,5;-5985,3;996,2;5105,8;592;-1203,8;-1817,1;-129,9;-11,6;-26;620,6;93,43;92,59;94,75;93,88;94,07;94,75;90,17;93,34;93,59;94,07;87;93,54;93,25;93,71
20210610;22;2156,2;-334,1;-739,3;1601,9;-7144,8;739,3;4813;438;-824,2;-1683,4;557,1;159,5;-206,1;467,1;90;90;90;90;90;90;90;90;90;90;86,84;90;90;90
20210610;23;1558,3;-280,1;-108,8;2688,1;-6267,3;108,8;3268,5;422;-677,3;-1837,3;862,7;280,6;-626;608,2;86,94;86,94;86,94;86,94;86,94;86,94;86,94;86,94;86,94;86,94;86,29;86,94;86,94;86,94
20210610;24;757,9;70,3;7,9;2446,7;-4731,1;-7,9;858,5;363;-623,2;-1062,6;1281;447,2;-515;707,3;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96
20210612;1;1126,3;236,5;129,6;2673;-2694,9;-129,6;590,4;-367;-1557,3;-2100,7;1287,5;531,8;-615;889;78;78;78;78;78;78;78;78;78;78;78;78;78;78
20210612;2;1202,6;211,3;123,6;2099,6;-2542,4;-123,6;1764,5;-154;-1318,7;-3175,3;1319,7;162,8;-564;994,3;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86
20210612;3;1188,2;335,4;116,8;1944,8;-1245,4;-116,8;1896,6;27;-1132,9;-3501,9;126,6;-37,3;-534;932,9;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67
20210612;4;1152,4;351,9;-1000;1603,3;-1070,3;1000;3161,9;-15;-1252,3;-3796,2;-163,7;-161,1;-428;617,1;60,08;45,04;63,02;60,97;61,62;63,02;54,02;60,02;60,49;69,9;61,15;60,42;59,91;60,72
20210612;5;533,8;354,1;-566,4;1475,4;-486,3;566,4;3803,2;7;-1287,2;-4204,2;-291,6;-168,9;-431;695,6;58,09;58,33;60,88;57,63;57,49;60,88;58,8;57,96;57,79;69,9;57,39;57,81;58,01;57,68
20210612;6;-91,7;231,5;-608,1;2029,2;-549,5;608,1;3659,4;-79;-1188,5;-3974,6;-18,1;-327,7;-425;734;57,59;57,95;61,82;56,9;56,69;61,82;58,67;57,4;57,14;76,2;56,71;57,17;57,48;56,98
20210612;7;-109,8;12;294,9;2124,4;513,3;-294,9;3710,7;-183;-1210,5;-3965,5;-452;-679,8;-519;759,2;58,23;62,21;61,21;57,4;57,28;61,21;60,57;58,06;57,72;69,9;57,03;57,76;58,16;57,52
20210612;8;336,7;-236,8;529,8;2568,9;1054,9;-529,8;3009,5;-280;-1055,6;-3850,6;-495,6;-1198,1;-566;712,7;63,55;64,9;64,55;63,28;63,15;64,55;64,34;63,5;63,39;67,44;63,17;63,4;63,53;63,32
20210612;9;135,6;-465,8;213,6;1906;2524,2;-213,6;2576,1;-350;-1259,3;-3353,1;-747,1;-1002;-514;549,4;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39
20210612;10;-90,8;-385,1;1000;2303,4;3587,1;-1000;1670,1;-470;-1294,8;-3142,5;-1170,3;-1081;-315;388,9;61,09;60,27;60,25;61,16;60,21;60,25;60,35;61,61;61,93;60,21;64,51;61,93;61,4;62,23
20210612;11;-1428;-144,8;1000;1125;5071,6;-1000;1853,9;-677;-1160,4;-3050,2;-605,6;-1120,3;-156;291,8;54,45;51,07;50,98;54,67;50,56;50,98;51,34;56,67;58,07;51,23;69,19;58,06;55,75;59,31
20210612;12;-1674,8;164,7;1000;615,9;7224,6;-1000;-66,4;-719;-1235;-2631;-234,2;-1411,1;-200;166,3;40,62;32,63;32,4;42,24;32;32,4;33,57;44,87;47,61;32;67,65;47,57;43,07;50,02
20210612;13;-1669,2;470,5;-1000;341,5;8787,2;1000;-2948,9;-1022;-954,1;-1295,9;138,5;-1510,8;-359;22,2;30,43;22,54;23,65;32,09;10,08;23,65;22,77;36,61;40,4;20,82;68,94;40,42;34,09;43,81
20210612;14;-1431,5;814,4;101,5;-67,9;8771,8;-101,5;-3409,2;-689;-1122,2;-1192,2;164,6;-1598,2;-319;78,4;17,39;4,93;4,89;20;-3,28;4,89;5,92;25,21;30,22;3,15;67,32;30,21;21,99;34,52
20210612;15;-1391,5;1109,4;-1000;194;8921,4;1000;-3671,5;-935;-1099,9;-1323,9;318,4;-1660,6;-285;-175,8;9,7;-3,13;-1,77;12,75;-19,96;-1,77;-2,46;18,71;24,44;-6,08;65,82;24,39;15,05;29,23
20210612;16;-1445,6;1073;-491,5;243,6;8849,2;491,5;-3755,1;-701;-1128,4;-1202,1;287;-1777,9;-286;-156,7;4,51;-10;-9,98;7,53;-21,42;-9,98;-9,01;13,92;19,98;-12,03;64,51;19,91;10,07;25,1
20210612;17;-1421,1;768,3;1000;197,9;8602,4;-1000;-2512;-716;-1459,7;-1734,3;365,2;-1730,3;-273;-87,4;10,21;-5,97;-6,26;15,26;-10,82;-6,26;-4,3;19,09;24,94;-7,7;64,46;24,87;15,46;29,68
20210612;18;-1523,9;191,1;1000;276;8406,8;-1000;-1139,1;-630;-1910,6;-2365,7;152,1;-1185,1;-366;94,4;18,22;11,17;11,34;11,25;0,1;11,34;11,04;38,09;57,4;11,6;58,95;55,37;27,54;24,11
20210612;19;-1411,2;-542,5;1000;476,6;8677;-1000;-1109,1;-447;-2309,3;-2177,7;109,2;-1076,9;-381;191,9;38,21;42,31;41,95;31,47;23,19;41,95;38,54;51,26;64,02;54,1;63,25;62,78;44,48;41,12
20210612;20;-1184,9;-1033,3;1000;801,8;8145,6;-1000;-1246;-369;-2024,7;-1765,4;-225,6;-888,3;-431;220,8;55,85;70;50,48;49,99;47,42;50,48;62,56;63,13;71,93;80;60,2;71,07;59,56;52,94
20210612;21;173,9;-1503;1000;711,5;6349,1;-1000;203,2;-492;-2002,7;-2333,1;-265,3;-660,2;-432;250,6;60,27;69,57;56,94;52,93;54,92;56,94;64,85;70,73;84,48;76;60,15;83,02;65,27;54,8
20210612;22;511,2;-1598,7;1000;812,9;5315,3;-1000;678,3;-541;-2027,5;-2495,1;34,2;-511,1;-470;291,5;62,7;75,57;74,8;53,01;57,37;74,8;69,85;74,48;89,93;92,45;60,63;88,32;68,26;54,78
20210612;23;824,1;-1715,7;1000;1211,8;4206,5;-1000;846,3;-457;-1664,8;-2504,8;605,5;-1287,2;-462;397,1;60,51;84,96;83,35;53,42;53,8;83,35;74,22;63,99;67,94;114,65;61,39;67,48;62,24;54,77
20210612;24;9,4;-1531,2;1000;1365,8;4572,6;-1000;161,8;-387;-1841,4;-2337,7;785;-910,2;-452;565,1;55,14;85,72;84,7;47,17;47,12;84,7;72,75;57,57;59,93;118;57,95;59,65;56,41;48,45
20210607;1;1427,5;-510,2;196,4;1271,3;-2563,1;-196,4;2520,8;-49,4;-723,8;-3072,1;1807,7;-577,2;94,8;373,4;70;70;70;70;70;70;70;70;70;70;70;70;70;70
20210607;2;1427,2;-245;75,8;806,6;-1826,5;-75,8;2052,2;108;-957,1;-2168,5;1122;-728,9;-48,1;458;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99
20210607;3;1458,1;-208,5;35,2;777,7;-2392;-35,2;2898,4;55;-823,8;-2763,1;1201,9;-574,1;-120,9;490,9;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8
20210607;4;1364,8;-109,1;-89,2;414,4;-2909,2;89,2;3634,5;-40;-762,1;-2702,3;1144,4;-489;67,9;386,4;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96
20210607;5;1451,1;71;-203,4;709,5;-3718,6;203,4;3972,4;-54;-923,1;-2486,9;1128,6;-594,7;108;336,9;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3
20210607;6;897,5;90,8;-329,6;840,3;-3767,2;329,6;3503,3;68;-1083,7;-1048;1060,4;-1075,9;193;321,6;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96
20210607;7;496,9;30,1;-594,4;557,2;-4910,7;594,4;5266,7;228;-928,5;-571,9;749,2;-793,3;-81;-43,1;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46
20210607;8;888,4;326,6;-775,2;279,6;-5247,6;775,2;5893;639;-1538,4;-344,9;-93,6;-852,5;-33;83,2;87,42;87,42;87,42;87,42;87,42;87,42;87,42;87,42;87,42;87,42;83,2;87,42;87,42;87,42
20210607;9;595,5;139,7;-613,7;549,2;-4604,4;613,7;4273,3;478;-919,9;356,8;-279,3;-738,9;31;118,7;92,21;92,21;92,21;92,21;92,21;92,21;92,21;92,21;92,21;92,21;83,26;92,21;92,21;92,21
20210607;10;407,5;171,4;-424,7;692,2;-3027,1;424,7;1527,9;415;-608,9;1526,4;-219,7;-331,7;-469;-84,3;86,48;86,48;86,48;86,48;86,48;86,48;86,48;86,48;86,48;86,48;83,23;86,48;86,48;86,48
20210607;11;-701,2;791,3;-474,2;992,7;-1407,8;474,2;-187,6;69;-426,8;2398,5;-641;-155,4;-643;-88,7;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84
20210607;12;-779,7;1178,4;-544,7;1144;-1386,6;544,7;-1396,2;4;-256,6;3397,2;-917,6;-199,4;-653;-134,5;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69
20210607;13;-897,8;1631,7;-609,7;970,5;-975,6;609,7;-2542,9;-100;-253,6;4156,7;-873,3;-262,1;-670;-184,1;80;80;80;80;80;80;80;80;80;80;80;80;80;80
20210607;14;-948,1;1747,8;-627,2;1241,8;-1144,7;627,2;-2835,1;-221;-109,2;4357,4;-1108,3;-165,4;-638;-176,9;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45
20210607;15;-1035,7;1754,2;-548,6;1384,3;-549,4;548,6;-3593,9;-190;-380,3;4474,5;-1038,9;-72,2;-596;-156,6;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94
20210607;16;-935,9;1905,8;-638,4;1375,1;-1745,3;638,4;-2723,3;-211;-542,8;4018,7;-409,1;83,2;-690;-125,4;76;76;76;76;76;76;76;76;76;76;76;76;76;76
20210607;17;-698,5;1477,9;-745,5;856,6;-2482,7;745,5;-179,4;-271;-791,5;3187,5;-168,4;-78,5;-696;-156;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25
20210607;18;-447,8;650,5;-769,9;42,7;-2418,8;769,9;3136,3;221;-1507,7;1721,9;-485,2;-476;-244,5;-192,4;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09
20210607;19;365,4;-448,2;-562,5;-153,1;-3897,9;562,5;4545,5;351;-1657,3;850,5;845,3;-593,9;-52;-155,7;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96
20210607;20;1612,4;-936,5;-495,5;-113,3;-5495,2;495,5;5493,8;408;-1797,8;-150,3;1321,2;-530;5;182,5;89,18;89,18;89,18;89,18;89,18;89,18;89,18;89,18;89,18;89,18;85,34;89,18;89,18;89,18
20210607;21;1970,7;-1410;-174,8;-296,5;-4967,5;174,8;5496,4;340;-1891,9;-318,8;1134,7;-677,3;474,3;146,3;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22
20210607;22;2008,3;-1138;-154,9;693,1;-4375,8;154,9;3999,8;235;-1642,3;-484,8;1140,6;-327,3;7;-115,6;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26
20210607;23;1025,2;-1297,2;108,2;1176,5;-2953,4;-108,2;2238,3;243;-1342,2;-509,5;1546,4;-171;14;30,1;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58
20210607;24;767,7;-598,8;-27,6;1017,9;-1906,4;27,6;1521,5;48;-1297,5;-103,1;908;-502,8;89;56,3;79;79;79;79;79;79;79;79;79;79;79;79;79;79
20210613;1;417,6;-1284,6;1000;1650,4;4247,7;-1000;-428,9;-446;-1558,6;-2317,7;358,1;-748,5;-478;588,5;42,12;61,72;60,92;38,33;37,33;60,92;53,43;41,4;39,88;84,9;51,15;40,09;41,88;38,98
20210613;2;753,2;-950,6;1000;1343,3;2921,5;-1000;-118;-150,4;-1346,1;-2668;785;-840,7;-445;715,8;27,82;53,49;51,95;22,99;21,08;51,95;42,49;26,93;24,96;86,8;44,68;25,25;27,53;23,81
20210613;3;825,5;-686,4;1000;905,5;2554,1;-1000;862;-439;-1396,2;-3071,9;785,1;-686,5;-414;761,8;21,3;46,8;45,27;16,54;14,6;45,27;35,89;20,38;18,46;82,03;37,35;18,74;21,01;17,33
20210613;4;952,3;-547,3;1000;490,1;1973,9;-1000;2040,9;-497;-1264,1;-3276,2;670,6;-660,9;-459;576,7;19,91;49,69;45,69;14,19;11,9;45,69;37,02;18,78;16,48;109,9;33,87;16,81;19,53;15,12
20210613;5;903,6;-538,5;875,1;937,2;1577,3;-875,1;2744,4;-385;-1383,5;-3471,6;-4,1;-615,6;-374;609,8;12,52;38,73;31,07;7,2;5,14;31,07;27,71;11,42;9,3;100;22,28;9,61;12,11;8
20210613;6;879,6;-414,2;312,5;828,4;889,3;-312,5;4263,9;-313;-1296,5;-3868,7;-669,2;-702,3;-228;630,7;10,06;33,98;26,99;5,2;3,33;26,99;23,91;9,07;7,12;89,9;19,51;7,4;9,69;5,92
20210613;7;765;-321,1;267,9;860,7;1287;-267,9;4503,6;-288;-1179,5;-3913,7;-1092;-985,4;-232;595,4;10,05;31,14;24,98;5,75;4,68;24,98;22,29;9,19;7,46;80;17,58;7,71;9,72;6,45
20210613;8;582,9;-147,7;898,4;1862,8;1872,1;-898,4;1462;-397;-1369,6;-3283,8;108;-830,8;-423;564,1;13,31;26,18;22,3;10,73;9,49;22,3;20,73;12,8;11,76;57;26,65;11,93;13,12;11,16
20210613;9;652,5;56,4;1000;1226,8;3856,9;-1000;-243,9;-600;-1523,9;-2895,1;292,7;-840,2;-418;435,8;6,35;6,48;6,48;6,33;6,32;6,48;6,43;6,35;6,34;6,73;35,61;6,34;6,35;6,33
20210613;10;696,9;503,9;1000;456;6413,9;-1000;-2701,7;-668;-1338;-2395,1;50,9;-872,7;-367;220,9;5,19;5,33;5,32;5,17;5,15;5,32;5,27;5,19;5,18;5,6;43,36;5,18;5,19;5,17
20210613;11;677,3;942,7;1000;-267;7240;-1000;-2507,5;-636;-1408,3;-2236,1;-416,6;-1122,3;-396;129,8;1,33;1,3;1,3;1,34;1,3;1,3;1,3;1,35;1,37;1,3;45,02;1,37;1,35;1,38
20210613;12;517,6;1093,7;1000;31,3;7801,9;-1000;-3065,9;-696;-1394,8;-2477,6;-401,2;-1119,6;-337;47,6;0,38;0,08;0,07;0,41;0,06;0,07;0,11;0,55;0,66;0,06;44,96;0,66;0,48;0,76
20210613;13;599,2;1198,6;1000;1128,7;8347,7;-1000;-5164,1;-771;-1328,9;-1978,1;-564,8;-1187,3;-202;-78;0,04;0,03;0,03;0,04;0,03;0,03;0,03;0,05;0,06;0,03;46,32;0,06;0,05;0,06
20210613;14;75,5;1515,5;1000;1509,4;8727,7;-1000;-5041,2;-619;-1238,3;-2063,8;-58,6;-2322,2;-150;-335;-11,99;-16,19;-16,3;-11,26;-16,54;-16,3;-15,7;-8,13;-9,04;-16,54;44,55;0;-10,34;-5,66
20210613;15;-231,1;1500,4;1000;1398,8;7833,8;-1000;-3799,2;-578;-1279,8;-2128,9;-63,9;-2146,2;-129;-376,9;-23,5;-31,3;-31,51;-22,1;-31,94;-31,51;-30,4;-16,23;-18,01;-31,97;41,28;0;-20,4;-11,77
20210613;16;578,4;1537,1;1000;1170,3;7945,9;-1000;-4229,7;-486;-1396,5;-2295,4;-184,8;-2036,3;-282;-321;-11,87;-17,03;-17,16;-11,04;-17,44;-17,16;-16,44;-7,49;-7,76;-17,48;40,58;0;-9,94;-4,47
20210613;17;602,3;1291,6;1000;516,5;6217,5;-1000;-2053,5;-453;-1619,2;-2585,4;-601;-1167,2;-347;198,4;-0,29;-0,6;-0,6;-0,28;-0,62;-0,6;-0,57;-0,1;0,02;-0,62;43,37;0,01;-0,18;0,14
20210613;18;974,8;573,4;897,1;12,3;3602,8;-897,1;128,3;-229;-1532,9;-3177,5;-370,6;-199,5;-231;448,9;16,4;19,73;18,76;15,72;15,55;18,76;18,34;16,23;15,99;27,95;51,32;16,03;16,35;15,83
20210613;19;1511,7;-346,3;1000;1832,8;-10,3;-1000;132,4;75;-1009,2;-3153,4;438,6;357;-362;533,7;58;60,86;60,69;57,46;57,31;60,69;59,64;57,88;57,68;64,9;57,23;57,72;57,97;57,56
20210613;20;2369,1;-1222,2;1000;1246,9;-2350,2;-1000;149,3;294;-984,8;-2657,8;2333,1;459,2;-298;661,4;72,09;77,39;77,22;70,56;72;77,22;75,51;71,81;71,25;86,35;70,28;71,34;71,96;70,94
20210613;21;2411,2;-1680,8;1000;1468,1;-3941;-1000;2079,1;94;-1141,5;-2853,4;2287,8;519,4;-186;943,1;79,93;82,16;82,03;79,5;79,39;82,03;81,2;79,85;79,68;87,94;79,33;79,7;79,9;79,58
20210613;22;2483,1;-1753;435,8;614,5;-4099,3;-435,8;3479,2;-156;-1335,7;-3034,4;2789,3;268,4;-101;844,9;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02
20210613;23;1792,9;-1773,4;1000;489,7;-3476,7;-1000;2931,2;-2;-958,7;-2995,7;2571,2;597,3;-76;900,2;79,26;85,05;84,7;78,16;77,79;84,7;82,55;79,06;78,61;100;77,71;78,68;79,19;78,35
20210613;24;1781;-1559,7;1000;505,9;-2765,4;-1000;2005,6;180;-1248,8;-2863,5;2477,9;509,4;-18;995,6;70,48;76,42;76,08;69,35;68,97;76,08;73,87;70,28;69,81;91,96;68,89;69,88;70,41;69,55
20210608;1;212,1;-626,8;137,4;1929,5;-718,9;-137,4;1853,5;98;-1476,5;-1699;429;358,8;-149,3;-210,3;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37
20210608;2;521,1;-468,5;-67,4;1003,7;-1417,9;67,4;2417,4;208;-1566,2;-941,6;630,9;77,1;-297,8;-166,6;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06
20210608;3;568,8;-315,3;-59,5;591,9;-602,3;59,5;1673,6;357;-1730,5;-566,6;784,6;63;-596,6;-227,4;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8
20210608;4;660,2;-128,6;-230,2;929,6;-2153,4;230,2;2905,8;354;-1534,9;-807,5;365,8;-47,6;-435,9;-107,8;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1
20210608;5;533,8;-448,3;-227,1;957,7;-2678,9;227,1;3400,4;352;-1683,2;-687,3;715,1;-12,4;-318,5;-130,3;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77
20210608;6;322,9;-410,8;-279,7;1185;-2945,7;279,7;3773;410;-1621,2;-713,6;470,6;-141,3;-63;-265,6;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94
20210608;7;213,2;-755,4;-1000;399,9;-2466,8;1000;4447,2;600;-1774,8;-603,7;-338,1;-88,5;543;-175,6;80,82;80,69;80,9;80,85;80,86;80,9;80,58;80,81;80,83;80,84;80,85;80,83;80,81;80,84
20210608;8;831,8;-968,6;-1000;610,8;-3719,6;1000;4334;673;-1430,7;470,7;-211,1;-357,2;-20,2;-213,3;90,31;90,31;90,31;90,31;90,31;90,31;90,31;90,31;90,31;90,31;84,15;90,31;90,31;90,31
20210608;9;347,3;-932,6;-3,7;1002,2;-1293,7;3,7;1396,1;573;-999,2;499;36,3;-377,2;-181,5;-69,9;92,77;92,77;92,77;92,77;92,77;92,77;92,77;92,77;92,77;92,77;85,29;92,77;92,77;92,77
20210608;10;-407,4;-580,6;-7,5;634,9;591,4;7,5;72,7;389;-907,5;1148,4;86,7;-301,5;-304;-422,4;85;85;85;85;85;85;85;85;85;85;85;85;85;85
20210608;11;-762;49,3;-115,2;903,2;1487,7;115,2;-1736,7;231;-676,7;2559,7;-590,1;-412,3;-764;-288,9;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89
20210608;12;-1038,8;473,3;-231,2;600,8;2133,7;231,2;-2522,8;30;-771,1;3436,1;-718,7;-475,4;-795,5;-351,5;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43
20210608;13;-1047,7;715,1;868,9;-91,1;3542,6;-868,9;-3775,5;-164;-1159,3;3212,1;-455,4;-636,5;178,1;-318,4;74,92;74,9;74,9;74,93;74,9;74,9;74,91;74,93;74,94;74,9;74,99;74,94;74,93;74,95
20210608;14;-1152,9;716,6;655,1;-65;3248,1;-655,1;-3282,9;-169;-945,9;3361,7;-402,9;-500,9;-532,5;-274,4;70,34;67,49;67,35;71,12;67,48;67,35;68;71,53;72,6;67,04;77,81;72,5;71,1;73,28
20210608;15;-1078,2;664,6;464,3;325,8;2771,9;-464,3;-2858,4;-201;-920,8;3288,6;-539,6;-498,6;-766;-188,3;68,71;65,46;65,3;69,56;65,4;65,3;66,02;70,16;71,42;65;78,1;71,31;69,62;72,22
20210608;16;-985,1;804,4;545,1;333;2752,8;-545,1;-2799;-105;-1198,1;3111,2;-503,5;-404,1;-829;-177,6;70,52;68,53;68,43;71,04;68,49;68,43;68,87;71,44;72,19;68,25;76,32;72,13;71,08;72,68
