Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211029;1;-3527,2;725,5;0;3334,2;1579,2;0;2541,8;-129;-2012,4;-825,4;1354,7;-307,7;-545;166,4;129,05;96,21;96,21;97,41;94,94;96,21;97,96;138,17;152,1;95,63;93,77;148,51;132,85;162,99
20211029;2;-3226,7;1505;0;2398,9;1618,4;0;2416,5;-147;-1933,6;-647,4;814,2;-221,4;-529;-262,9;133,43;89,09;89,09;101,01;87,97;89,09;90,9;133,68;141,88;88,53;86,58;139,7;131,19;150
20211029;3;-3493,8;1398,3;0;2215,6;1313,4;0;3933;-149;-1727,2;-891,6;217,4;-196,1;-527;-275,6;119,93;75,96;76,05;89,91;76,05;76,05;77,79;114,05;119,93;75,77;74,34;118,34;112,7;119,93
20211029;4;-3570,4;1486,3;0;2167,5;153,9;0;5902,1;-66;-1574,4;-905,7;141,5;-501,5;-537;-276;72,65;68,52;68,52;69,68;68,52;68,52;68,69;72,28;72,65;68,52;69,6;72,55;72,28;72,65
20211029;5;-3790,9;1430,1;0;2323,2;-667,8;0;6033,5;-205;-1441,3;-431,2;308,4;-357,4;-540;-271,4;128,05;71,76;71,76;91,2;71,02;71,76;74,03;122,74;128,05;71,54;78,3;126,53;122,34;128,05
20211029;6;-3363,5;609,2;0;2923,9;-491,6;0;4700,6;85;-1789,2;-123,1;357,1;-629,5;-507;180,7;151,05;81,52;81,52;83,94;79,94;81,52;84,99;156,74;172,02;80,37;93;172,02;151,05;172,02
20211029;7;-2908,6;-41,4;0;2661,8;-426,6;0;4428,4;-200;-1446,7;-462,1;1027,8;-613,5;-299;-152,1;201,16;132,91;132,91;141,93;130,82;132,91;136,32;217,38;247,06;131,53;116,88;239,7;207;247,06
20211029;8;-2513;4,9;0;2648,5;1361,5;0;2943,5;35,6;-1801,5;-1667,8;335;-606,1;18;1,3;210,2;184,17;184,17;170,69;170,69;184,17;192,86;252,64;264,53;181,09;118,87;264,53;252,64;224,89
20211029;9;-2322,5;260,2;0;2841,3;542,1;0;4120,7;-54,7;-1693,1;-2281,8;329,9;-632,7;77,2;67,2;225,99;206,58;206,58;200,14;200,14;206,58;206,58;254,43;263,75;213,51;131,86;263,75;254,62;224,6
20211029;10;-2349,2;482,1;0;2608;1626;0;2538,3;-193;-1346,3;-1926,4;767;-572,9;-153,1;59,1;225,99;197,8;197,8;152,34;152,34;197,8;205,18;225,05;221,99;200,1;138,65;224,12;230,1;179,05
20211029;11;-2864,2;232,5;0;2523,2;2336,7;0;2223;118;-1341,4;-1146,9;778;-455,8;-377,3;-71,6;226;154,1;154,1;97,1;106,14;154,1;179,01;228,31;226;135,75;123,45;226,74;230;226
20211029;12;-3025,6;748,3;0;2716,3;1008,4;0;1925,1;95;-950,4;-232,8;443,8;-252;-477,9;-105,6;225,93;118,67;118,67;94,9;94,9;118,67;169,89;227,12;225,93;105,57;110,08;225,93;230;213,31
20211029;13;-2957,3;1150,1;0;2499,9;986,5;0;1690,9;160;-1107,4;360,4;311,1;-196,2;-540,3;-84,3;208,62;118,71;118,71;88,2;84,74;118,71;187,85;204,39;204,39;100;106,59;203,98;204,6;199,56
20211029;14;-3044,1;1323,4;0;1893,1;2352,8;0;2108,3;28;-1122,5;119,9;310;-203,1;-473,2;-40,1;196,3;90,95;90,95;97,09;75,75;90,95;166,81;191,31;182,98;75,75;107,54;184,76;196,3;172,94
20211029;15;-2919,5;807,9;0;2028,7;2306,6;0;1868,8;45;-1247;-46,4;187,7;-174,5;-417,4;-12,1;170,63;95,92;95,92;90,62;79,28;95,92;136,8;170,63;170,63;79,28;106,66;170,63;170,93;168,78
20211029;16;-3180,1;105,9;0;2414,7;2176,9;0;2551,6;-36;-1293,4;-445,7;320,9;-249,9;-415,4;-34,2;165,05;107,43;107,43;105,17;105,17;107,43;112,23;174,37;174,37;105,17;111,05;174,37;176,3;167,29
20211029;17;-2898,1;-437,2;0;2204;1544,6;0;4470,4;-137;-1420,6;-1226,5;321;-472,3;-66,2;-168,3;199,92;136,39;136,39;134;134;136,39;140,09;227,01;227,01;135,1;139,53;227,01;232;227,01
20211029;18;-2666,5;-980,5;0;2720,3;2095,3;0;4271,9;-32;-2031,4;-2034,1;0;-809,9;90,1;-7,3;216,02;189,75;189,75;185,7;185,7;189,75;190,27;234,52;244,45;192;149,28;244,45;230,5;244,45
20211029;19;-2194,6;-1056,5;0;2764,6;2487,1;0;1892,1;-251;-1901,6;-2126,5;230;-906,6;71,9;151,9;225,9;195,84;195,84;197,88;185,62;195,84;195,46;248,47;273,15;199,9;162,9;266,86;244,42;200
20211029;20;-2039,4;-757,8;0;2528,5;2800,7;0;1326,6;-361,5;-1711,9;-1780,9;319;-774,7;80;-15,1;218,72;231,51;231,51;157,9;153,03;231,51;212,45;256,61;284;236,94;151,67;276,89;244,42;284
20211029;21;-2100,4;-450,1;0;2449,5;2515,2;0;2488,4;-442;-1859,6;-1318,8;322;-500,3;-27;-51,3;204,98;214,37;214,37;90,04;97,09;214,37;212,29;238,42;264,21;219,32;122,68;257,35;223;288,96
20211029;22;-2949,3;-421,3;0;2540;2808,9;0;3429,1;-531;-2252,4;-1229,3;888,1;-269,7;-156,9;26,6;162,34;186,53;320,9;64,05;80,52;320,9;190,05;194,36;215,07;180;99,42;209,7;180,71;236,61
20211029;23;-2913,3;-1320,9;0;2787,3;3487,4;0;2090,4;-228;-2207,1;-1164,3;195,2;-314,9;-131,9;35,8;152,97;164,38;283,99;55,75;71,31;283,99;175,95;177,81;193,99;150;88,56;189,67;166,78;209,86
20211029;24;-3309;-1393,7;0;2675,2;4468,1;0;158,8;-36;-2041,7;-1024,9;0;-248,7;-406;-167,7;138,4;148,31;323,24;51,35;58,39;323,24;164,42;147,42;152,03;126;79,75;150,75;142,65;155,71
20211030;1;-4210,3;-1776,2;0;3104,2;3152,9;0;1985,9;325;-1601,5;-1886,2;310,9;-364,7;-22;-93,8;69,52;105,25;105,25;69,52;69,52;105,25;105,25;195,93;195,93;85;81,94;195,93;195,93;69,52
20211030;2;-4309;-1330;0;2854,6;3215,1;0;1534;187;-1433,4;-2297;0;-330,4;-4;-86,6;100,03;92,06;92,06;77,24;77,24;92,06;92,06;180,13;180,13;92,06;70,26;180,13;180,13;77,24
20211030;3;-4287,9;-848,5;0;2736,9;2876,2;0;2529,2;160;-1085,1;-2727,5;0;-233,4;42,9;-162,6;100,05;74,16;74,16;74,16;74,16;74,16;74,16;180,13;180,13;74,16;65,23;180,13;180,13;74,16
20211030;4;-4277;-890,9;0;2439,4;909,6;0;5212,6;331;-1095,5;-3142,5;0;-251,7;38,9;-129,8;100,01;68,33;68,33;68,33;68,33;68,33;65,11;178,84;178,84;68,4;66,35;178,84;178,84;68,33
20211030;5;-4278;-764,4;0;2763,4;712,9;0;5475,3;263;-1012,5;-3302,4;0;-311,5;35;-160,8;100,01;72,04;72,04;72,04;72,04;72,04;31,56;177,8;177,8;72,27;65,32;177,8;177,8;72,04
20211030;6;-4293;-628,2;0;3039,7;-89,6;0;5590,9;286;-911,5;-2621,3;0;-425,4;23,9;-24,3;100,09;77,43;77,43;77,43;77,43;77,43;33,49;179,12;179,12;77,43;65,27;179,12;179,12;77,43
20211030;7;-4333,9;-397,3;0;2842,8;-798,1;0;5526,2;461;-1504,3;-2433,8;-567,1;-467;17;-84,1;107,04;65,11;80,24;80,24;80,24;80,24;65,11;185,8;185,8;80,24;80,07;215,85;185,8;80,24
20211030;8;-4352;205,8;0;2911,5;-181,9;0;4934,7;274,6;-1533,6;-2952,1;-754;-467;82;-140,1;115,03;84,35;105;105;105;105;84,35;229,98;229,98;105;81,14;260,66;211,19;105
20211030;9;-4203;-1018,5;0;3181,1;1104,9;0;3691,8;120;-1378;-3128,8;-560,3;-467;171,1;-167;115,81;115,81;115,81;115,81;115,81;115,81;115,81;250,03;250,03;127;83,08;268,03;226,5;230
20211030;10;-4354;-772,3;0;3157,5;3235,5;0;3672,4;-8;-1205,5;-3128,8;-324,2;-467;57,3;-209,5;116,05;148,58;148,58;115;115;148,58;148,58;221,3;221,3;152;84,28;274,2;209,9;221,3
20211030;11;-4353,9;-55,5;0;2878,7;3422;0;4003,4;-170;-1091;-3095,9;-265,1;-467;-76,4;-167;115,1;150,05;150,05;108,17;108,17;150,05;150,05;211,65;211,65;150,05;101,42;260,25;180,99;125
20211030;12;-4344,9;-248,2;0;2718,1;4295,3;0;4606,1;-257;-1001;-2880,4;-816,1;-467;-243,3;-167,1;115,07;148,58;148,58;88,29;88,29;148,58;148,58;193,88;193,88;148,58;93,12;210,66;170,1;125
20211030;13;-4334;-226,1;0;2385,3;4914,2;0;3650,9;-152;-1109;-2286,8;-736,5;-467;-257,1;-167;107,08;149,89;149,89;78,98;78,98;149,89;149,89;187,81;187,81;149,89;91,03;200,16;166,29;125
20211030;14;-4318;-35;0;2124,6;5360;0;3771,8;-1;-986,8;-2116,8;-766,8;-467;-223,2;-151,2;100,04;137,85;137,85;76,96;76,96;137,85;137,85;160;160;137,85;90,89;193,91;160;76,96
20211030;15;-4300,9;-48,2;0;2140,6;5395,1;0;3375,5;63;-982,3;-2212;-788,2;-467;-248,3;-150,8;100,08;120,04;120,04;70,24;70,24;120,04;120,04;159,64;159,64;120,04;84,7;192,97;159,64;70,24
20211030;16;-4306,1;-311,1;0;2642,9;4695,9;0;3567,1;124;-1340;-2547,6;-897,4;-467;-133,4;-134,5;100,09;99,7;99,7;69,36;69,36;99,7;99,7;163,61;163,61;99,7;84,31;202,26;163,61;69,36
20211030;17;-4319;-548,7;0;2703,3;4057,4;0;3486,6;159,1;-1389,3;-2963,7;-849,6;-467;170,4;-191,9;107,03;119,94;119,94;70,38;70,38;119,94;119,94;210,16;210,16;119,94;90,95;279,25;177,04;210,16
20211030;18;-4351;-975,4;0;2560;3730,4;0;3507,1;-41;-1210,1;-2780,4;-676,3;-467;252,2;-167;107,06;153,4;153,4;80,3;80,3;153,4;153,4;244,11;244,11;153,4;85,12;311,58;196,05;230
20211030;19;-4368,9;-1042,4;0;2353,7;3948,8;0;3057,6;74;-1433,9;-2768,6;-695,8;-360,1;298;-167;115;173;173;96,07;96,07;173;173;327,34;327,34;173;104,87;327,34;228,6;230
20211030;20;-4369;-1025,5;0;2409;3893,7;0;2006,1;347;-1813;-1988,6;-757;-247,1;344;-167;107,01;198,63;198,63;80,29;80,29;198,63;198,63;331,78;331,78;198,63;88,09;331,78;248;300
20211030;21;-4369;-747,7;0;2710,6;3636,1;0;3649,8;-140,8;-1451,3;-1986,9;-741,7;-128,9;272;-167;87,86;195;195;72,22;72,22;195;195;300,02;300,02;150;84,33;300,02;226,5;300
20211030;22;-4308,3;-700,9;0;2857,6;4309;0;4399,9;-211,2;-1495,7;-1986,9;-558;-15,1;113;-167;64,97;132,88;132,88;64,97;64,97;132,88;132,88;299;299;118,6;78,43;299;210;240
20211030;23;-4315,9;-637,5;0;2728,4;4366,1;0;3669,4;-61;-1356,4;-1986,9;0,1;-307,5;47,9;-131,6;100,01;155,8;155,8;63,09;63,09;155,8;155,8;220,08;220,08;109,9;65,24;220,08;180,13;63,09
20211030;24;-4136,7;-1101,1;0;2481;4382,7;0;1820,1;-9;-1457;-1986,9;-0,1;-172,7;26,1;-63,9;55,93;152,65;152,65;55,93;55,93;152,65;152,65;176,22;176,22;91;62,1;176,22;176,22;55,93
20211025;1;-3736,1;-416,4;0;2993,4;5375,1;0;15,2;67;-1762,3;-1902;670,7;490;-466;-68,7;108,79;120;392,08;78,11;74,69;392,08;180,13;116,39;101,12;79,63;74,34;105,64;120,72;91,4
20211025;2;-3595,8;-461,4;0;2325,9;4930,5;0;156,6;240;-1765,7;-1244,1;433,4;606,4;-455;14,3;95,71;126,71;407,88;75,69;78,68;407,88;176,25;103,9;89,78;89,9;72,04;94,07;107,73;82,89
20211025;3;-3511,5;-720,3;0;2720,9;4606,4;0;31,2;249;-1601,6;-1196,5;474,3;690,7;-448;-76,7;91,5;132,88;415,76;75,35;77,66;415,76;169,1;99,64;87,51;96,36;72,14;91,23;103,08;81,52
20211025;4;-3482,4;-610,5;0;2230,5;4076,2;0;1372,6;303;-1526,7;-1258,7;740,7;640,2;-450;3,4;86,19;107,18;236,6;76,9;78,38;236,6;130,5;91,06;83,98;83,68;75,07;86,17;93,09;80,5
20211025;5;-3545,5;-742,2;0;2798,9;3184,2;0;1615,6;270;-1640,5;-1336,2;823,5;336,6;-472;111,5;91,27;106,58;241,59;79,56;85,2;241,59;133,04;94,84;87,06;85,2;75,93;89,39;96,94;82,99
20211025;6;-3383,8;-1187;0;2650,2;3345;0;594,1;254,5;-2051,9;-1196,4;1262,8;225,7;-453;-94,1;154,03;138,3;364,23;117,7;100,35;364,23;178,99;150,07;139,47;102,2;91,45;142,36;153,52;131,8
20211025;7;-2484,4;-272,3;0;2060,2;1915,3;0;834,8;38;-1919,4;-211;1684,6;141,5;-230;-443,3;200,87;189,99;437,87;206;180,01;437,87;212,52;213,92;214,08;177,1;105,87;213,82;212,52;218,2
20211025;8;-670,2;-352,2;0;1677,6;1202,2;0;-794,6;143;-2520,7;-39,8;954;-330,1;-317;-230,5;233,54;227,47;227,47;206;214,64;227,47;242,79;255,33;265,7;214,87;106,51;262,59;248,85;277,05
20211025;9;-170,8;277,6;0;2073,7;1331,8;0;-1298,1;-139;-2575,6;-204,1;805,9;-385,7;-134,8;-28,4;242,37;243,07;250,81;237,93;239,97;250,81;245,31;246,42;248,17;241,07;120;247,65;245,31;250,32
20211025;10;-222,4;-394,1;0;2273;2070,8;0;-2340,7;-276;-2143,3;-962,5;1234,1;-298,7;-88,5;-161,9;239,96;256,01;422,34;219,24;208,82;422,34;245,54;247,25;247,99;190,5;133,14;248;245,54;248,22
20211025;11;-1021,9;-918,8;0;2271,5;3528,5;0;-2682,7;-195;-1733,9;-1140,4;1336,6;-208,2;-129,4;-182,6;229,74;243,62;243,62;97,13;174,07;243,62;235,01;217,31;193,62;170,2;120,36;199,95;235,01;154,39
20211025;12;-890,9;-1323,9;0;2273,5;3903,1;0;-1931,6;-425;-1461,3;-1137,2;1115,8;-33;-246,9;-301;222,98;219,68;254,2;93,09;162,02;254,2;223,65;207,03;185,3;174,9;114,12;191,16;223,65;147,56
20211025;13;-1449,9;-1213,2;0;2278,1;4042,4;0;-1898,3;-365;-1527,9;-1277;911,4;-22;-335;-365,6;215,58;190,63;190,63;95;151,94;190,63;219,63;197,3;169,71;157,24;111,38;177,41;219,63;141,6
20211025;14;-1841,9;-1113,7;0;2152,5;3809,1;0;-342;-356;-1531,6;-1018,1;1025,9;20,9;-404;-337,7;212,61;192,29;192,29;88,81;164,3;192,29;212,61;196,91;176,57;169,6;114,12;182,14;212,61;148,43
20211025;15;-2070,8;-988,7;0;2238,8;3352,2;0;335,4;-381;-1576,6;-721,5;859,5;-44,6;-367,1;-236,6;211,34;210,86;210,86;94,96;183,41;210,86;210,86;200,11;185,72;179,32;114,12;189,67;211,34;158,82
20211025;16;-1670,7;-1113,8;0;2282,7;1199,1;0;1591,7;-227;-1792,1;-368,4;876,9;-141,6;-363,3;-106,9;216,95;198,11;198,11;156,21;195,4;198,11;200,34;220,75;220,69;196,84;117,38;220,52;220,83;210,53
20211025;17;-1511,9;-1313,4;0;2412;-1351,1;0;2577;-218;-2149,1;-18,8;849;-287;-164,6;-226;220,92;214,32;214,32;206,16;213,86;214,32;215;225,07;225,67;213,91;142,59;225,45;225,07;225,67
20211025;18;-687,6;-1755,3;0;2429,1;-2155,7;0;2582,1;58;-2627,5;38,6;313;-527,2;10,1;-235,3;236,7;235,45;235,45;230,03;235,13;235,45;235,8;246,98;256,6;235,31;144,06;252,72;242,86;256,6
20211025;19;51,1;-1629,5;0;2391,9;-999,1;0;401,3;46,9;-2666,5;673,8;0;-874,4;37;29,1;257,13;253,92;253,92;241,4;253,21;253,92;254,72;279,52;299,94;253,62;153,24;292,01;270,57;300,77
20211025;20;355,4;-1320,6;0;2473,4;-412,7;0;-755,1;-12,2;-2837,5;825;177;-766,6;-11;39,1;265,72;263,77;263,77;256,75;263,38;263,77;264,22;277,78;288,47;263,6;144,55;284,44;272,97;290
20211025;21;-627;-725,4;0;2571,2;575,9;0;-545,3;-113;-2557;928,5;751;-307,5;-138,9;28;234,18;240;281,24;209,89;218,22;281,24;246,42;253,67;266,35;195;132,38;263;246,42;279
20211025;22;-2178,1;-263,8;0;2827,1;2089,4;0;-1362,5;-586;-2080,2;766;809;204,9;-95;-6,7;212,38;231,58;255,32;193,64;196,03;255,32;220,97;226,12;235,1;184,6;95,63;232,72;220,97;243,74
20211025;23;-2359,9;-925,7;0;3296,8;2463,5;0;-1975,5;-255;-2305,6;-374;2070,9;163,4;-130;107,1;208,83;204,52;560,49;206;184,9;560,49;215,23;213,75;213,73;192,24;111,66;213,55;213,1;221,69
20211025;24;-2219,4;-184,8;0;3474,3;2440,3;0;-3806,4;35;-2174,4;-1563;2733,1;391,6;-446,8;149,7;184,39;197,13;527,74;182,39;135;527,74;198,62;184,34;181,6;168,86;100,68;182,19;185,1;181,77
20211026;1;-2135,5;-492,7;0;2639,5;3197,9;0;-1166,6;-5;-2359;-688,6;2426,6;95,2;-401;290,9;167,07;214,04;446,26;149,66;114,96;446,26;195,44;174,46;179,44;229;98,13;178,42;172,18;189,52
20211026;2;-2047;-344,9;0;2312,6;3056,3;0;-2014,5;-198;-1901,4;-796,9;2331,8;233,9;-367;46,9;166,9;200;471,25;149,38;112,85;471,25;190,33;174,52;180,07;187,89;96,04;178,93;172,06;191,51
20211026;3;-2162,8;-213,8;0;2384,8;2809,4;0;-1514,7;16;-1893,5;-1043,3;2574,7;311,2;-350,1;45,7;162,03;187,5;441,29;147,35;117,89;441,29;179,3;170,11;176,38;180;96,77;174,99;167,42;186,72
20211026;4;-2755,3;-182,1;0;2449,9;3104,1;0;-958,2;25;-1963,7;-814,2;2205,3;259,3;-442;41,2;158,1;187,29;421,49;142,34;109,27;421,49;178,97;164,75;169,57;178;95,18;168,57;162,59;178,7
20211026;5;-2331,1;-384,6;0;2309,7;3178,7;0;-706,2;-15;-1947,8;-934,5;2109,4;117,1;-359;-7,1;162,19;177,81;405,94;148,5;121,93;405,94;173,54;171,39;178,95;167,1;95,64;177,25;168,22;189,53
20211026;6;-2216,9;-457,3;0;2916,1;1538,7;0;-937,7;257;-2394,1;193,8;2342,9;-88,3;-261,1;146,2;175,79;193,31;317,72;163,54;145,84;317,72;181,51;189,74;201,8;205,93;98,27;199,11;184,99;216,43
20211026;7;-1744,8;-595;0;1864,3;1315,8;0;-798,6;-66;-2528,9;471,1;1007;-70,3;-356;-212,1;215,08;212,17;212,17;204,03;209,86;212,17;213,41;230,58;239,68;211,39;118,42;237,11;225,07;248,88
20211026;8;-458,2;-496,1;0;1663;65,3;0;-1302,7;-6;-2616,4;1258,8;118;-293,6;-47;-160,6;235,04;236,12;236,12;217,64;234,78;236,12;237,42;277,18;283,29;235,62;123,96;281,65;274,81;296,41
20211026;9;261,2;-1195,5;0;1833;59,2;0;-989,6;-290;-2054,7;558,2;137,1;-310,1;-34,9;-57,8;242;254,54;254,54;237,94;248,07;254,54;258,27;291,32;291,32;252,38;141,35;291,6;294,1;300
20211026;10;-652,8;-1513,1;0;2084,8;1301,5;0;-1511,2;-532,6;-1845,4;472,5;162;-190,7;18,3;-115,1;235,02;251,96;251,96;237,04;241,42;251,96;253,91;264,02;264,02;247,02;145,27;264,19;264,87;269,19
20211026;11;-1618,4;-1428;0;2359,9;1531,2;0;-1730,3;-375;-1831,1;1010,4;471;-41,6;-284,5;-202;221;234,55;305,12;225;220,46;305,12;245,37;234,1;230,31;227,3;150,64;231,4;234,51;228,02
20211026;12;-1350,8;-1065;0;2395,2;923,4;0;-2125,6;-378;-1537,1;1324,9;351;193,8;-452,3;-208,7;235,04;220,73;220,73;219,95;218,89;220,73;231,05;237,25;232,53;214,38;135,39;233,87;240;227,27
20211026;13;-1478;-956,5;0;2307,8;1927,2;0;-2348,8;-485;-1669,2;575,6;311;187,7;-567,4;-191,4;225,89;221,37;221,37;191,7;201,14;221,37;221,37;223,8;219,31;191,68;133,77;220,42;225,89;208,68
20211026;14;-2430,5;-994,1;0;2226,6;2115,5;0;-542,6;-334;-1592,9;386,8;122;225,9;-534,4;-148,1;216,91;187,45;187,45;184,19;184,19;187,45;204;222,79;219,12;177,31;130,5;220,09;224,69;214
20211026;15;-2550,2;-664,8;0;1847,6;2327,3;0;475,4;-249;-1729,1;220,4;283;201,7;-496,7;-141,1;214,98;170,57;170,57;163;163;170,57;182,56;225,43;223,63;163;130,5;224,05;227,75;223,63
20211026;16;-2727,5;288,1;0;1708,2;2026,6;0;2220,3;-95;-1959,4;177;131;96,4;-489,7;-111,8;214,92;173,31;173,31;169,96;169,96;173,31;181,51;236,47;236,47;168;135,73;236,4;238,4;236,47
20211026;17;-2180,9;234,2;0;1598,2;146,1;0;2579,6;26;-2440,6;672,3;123;-108,6;-315,8;-222,4;216,96;189,1;189,1;188,71;188,71;189,1;192,27;248,52;252,74;188,07;145,26;251,62;248,52;258,36
20211026;18;-1400,9;-56,2;0;1620,9;-840,6;0;2651;76;-2372,2;396,7;0;-440,6;-50,9;-242,5;233,04;222,5;222,5;221,05;221,05;222,5;223,52;263,39;287;222,02;150,71;274,94;255,96;269,52
20211026;19;-391,3;-322;0;1483,1;-371,1;0;305,1;96;-2478,9;520;0;-668,3;-25;88,9;243,14;245,97;245,97;226,09;243,97;245,97;247,8;309,01;313,77;245,25;168,58;312,8;308,72;331,31
20211026;20;-760,9;-142,1;0;1542,1;1045,7;0;-257,7;186;-2534,4;556,4;0;-626,5;-58,1;129,1;241,99;278,64;278,64;220,8;240,74;278,64;270;317,25;327,27;225,56;165,86;324,97;312,87;350
20211026;21;-1675,6;-218,7;0;1893,8;2959,4;0;1228,2;171;-2383;-213;100;-451,5;-134,1;-60,7;229,85;238,4;238,4;176,48;191,86;238,4;250,57;271,58;299,64;174,9;145,31;292,21;255,36;329,28
20211026;22;-3172;-451,6;0;2470,7;2950,3;0;1207,3;-70;-2605,1;98;576,1;-35,2;-200;-0,6;212,47;204,22;269,5;163,67;143,91;269,5;225;231,71;240,14;183,8;114,13;237,98;225;252,24
20211026;23;-3342,2;-539,7;0;2493,1;2818,9;0;346,8;20;-2548,5;-80,1;1153,6;-46,7;-200;174,1;207,3;173,62;240,05;113,52;105,44;240,05;221,9;231,02;250,53;200;106,56;245,09;221,9;300
20211026;24;-3325,2;-238,7;0;2409,2;3977,1;0;381,1;231;-2864,2;-779,8;923,8;-52,8;-130;99,3;198,2;175;503,4;50;85,44;503,4;212;197,22;187,57;122;92,94;189,88;203,1;156,69
20211028;1;-3463,2;-672,5;0;2892,8;3143;0;1486,4;-155;-2353,4;-244,5;1457,2;191,5;-312,7;-7,1;191,49;182,69;461,96;94,77;132,15;461,96;193,49;190,04;181,62;180;92,06;183,83;195;161,84
20211028;2;-3562,6;-699,8;0;2823,8;3342,6;0;2022,5;-61;-1928,3;-113;1346,1;338,2;-369,9;-68,2;172,05;158,46;367,74;145,28;124,36;367,74;173,62;180,03;184,47;164,9;87,96;183,98;177,93;189,46
20211028;3;-4200,5;-652,4;0;2772,7;3436,6;0;2235,6;272;-1670,7;-421,9;1531,7;278,8;-355;-151,4;167,98;150;402,41;144,12;120,39;402,41;170,7;167,65;163,15;130,04;89;164,07;169,83;157,55
20211028;4;-4562,2;-585,7;0;2652,4;3234,7;0;2422,9;334;-1510,4;-168,2;1458,8;132,6;-347;-162,4;162,97;141,58;315,35;121,08;126,86;315,35;143,17;162,12;157,78;141,59;88,94;158,55;165,16;146,64
20211028;5;-4518,4;-767,9;0;2606,9;3090,6;0;3152,9;262;-1565,9;-287;1541,2;12,7;-366;-76,3;166,03;145;295,97;130,55;132,12;295,97;143,77;171,58;177,81;148,3;97,33;176,55;169,93;177,17
20211028;6;-3777,9;-1070,7;0;3114,6;2276,1;0;2835,9;356;-1695,7;-355,4;1658,2;-382;-439,1;-130,2;184,6;152,06;289,28;136,06;148,62;289,28;154,98;196,76;203,55;150,1;103,22;201,55;194,22;217,12
20211028;7;-3959,1;-302,9;0;3725,6;874,6;0;2758,4;177;-1752,1;481,6;259;-593,9;-343;-148,4;223,9;191,16;220,54;142,89;189,43;220,54;193,68;235,16;239,85;190,03;108,87;238,16;233,54;232,46
20211028;8;-2541,5;-656,1;0;3881,6;334,7;0;1970,6;249,5;-2034,9;986,7;0;-746,2;-149;-39;239,98;225,46;225,46;195;222,72;225,46;227,65;266,3;286,49;224;118,32;281,5;256,46;288,1
20211028;9;-1735,7;247,2;0;3846;-1141,5;0;2618,4;42;-2224;111,1;0;-747,4;15,1;184,2;261;248,05;248,05;206,41;243,09;248,05;251,37;267,23;267,23;246,62;135,56;267,23;267,64;250
20211028;10;-2484,9;117,5;0;3157,8;964,5;0;1931,2;119,1;-1819,2;67,7;0;-592,8;-212,6;-39,7;231,99;232,96;232,96;159,12;208,32;232,96;244,38;250,35;239,9;225,27;135,38;241,84;254,6;212,67
20211028;11;-3405,9;-279,3;0;2922,9;1123,5;0;2270,6;61,3;-1609,1;188,6;102;-605,8;-403,3;-88,7;231,92;206,66;206,66;101,63;169,55;206,66;227,4;235,12;231,96;184,27;125,07;232,52;236,98;197,91
20211028;12;-3598,8;29,5;0;2732,8;2342,2;0;2052,2;-206;-1532,4;-677,3;230;-372,8;-538,3;-103,1;223,97;184,04;184,04;90;150,77;184,04;202,72;223,97;223,97;166;115,76;224,34;226,29;163,23
20211028;13;-3726;179,9;0;2675;2065,9;0;2335,8;-273;-1433,8;-403,2;0;-389,3;-572,3;-86,5;209,7;167,14;167,14;97,1;109,09;167,14;198,12;209,7;209,7;135,52;107,13;209,7;209,34;208,94
20211028;14;-3597,1;-43,3;0;2706;1966,5;0;3280;-262;-1515;-233,3;-13,4;-330,2;-515,2;-40,4;194;144,44;144,44;76,62;98,15;144,44;181,3;194,67;194;112,21;108,3;193,79;194;189,04
20211028;15;-3385,4;1,1;0;2678,4;2102,2;0;3575,9;-264;-1496,2;-491,4;51;-383;-484,1;-19,2;192,77;129,67;129,67;106,74;106,74;129,67;160,48;192,77;192,77;106,74;108,99;192,77;192,77;183,17
20211028;16;-3331,8;-275,5;0;2966,4;2540,1;0;4065,1;-40;-1830,4;-864,4;-150,4;-511,8;-476,5;-67,3;202,51;150;150;90;142,7;150;162,31;213,79;213,79;142,93;113,45;213,79;213,79;170
20211028;17;-3254,5;-770;0;3079,5;528,4;0;5000,8;148;-1943;-1300,3;-23,6;-649,1;-338,7;-170,8;215,01;170,42;170,42;118,23;167,96;170,42;174,27;235,98;248,61;168,61;132,38;248,61;229,91;248,61
20211028;18;-3286,9;-1100,8;0;2956,5;-1037,8;0;5140,6;90;-1957,1;-1268,3;0,1;-746,6;-82,8;-172,4;220,89;198,97;198,97;171,54;198,18;198,97;198,97;263,37;299,01;198,97;154,11;299,01;244,31;299,01
20211028;19;-1994,5;-1205,7;0;3145,9;153,1;0;3267,6;-128;-2081,4;-1174,7;0;-1044,9;-70;181,5;231,98;218,09;218,09;191,25;216,59;218,09;220,02;272,3;308,94;217,25;153,24;302,28;254,79;300
20211028;20;-2220;-788,1;0;2960,5;2130,1;0;1827,3;-169;-2040,4;-583,6;0,1;-952,2;7,1;167,7;228,09;250;250;182,26;198,28;250;240;273,68;308,51;250;151,24;299,89;256,18;308,51
